TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354729671,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47899
1354729674,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5169
1354729675,-96,68,135,56,57,54,12869,2149450861,2150388406,2150165202,2147878966,2205820982,2221945334,2215147702,2160412443,2507,-3,8,49889
1354729676,-254,68,124,56,60,53,12888,2149496320,2150442770,2150227172,2147892306,2207747940,2224600722,2217694400,2161115785,2513,-3,9,43684
1354729677,-417,68,286,57,59,55,12878,2149520685,2150470107,2150256758,2147889078,2207433142,2224170422,2217175780,2160812443,2514,-2,9,64313
1354729678,-544,68,126,55,60,51,12872,2149492233,2150433051,2150216155,2147879597,2206827136,2223456576,2216656630,2160525385,2511,-1,9,37230
1354729679,-470,68,122,55,61,51,12873,2149501641,2150449627,2150225097,2147886454,2207064667,2223735606,2216879332,2160706614,2512,0,9,27992
1354729680,-49,66,125,56,58,54,12889,2149493266,2150430518,2150204736,2147886016,2207374217,2224025408,2217103716,2160977929,2519,0,9,43082
1354729681,-207,67,132,56,62,52,12884,2149504905,2150433344,2150210203,2147897636,2206834294,2223025170,2215964050,2160875382,2532,-1,8,24995
1354729682,-239,68,124,57,60,54,12891,2149487350,2150415680,2150189604,2147894162,2206604480,2222541156,2215477056,2160835017,2549,-2,8,32392
1354729683,-160,67,123,55,62,54,12884,2149469531,2150395986,2150174390,2147882258,2207042230,2223290020,2216261842,2160902537,2562,-3,8,33804
1354729684,-86,70,124,55,59,56,12884,2149524736,2150466084,2150245138,2147892745,2207100169,2223398500,2216275200,2160674002,2569,-4,9,60492
1354729685,-500,76,133,0,0,0,12892,2149546176,2150497408,2150284361,2147898688,2208013257,2224793974,2217729856,2160917037,2567,-3,10,60220
1354729686,-159,66,130,57,60,53,12896,2149588214,2150541110,2150323812,2147907355,2208920649,2226131108,2219055177,2161162029,2560,-1,10,12559
1354729687,-322,69,128,56,58,53,12875,2149557330,2150499072,2150277202,2147901641,2208928685,2225968237,2218882432,2161261696,2556,0,9,57781
1354729688,-369,67,132,56,62,50,12866,2149511058,2150434102,2150206994,2147890934,2206826496,2222843126,2215645046,2160620022,2558,0,9,59247
1354729689,-325,68,126,58,60,56,12893,2149531894,2150455579,2150223634,2147905389,2207740269,2223808064,2216492608,2161263808,2569,0,8,56268
1354729690,-281,67,122,57,59,57,12892,2149559680,2150480374,2150251081,2147909010,2208087634,2224281298,2216971757,2161251748,2585,-1,9,13625
1354729691,-112,67,138,56,64,55,12893,2149610669,2150541312,2150320585,2147921334,2209799670,2226714678,2219324562,2161885074,2603,-3,9,20084
1354729692,-190,67,128,55,62,54,12893,2149620105,2150555145,2150343478,2147924132,2210429238,2227706029,2220202934,2161913142,2614,-5,9,56188
1354729693,-146,68,122,57,62,52,12896,2149606043,2150542665,2150332342,2147919899,2209838025,2226755803,2219199670,2161481545,2615,-4,9,13371
1354729694,-102,68,123,58,63,50,12891,2149637595,2150586422,2150372681,2147923254,2209522240,2226441874,2219063104,2161204946,2606,-2,9,15070
1354729695,-59,69,121,56,60,52,12887,2149683620,2150647643,2150429312,2147938084,2211617097,2229332297,2221831670,2162187428,2594,0,9,57939
1354729696,-15,66,125,58,59,50,12892,2149610029,2150557284,2150332982,2147915940,2209739373,2226722459,2219316708,2161486125,2587,0,8,24293
1354729697,-172,0,0,55,58,55,12890,2149569270,2150499236,2150276754,2147911789,2208540745,2224857106,2217427721,2161183734,2589,0,9,64326
1354729698,-98,68,130,55,61,54,12890,2149595821,2150524772,2150297993,2147919113,2209475501,2225980580,2218506139,2161678683,2599,-1,9,10341
1354729699,-548,67,122,0,0,0,12788,2149659730,2150601508,2150373010,2147930980,2210882742,2227814034,2220226816,2162084882,2610,-3,10,14227
1354729700,-705,69,125,54,58,53,12841,2149695369,2150641033,2150419538,2147940781,2211722688,2228885878,2221047744,2162221065,2615,-4,9,7109
1354729701,-831,66,122,57,63,54,12890,2149710116,2150655616,2150436836,2147938212,2212124224,2229394587,2221449508,2162298422,2611,-3,9,8729
1354729702,-180,67,122,56,59,54,12896,2149718976,2150670089,2150444278,2147942180,2212691035,2230253787,2222371721,2162502537,2601,-1,8,62584
1354729703,-337,65,122,54,61,52,12893,2149685028,2150630217,2150402989,2147929581,2211295744,2228452754,2220778779,2161895844,2592,0,8,30099
1354729704,-500,68,127,57,62,55,12891,2149699712,2150648393,2150425408,2147937033,2211590656,2228842194,2221145133,2162015113,2589,-1,9,27318
1354729705,-647,66,131,54,59,56,12896,2149743104,2150694107,2150467940,2147951049,2214215652,2232307620,2224417581,2163324745,2589,-1,10,24728
1354729706,-569,68,131,56,63,53,12890,2149702262,2150640822,2150412169,2147941120,2211693284,2228754121,2220855222,2162185051,2595,-1,9,33332
1354729707,-133,67,132,54,60,55,12893,2149690240,2150619584,2150391314,2147940946,2210746404,2227247341,2219409179,2161818953,2603,-2,9,21081
1354729708,-291,67,127,55,60,50,12895,2149758820,2150700553,2150476470,2147957284,2213762825,2231316717,2223248813,2163029686,2609,-3,9,17145
1354729709,-338,68,135,55,61,54,12830,2149809654,2150764434,2150545316,2147960521,2214811913,2232829302,2224733540,2163127094,2610,-3,9,739
1354729710,-264,68,136,54,61,52,12881,2149829540,2150789568,2150574180,2147973312,2215218642,2233366006,2225236571,2163258166,2608,-2,9,28714
1354729711,-185,70,145,54,59,50,12893,2149792100,2150740918,2150520493,2147962029,2213787620,2231412361,2223318482,2162668553,2605,0,9,51051
1354729712,-85,68,128,57,61,53,12899,2149781010,2150730907,2150506048,2147963062,2214328969,2232122166,2224027977,2163106441,2606,0,9,44506
1354729713,-32,68,121,57,60,50,12896,2149751789,2150697819,2150473344,2147956525,2213980187,2231604434,2223590555,2163090185,2611,0,9,35341
1354729714,-270,68,124,0,0,0,12873,2149760384,2150705609,2150484818,2147955629,2212596672,2229626313,2221580617,2162344658,2622,-2,9,53782
1354729715,-226,67,129,57,60,56,12883,2149851748,2150810715,2150594816,2147987492,2215851355,2233831424,2225431149,2163736978,2630,-3,9,65413
1354729716,-183,67,123,52,60,52,12894,2149847296,2150808320,2150589668,2147979163,2215360886,2233295963,2225030518,2163155245,2637,-3,9,5603
1354729717,-38,66,123,57,61,57,12875,2149840630,2150802011,2150580059,2147978797,2216104448,2234349952,2226096685,2163533138,2636,-2,9,56493
1354729718,-95,68,124,54,61,54,12881,2149832822,2150787812,2150562880,2147973238,2214669814,2232257490,2223866953,2162973339,2634,-1,9,17977
1354729719,-51,67,122,56,62,51,12882,2149878683,2150840493,2150617014,2147990262,2215550848,2233298587,2224886189,2163562486,2636,0,10,38395
1354729720,-516,0,0,56,60,50,12888,2149798244,2150741248,2150513865,2147967643,2214722404,2232343094,2224128219,2163131785,2646,0,9,39097
1354729721,-502,68,123,57,58,53,12895,2149844699,2150787666,2150564964,2147988699,2215913517,2233775113,2225479323,2163636763,2664,-2,9,35861
1354729722,-428,68,127,55,63,50,12892,2149894939,2150841499,2150624667,2148001453,2216875638,2234952192,2226353453,2163872402,2676,-4,9,8360
1354729723,-149,67,140,56,57,51,12894,2149939145,2150897270,2150681142,2148008265,2217213540,2235242624,2226498048,2163904073,2682,-3,9,27510
1354729724,-277,66,123,53,60,56,12874,2149973522,2150938761,2150724288,2148015396,2218384530,2236811620,2227898267,2164428653,2681,-2,9,29934
1354729725,-198,65,122,57,60,54,12889,2149932388,2150895533,2150681718,2147999250,2216830345,2234850852,2226221110,2163670601,2680,0,9,35883
1354729726,-124,68,142,54,61,51,12893,2149926765,2150897755,2150678290,2147998098,2217472941,2235987328,2227602386,2163870336,2682,0,9,30268
1354729727,-44,67,125,57,62,52,12884,2149926966,2150883163,2150675355,2148005430,2219025746,2238064100,2229429403,2164582372,2692,-1,10,5160
1354729728,-102,66,122,0,0,0,12895,2149943296,2150900809,2150690953,2148014994,2217294262,2235294418,2226504192,2163873883,2700,-2,10,9203
1354729729,-264,67,126,55,59,55,12898,2149938541,2150896685,2150680128,2148006043,2216289764,2233807414,2225085769,2163447030,2704,-2,10,21495
1354729730,-422,67,124,56,61,57,12892,2150004964,2150972260,2150754761,2148027620,2219018742,2237339355,2228361636,2164772333,2707,0,9,5763
1354729731,-574,66,126,54,61,58,12895,2149975899,2150937581,2150718637,2148019894,2218940571,2237397485,2228491602,2164528374,2710,0,9,23646
1354729732,-525,67,134,56,60,51,12896,2149955785,2150915236,2150699958,2148014144,2218516800,2237049654,2228414299,2164112731,2716,-1,9,49629
1354729733,-59,66,122,57,62,57,12890,2150059465,2151034240,2150823213,2148050057,2220511524,2239389065,2230264950,2165033225,2723,-3,10,50715
1354729734,-217,67,125,58,60,54,12886,2150067227,2151042870,2150830107,2148045101,2220820708,2239654080,2230410368,2165184365,2724,-2,10,41469
1354729735,-379,66,127,55,61,50,12854,2150047213,2151009920,2150791122,2148038262,2219717851,2238161060,2229062189,2164610185,2725,-1,9,21458
1354729736,-351,67,126,56,58,56,12856,2150064201,2151030052,2150811035,2148046893,2220574756,2239267245,2230079387,2165139949,2728,0,9,62519
1354729737,-307,66,121,55,59,52,12878,2150029074,2150991222,2150773769,2148039085,2220373202,2239126043,2230078107,2164950665,2735,-1,9,6076
1354729738,-263,68,126,55,64,51,12891,2150048868,2151011968,2150801216,2148046025,2220304475,2239059465,2230048219,2164804406,2743,-2,10,45602
1354729739,-170,66,126,56,61,55,12891,2150092004,2151067465,2150856676,2148057554,2221823844,2240936603,2231721188,2165461229,2750,-2,10,5633
1354729740,-136,69,127,55,61,51,12893,2150121545,2151102070,2150886537,2148061385,2221740114,2240666386,2231226998,2165470573,2754,-2,10,32456
1354729741,-57,66,127,54,62,53,12891,2150118784,2151097581,2150878518,2148062116,2221073261,2239696694,2230287131,2165116352,2756,-1,9,55534
1354729742,-84,67,121,0,0,0,12890,2150094912,2151066578,2150849426,2148060096,2221615405,2240506230,2231298541,2165258825,2757,-1,8,52681
1354729743,-40,67,125,54,59,53,12892,2150142162,2151123090,2150910912,2148074797,2223749540,2243325220,2233713947,2166179648,2760,-2,7,53808
1354729744,-122,0,0,54,61,54,12890,2150155520,2151144201,2150930816,2148075309,2223105142,2242421805,2232912000,2165796672,2758,-3,9,61997
1354729745,-285,66,123,56,61,53,12895,2150147776,2151131785,2150912923,2148068854,2221463552,2240138377,2230758189,2165003090,2753,-2,10,64936
1354729746,-442,66,127,57,60,53,12889,2150176274,2151158930,2150936914,2148082944,2223463579,2242769142,2233281453,2165968722,2750,0,10,40039
1354729747,-605,65,121,56,60,55,12884,2150142857,2151115821,2150896530,2148078546,2224151268,2243560411,2233928237,2166406006,2753,0,10,32187
1354729748,-607,65,125,54,57,55,12889,2150107090,2151062985,2150844553,2148072402,2221396251,2239746422,2230117595,2165302116,2759,-1,9,55751
1354729749,-75,66,125,57,60,56,12894,2150121773,2151082441,2150859565,2148073901,2220655835,2238564608,2229057709,2164986843,2768,-1,8,27222
1354729750,-237,69,123,55,61,56,12898,2150210688,2151183323,2150970706,2148100297,2225852160,2245558875,2235611245,2167196123,2775,-3,8,15247
1354729751,-375,67,121,54,59,53,12895,2150222674,2151200621,2150990966,2148092754,2224853952,2244346733,2234470875,2166300617,2776,-4,9,49295
1354729752,-301,65,127,55,61,58,12899,2150245513,2151229540,2151019044,2148092781,2224854436,2244478116,2234758043,2166062217,2767,-3,9,64428
1354729753,-222,68,131,54,63,49,12887,2150331337,2151324845,2151112219,2148126592,2226942345,2247076699,2237009536,2167040210,2753,-1,10,55813
1354729754,-144,67,124,56,60,55,12892,2150268059,2151252854,2151031296,2148108480,2225358253,2244937097,2235024000,2166531803,2741,0,9,16180
1354729755,-70,68,123,56,62,51,12896,2150179300,2151146953,2150918153,2148082176,2223566226,2242487497,2232873453,2166010907,2736,0,9,18185
1354729756,-348,68,131,0,0,0,12893,2150227419,2151194980,2150963556,2148102016,2224131584,2243025014,2233205522,2166351222,2742,0,9,27140
1354729757,-476,67,122,57,60,56,12896,2150276873,2151244525,2151032841,2148123154,2226531401,2246028900,2235831634,2167315785,2754,-1,9,57077
1354729758,-432,65,121,55,59,56,12883,2150323072,2151297014,2151092699,2148125622,2226788736,2246375890,2236221705,2167023396,2766,-4,10,51790
1354729759,-388,65,132,55,62,51,12896,2150366555,2151351670,2151145572,2148133933,2228747072,2249141001,2238918866,2167766400,2767,-4,10,29523
1354729760,-143,67,128,58,61,50,12896,2150353033,2151333339,2151117869,2148124388,2227352740,2247223734,2236984585,2167034139,2762,-2,9,44867
1354729761,-300,65,125,54,62,56,12892,2150372260,2151353545,2151139062,2148139894,2228077110,2248062336,2237651776,2167477522,2757,0,9,21117
1354729762,-257,65,129,57,62,54,12889,2150333961,2151309266,2151098614,2148128676,2227905078,2247944557,2237774784,2167519259,2762,0,9,22444
1354729763,-213,64,133,53,60,54,12890,2150308553,2151270601,2151066258,2148130806,2227264036,2247014016,2236799917,2167230592,2773,-2,9,22522
1354729764,-170,77,136,54,59,52,12886,2150376356,2151352310,2151140443,2148150454,2228359277,2248279826,2237916361,2167658998,2780,-3,9,34067
1354729765,-96,65,122,57,60,51,12896,2150436160,2151426377,2151202742,2148156498,2229111597,2249112137,2238548635,2167975186,2783,-1,9,24488
1354729766,-77,66,124,54,61,51,12879,2150425316,2151408557,2151197540,2148161856,2229128566,2249025481,2238440374,2167952365,2791,0,10,41009
1354729767,-33,66,124,55,62,50,12889,2150345426,2151309046,2151107638,2148149888,2229103652,2249122093,2238494317,2167934692,2805,-2,9,19395
1354729768,-155,0,0,56,58,57,12883,2150367122,2151335478,2151133732,2148147693,2227264237,2246649334,2236339190,2166942555,2815,-3,9,59840
1354729769,-83,65,162,56,61,56,12889,2150502582,2151494445,2151282752,2148175734,2230939437,2251493193,2240810697,2168667392,2819,-1,9,26880
1354729770,-49,65,122,0,0,0,12884,2150448100,2151426569,2151223387,2148168100,2230417261,2250607360,2239708937,2168291035,2824,-1,10,17563
1354729771,-206,65,121,56,59,52,12893,2150429376,2151393481,2151197165,2148176795,2230130203,2250136786,2239349540,2168242678,2831,-2,9,9724
1354729772,-369,66,206,55,58,52,12893,2150426459,2151392740,2151187620,2148168832,2229446482,2249282550,2238649270,2167927808,2834,-3,9,50618
1354729773,-526,67,134,54,60,59,12889,2150467620,2151442587,2151224786,2148185545,2230070427,2249901686,2239022217,2168392530,2833,0,9,33235
1354729774,-528,65,120,55,59,57,12890,2150430957,2151406994,2151195840,2148174665,2229715638,2249401298,2238543286,2168086473,2835,0,9,34377
1354729775,-520,65,126,55,61,53,12887,2150480713,2151462454,2151253229,2148183067,2230888539,2251160804,2240540864,2168370971,2843,-1,10,69
1354729776,-164,65,132,57,60,55,12898,2150575350,2151561408,2151358784,2148227721,2232670528,2253088521,2241728658,2169303268,2853,-2,11,54176
1354729777,-321,66,120,56,57,51,12895,2150488813,2151457956,2151239844,2148188864,2230094701,2249676982,2238612278,2168146313,2859,-2,10,52601
1354729778,-474,65,122,56,61,58,12893,2150445842,2151405211,2151190555,2148180013,2230481371,2250268516,2239434560,2168330377,2864,-1,8,54112
1354729779,-400,67,131,55,60,54,12897,2150539757,2151509714,2151299712,2148217362,2231838939,2251924132,2240717430,2168784347,2868,-1,7,64503
1354729780,-321,66,123,53,61,54,12896,2150566454,2151536621,2151341622,2148224576,2233449499,2253968640,2242586861,2169535716,2866,-3,9,33399
1354729781,-116,66,124,57,62,56,12894,2150545161,2151517376,2151307245,2148206893,2232244918,2252490249,2241351588,2168901138,2860,-2,9,50603
1354729782,-168,65,124,54,59,55,12887,2150533531,2151504512,2151283638,2148204022,2231715867,2251754057,2240624073,2168665563,2852,-1,10,11958
1354729783,-94,64,121,56,61,57,12896,2150533202,2151494866,2151276800,2148203446,2232226066,2252270793,2240991954,2168916553,2851,0,9,21375
1354729784,-338,65,121,0,0,0,12897,2150591259,2151555474,2151345636,2148240969,2234136338,2254526985,2242926418,2169989897,2857,0,9,20064
1354729785,-294,66,123,55,62,54,12883,2150498642,2151454710,2151247232,2148201115,2231001033,2250439040,2239218779,2168463506,2871,-2,10,833
1354729786,-69,69,679,55,60,57,12896,2150568100,2151532196,2151321755,2148225344,2232084608,2251783140,2240430528,2168981924,2882,-3,10,50036
1354729787,-207,66,126,56,65,52,12889,2150614317,2151580891,2151370139,2148244406,2235407744,2256130121,2244355474,2170376420,2888,-2,9,54618
1354729788,-158,66,128,54,59,54,12894,2150556617,2151509622,2151302180,2148214646,2233804690,2254237668,2242822884,2169252470,2890,-1,8,55972
1354729789,-115,64,125,55,61,53,12899,2150623286,2151593444,2151383478,2148244096,2233235437,2253037330,2241280466,2169189568,2892,-2,8,38650
1354729790,-71,64,132,57,61,54,12890,2150668452,2151637458,2151426139,2148261586,2234210578,2254186934,2242372873,2169642020,2890,-3,10,32618
1354729791,-27,64,121,56,59,54,12877,2150639451,2151606756,2151376841,2148250889,2235523602,2256160969,2244463268,2170203227,2883,-1,9,28521
1354729792,-179,0,0,57,60,56,12891,2150612717,2151574034,2151339108,2148242788,2233900032,2253921188,2242289700,2169654976,2883,2,9,38346
1354729793,-342,66,128,57,63,54,12891,2150577545,2151533622,2151309933,2148246016,2233553389,2253108745,2241317769,2169885394,2896,2,9,36989
1354729794,-334,65,132,57,60,51,12885,2150534409,2151474176,2151270656,2148238966,2231881938,2250965330,2239430756,2168946066,2922,-1,9,25830
1354729795,-259,65,136,56,62,51,12895,2150612434,2151564699,2151375881,2148266889,2235282916,2255522916,2243698002,2170175853,2946,-5,9,65128
1354729796,-181,64,129,56,64,49,12894,2150724461,2151699126,2151509110,2148291236,2237888292,2258960475,2246797001,2170891931,2953,-6,9,62678
1354729797,-102,66,124,54,59,53,12891,2150766793,2151750345,2151544420,2148299282,2237215332,2257844489,2245492370,2170680374,2944,-3,10,14972
1354729798,-28,64,122,54,61,52,12892,2150632950,2151596059,2151381970,2148256374,2234370422,2254262774,2242422921,2169445010,2933,0,9,28044
1354729799,-418,67,121,0,0,0,12889,2150633773,2151589604,2151372562,2148269732,2235420498,2255671424,2243838848,2170085549,2933,2,8,4902
1354729800,-419,63,127,54,61,53,12881,2150714340,2151670866,2151470884,2148312740,2237224850,2257519661,2245149769,2171235410,2950,0,9,41571
1354729801,-411,64,123,56,61,56,12863,2150712219,2151664347,2151466294,2148320155,2236440027,2256334656,2243995538,2170747803,2975,-3,10,6153
1354729802,-85,64,123,55,61,53,12879,2150698569,2151659693,2151451812,2148295012,2236295341,2256277312,2244126628,2170513801,2991,-2,10,35308
1354729803,-248,63,125,54,60,54,12895,2150751451,2151717750,2151515510,2148328484,2237251501,2257371264,2244975040,2170884233,3006,-1,9,42080
1354729804,-398,65,130,55,60,52,12896,2150745362,2151701385,2151519552,2148343387,2238845869,2259562889,2247038235,2171454454,3023,-2,8,16078
1354729805,-396,64,126,57,61,52,12893,2150730834,2151688100,2151508370,2148334034,2238447945,2259052324,2246540708,2171244763,3036,-4,8,21746
1354729806,-390,64,125,54,60,52,12894,2150764196,2151742400,2151544822,2148330267,2235770176,2255503561,2243288054,2169989568,3041,-3,10,25236
1354729807,-38,64,123,54,60,55,12881,2150748708,2151714633,2151517696,2148332928,2237815396,2258091666,2245609252,2170968036,3042,-1,10,11126
1354729808,-200,65,136,56,62,49,12899,2150809380,2151780096,2151582573,2148370843,2240426212,2261227858,2248360603,2172400685,3047,0,10,18193
1354729809,-267,64,134,55,59,50,12899,2150754313,2151717458,2151523885,2148345362,2237350189,2257182198,2244638089,2170834075,3059,0,10,52445
1354729810,-193,66,140,57,62,54,12893,2150771721,2151724315,2151542939,2148377526,2237875702,2257780050,2245200036,2171150573,3077,-1,9,43506
1354729811,-114,64,129,55,62,51,12894,2150823204,2151781860,2151603940,2148398683,2239491190,2259673042,2246783104,2171918208,3098,-3,9,3378
1354729812,-40,64,122,57,61,57,12896,2150854473,2151831780,2151644992,2148391826,2239933997,2260247853,2247272064,2171965220,3112,-2,9,27380
1354729813,-107,65,120,0,0,0,12896,2150847396,2151816548,2151649901,2148415149,2239530194,2259847305,2247029677,2171537554,3128,-2,10,2640
1354729814,-64,65,127,56,60,53,12896,2150834002,2151797010,2151639515,2148419346,2240985718,2261797321,2248929014,2172250688,3142,-4,9,54263
1354729815,-21,66,122,56,61,51,12893,2150876251,2151849481,2151682157,2148437339,2240671597,2261194358,2248243821,2172087424,3151,-4,9,54785
1354729816,-349,0,0,54,61,52,12883,2150892498,2151875492,2151688713,2148427794,2240080832,2260230363,2247219035,2171968283,3156,0,10,5439
1354729817,-345,65,124,57,61,58,12891,2150899721,2151874102,2151702125,2148456868,2241208420,2261543707,2248285284,2172573851,3166,0,9,12138
1354729818,-106,66,138,55,59,54,12888,2150856594,2151825865,2151674157,2148460498,2241258861,2261721709,2248663771,2172446409,3183,-1,9,28853
1354729819,-263,62,122,55,61,52,12888,2150921974,2151913225,2151751488,2148456813,2241422774,2262034450,2249029440,2172297389,3199,-4,9,51230
1354729820,-330,64,126,56,61,51,12878,2151029193,2152032484,2151876315,2148513819,2244566838,2265701147,2252115483,2173852525,3208,-3,11,13927
1354729821,-326,64,122,56,60,54,12887,2150967003,2151943424,2151786486,2148512201,2243229604,2264026066,2250682148,2173058139,3219,-1,10,47808
1354729822,-320,64,121,56,60,55,12895,2150900745,2151857764,2151712886,2148496493,2242968804,2263712850,2250541741,2173088384,3233,-1,8,13308
1354729823,-58,63,125,55,61,51,12893,2151000192,2151973458,2151837229,2148550500,2243026770,2263300406,2249700059,2173297133,3248,-2,8,20054
1354729824,-206,64,127,56,63,52,12892,2151080429,2152056704,2151935360,2148591268,2245075072,2265936804,2252124461,2174123684,3259,-3,9,6194
1354729825,-127,63,133,57,61,52,12892,2151017883,2151992896,2151857545,2148543314,2245211986,2266542902,2253092434,2173768886,3265,-2,9,2070
1354729826,-53,64,122,57,62,53,12887,2151028160,2152012050,2151874697,2148543680,2245795794,2267228342,2253726738,2174272128,3271,-1,8,11866
1354729827,-301,64,123,0,0,0,12888,2151046272,2152028461,2151903012,2148554249,2243877824,2264594249,2251139867,2173213193,3276,-1,9,45489
1354729828,-297,66,123,55,60,53,12872,2151132388,2152127177,2152013970,2148608621,2246260992,2267351990,2253468077,2174527232,3282,-2,10,7200
1354729829,-173,63,164,54,62,55,12888,2151140059,2152132233,2152015606,2148612425,2247079305,2268571172,2254676882,2174504301,3288,-4,11,18594
1354729830,-290,65,121,54,64,54,12888,2151131684,2152115126,2151989659,2148621348,2249108489,2271215149,2257362633,2175554331,3292,-4,10,60704
1354729831,-288,65,122,55,63,57,12901,2151111360,2152094326,2151947931,2148611410,2246334235,2267261979,2253485339,2174474870,3295,0,9,61020
1354729832,-285,65,126,54,60,53,12895,2151180260,2152174217,2152041545,2148657490,2246793737,2267449472,2253241499,2175042212,3302,2,9,1923
1354729833,-272,64,123,55,57,53,12896,2151165001,2152151058,2152049179,2148667538,2247653037,2268852397,2254770038,2175001152,3318,0,8,3072
1354729834,-127,63,124,53,59,51,12896,2151169974,2152156333,2152067072,2148656877,2249022482,2270886509,2256832740,2175263954,3334,-5,8,59259
1354729835,-189,65,121,56,58,53,12898,2151256036,2152261933,2152159780,2148687424,2251230052,2273621549,2259315977,2176176292,3336,-7,8,58336
1354729836,-145,63,120,56,62,51,12892,2151242450,2152249088,2152122294,2148658816,2250209929,2272213632,2257873837,2175664036,3322,-3,9,1005
1354729837,-101,62,127,55,61,54,12899,2151189238,2152177060,2152045120,2148635584,2247837193,2268986724,2254880493,2174830500,3304,0,10,9748
1354729838,-57,63,125,53,62,51,12890,2151243053,2152237549,2152104182,2148683602,2248842633,2269925275,2255562569,2175659145,3298,0,11,25472
1354729839,-14,64,127,56,58,55,12888,2151223140,2152210788,2152074084,2148657673,2250261970,2271924736,2257580242,2176267556,3303,0,11,49238
1354729840,-61,0,0,55,59,52,12873,2151214262,2152179574,2152074697,2148692809,2249435849,2270686710,2256311716,2175636352,3319,0,9,50781
1354729841,-243,65,125,0,0,0,12895,2151265453,2152246262,2152149339,2148727698,2250751030,2271942582,2257144128,2176426797,3337,-4,9,11082
1354729842,-239,64,125,56,62,51,12888,2151294326,2152283282,2152177883,2148748690,2251486564,2273115382,2258364534,2176498349,3343,-6,9,23904
1354729843,-236,63,122,55,62,54,12893,2151296301,2152283446,2152153664,2148710180,2251980544,2274088493,2259569325,2176418148,3337,-3,8,50641
1354729844,-233,61,134,54,61,57,12888,2151301686,2152294848,2152172809,2148707181,2251761755,2273514066,2258805110,2176554907,3325,0,8,33372
1354729845,-189,63,159,54,61,58,12893,2151238829,2152213220,2152096978,2148679460,2249573193,2270538660,2255919104,2175510546,3320,-1,10,18770
1354729846,-221,64,123,55,60,55,12890,2151325376,2152303131,2152190811,2148749229,2252870957,2274515940,2259420379,2177362880,3317,-4,10,25049
1354729847,-218,66,124,53,59,57,12892,2151284443,2152265362,2152117421,2148676214,2251499977,2273003812,2258182144,2176485394,3312,-2,9,53164
1354729848,-214,65,126,55,61,58,12885,2151285531,2152268818,2152120923,2148687058,2250068352,2270667419,2255960155,2175928356,3307,1,9,32867
1354729849,-211,65,126,57,60,51,12890,2151292470,2152263542,2152140315,2148731538,2253252726,2275013787,2259943844,2177762166,3312,0,10,29352
1354729850,-142,63,125,53,60,56,12892,2151263414,2152211904,2152101257,2148729892,2251320182,2272287286,2257283712,2176684644,3321,-4,8,28986
1354729851,-204,63,129,57,60,55,12886,2151300379,2152269275,2152123958,2148678134,2250581942,2271431250,2256471524,2175967378,3317,-4,7,26565
1354729852,-200,63,129,57,61,51,12892,2151405558,2152409334,2152242020,2148691739,2253607670,2275390537,2260214820,2177307062,3302,-1,10,38484
1354729853,-152,63,124,55,63,55,12893,2151338468,2152298304,2152169307,2148734299,2254466560,2276214317,2260852882,2177754852,3292,0,12,21806
1354729854,-78,63,125,55,61,51,12896,2151234742,2152163072,2152027629,2148701074,2250801115,2271356864,2256362825,2176019245,3290,-3,9,13904
1354729855,-95,63,150,0,0,0,12886,2151385755,2152358253,2152183213,2148711634,2252370294,2273156873,2257748781,2177134400,3283,-2,8,48210
1354729856,-181,64,122,53,61,52,12890,2151361389,2152330258,2152158628,2148688786,2253489664,2274669531,2259277440,2177582802,3274,0,10,16928
1354729857,-178,63,121,58,61,50,12893,2151308397,2152243830,2152110253,2148730825,2253297892,2274401901,2259130578,2177460443,3276,0,10,29094
1354729858,-175,64,128,56,61,54,12894,2151337581,2152286308,2152138441,2148714486,2253332470,2274295789,2258842779,2177303067,3284,-4,9,12776
1354729859,-165,64,129,55,62,53,12874,2151447972,2152412708,2152248064,2148744758,2256080521,2277678235,2261841179,2178732754,3284,-4,9,61220
1354729860,-52,64,127,56,64,55,12887,2151342125,2152288676,2152130651,2148685467,2252630080,2273521142,2258132333,2176783954,3278,-1,8,42640
1354729861,-94,63,122,55,60,53,12889,2151350582,2152300973,2152142336,2148674797,2253428150,2274666633,2259257298,2177080557,3269,-2,7,25536
1354729862,-51,63,120,57,61,56,12886,2151447542,2152422729,2152258523,2148711003,2255084132,2276568448,2260874377,2177726290,3255,-4,8,34030
1354729863,-153,0,0,58,59,54,12892,2151388123,2152343533,2152164452,2148684370,2254619200,2275992914,2260382354,2177513142,3235,-3,11,39771
1354729864,-150,63,122,56,63,53,12884,2151365467,2152296402,2152121517,2148724525,2254358582,2275179830,2259468626,2178007332,3220,-1,10,37794
1354729865,-141,64,121,56,61,50,12883,2151380425,2152337142,2152123245,2148663378,2251695296,2271684827,2256221412,2176894262,3210,0,11,58966
