TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336056540,7857,637.8800048828125000,176.8240966796875000,371.5162048339844000,11.4693298339843750,37.2843399047851560,51,102,100,80,76,15701,2146959826,2147517897,2147277677,2147493238,2147088073,2146940379,2147695104,2147119314,1321,-2,8,5369
1336056540,6770,637.8800048828125000,176.8240966796875000,371.5162048339844000,11.4693298339843750,37.2843399047851560,53,101,101,80,76,15699,2146958592,2147518171,2147280228,2147494080,2147087616,2146935597,2147693376,2147119890,1332,-2,9,22913
1336056540,5688,637.8800048828125000,176.8240966796875000,371.5162048339844000,11.4693298339843750,37.2843399047851560,54,100,100,79,74,15703,2146954953,2147518144,2147282624,2147496941,2147088612,2146936338,2147697837,2147118427,1344,-1,8,16128
1336056540,4783,637.8800048828125000,176.8240966796875000,371.5162048339844000,11.4693298339843750,37.2843399047851560,52,102,101,82,75,15691,2146959936,2147515574,2147281636,2147497289,2147087497,2146934848,2147695734,2147116617,1359,-1,8,49059
1336056540,3934,637.8800048828125000,176.8240966796875000,371.5162048339844000,11.4693298339843750,37.2843399047851560,52,100,99,79,76,15707,2146958262,2147515200,2147277851,2147498715,2147088027,2146938724,2147692443,2147114834,1376,-2,8,45858
1336056540,5806,637.8800048828125000,176.8240966796875000,371.5162048339844000,11.4693298339843750,37.2843399047851560,52,101,100,80,76,15701,2146958592,2147517897,2147280228,2147496941,2147088027,2146936338,2147695104,2147118427,1344,-2,8,59451
1336057787,7855,762.2000122070312000,177.3011016845703000,456.9702148437500000,8.8586111068725590,38.6483802795410160,53,101,102,80,72,15705,2146957476,2147517275,2147287515,2147511771,2147086921,2146937426,2147704731,2147118400,2154,-2,8,31310
1336057787,6773,762.2000122070312000,177.3011016845703000,456.9702148437500000,8.8586111068725590,38.6483802795410160,52,104,101,79,71,15706,2146958180,2147512859,2147285129,2147508315,2147089197,2146935689,2147706157,2147119003,2143,-1,8,46919
1336057787,5687,762.2000122070312000,177.3011016845703000,456.9702148437500000,8.8586111068725590,38.6483802795410160,51,105,101,83,66,15706,2146956809,2147512777,2147284964,2147509248,2147086464,2146930752,2147710363,2147119917,2132,-2,8,48660
1336057787,4781,762.2000122070312000,177.3011016845703000,456.9702148437500000,8.8586111068725590,38.6483802795410160,53,101,102,81,68,15706,2146959817,2147514688,2147284123,2147509229,2147091867,2146928667,2147713307,2147119561,2124,-2,8,29661
1336057787,3937,762.2000122070312000,177.3011016845703000,456.9702148437500000,8.8586111068725590,38.6483802795410160,53,115,101,80,66,15709,2146958016,2147518390,2147283867,2147512722,2147089133,2146928420,2147708498,2147122514,2118,-1,8,57503
1336057787,5806,762.2000122070312000,177.3011016845703000,456.9702148437500000,8.8586111068725590,38.6483802795410160,53,104,101,80,68,15706,2146958016,2147514688,2147284964,2147509248,2147089133,2146930752,2147708498,2147119561,2132,-2,8,51266
