TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369417420,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55174
1369417424,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35224
1369417425,-96,75,139,106,94,61,10168,2148985956,2150038985,2150317174,2148057728,2216587638,2224108662,2216546505,2161848530,182,-2,9,29589
1369417426,-255,75,132,102,88,61,10177,2149007232,2150059273,2150353115,2148078089,2217776457,2225462061,2217769627,2162157110,197,-3,9,53602
1369417427,-417,75,139,100,88,62,10172,2149046875,2150111332,2150405549,2148094674,2218940233,2226690066,2218783094,2162548306,213,-1,8,57951
1369417428,-544,90,146,104,84,56,10168,2149064813,2150135113,2150419657,2148098669,2219005174,2226595200,2218567689,2162644498,222,1,6,43722
1369417429,-465,76,133,103,88,61,10172,2149041718,2150101147,2150378587,2148097042,2218944283,2226439515,2218413421,2162775378,223,1,6,32975
1369417430,-49,77,134,101,87,59,10166,2149036333,2150098358,2150375177,2148089371,2218758546,2226217398,2218273810,2162762221,220,0,7,53348
1369417431,-212,76,136,101,88,60,10179,2149044635,2150119515,2150399789,2148084470,2218873206,2226425234,2218526262,2162651693,214,-2,9,40435
1369417432,-239,74,134,100,86,58,10169,2149065106,2150145417,2150439323,2148085010,2220193051,2228047076,2220025435,2162848118,218,-5,12,32742
1369417433,-160,75,132,100,94,57,10129,2149081234,2150162368,2150463844,2148096329,2221109933,2229071661,2220801353,2162939008,230,-6,11,1587
1369417434,-86,74,134,103,86,60,10171,2149066404,2150139821,2150420443,2148085897,2220083876,2227746642,2219428379,2162638893,250,-2,10,44518
1369417435,-500,73,131,0,0,0,10163,2149046838,2150113892,2150378587,2148080731,2218417380,2225678006,2217456365,2162363986,271,2,7,29111
1369417436,-164,75,134,101,88,59,10174,2148988434,2150021385,2150277595,2148090075,2217097490,2224035062,2215943387,2162237942,286,4,3,25700
1369417437,-327,73,136,101,86,57,10170,2148978258,2150003145,2150260964,2148086747,2216950171,2223802560,2215754889,2162276608,281,0,5,42739
1369417438,-368,75,132,104,92,61,10164,2149046509,2150118939,2150385828,2148075812,2218727286,2225883126,2217682660,2162640118,273,-5,12,27276
1369417439,-325,72,149,103,89,65,10168,2149079588,2150146240,2150438290,2148103716,2221065371,2228698742,2220273344,2163056219,275,-6,11,24297
1369417440,-281,75,131,103,87,57,10173,2149118436,2150185810,2150485421,2148115026,2222086838,2229964754,2221426916,2163137764,286,-4,9,8534
1369417441,-123,75,135,103,89,62,10183,2149156461,2150268324,2150543277,2148088320,2222133595,2230030866,2221518628,2163119469,299,-1,12,54945
1369417442,-195,74,131,103,87,59,10175,2149146944,2150239680,2150514057,2148115474,2222368338,2230212772,2221637403,2163372580,321,0,10,57801
1369417443,-151,73,126,101,89,52,10150,2149096420,2150149202,2150436580,2148137947,2222249892,2229884388,2221235584,2163560521,339,0,6,61200
1369417444,-107,73,131,101,86,56,10153,2149135689,2150212946,2150490496,2148128475,2222328923,2229776466,2221042898,2163658962,350,0,8,22945
1369417445,-59,76,131,98,88,59,10169,2149142912,2150220050,2150514304,2148136621,2223640118,2231259337,2222362432,2164057389,356,-4,9,11641
1369417446,-15,77,136,102,85,60,10183,2149147684,2150200566,2150516059,2148180288,2224643757,2232485138,2223494189,2164212763,360,-4,5,41427
1369417447,-172,0,0,102,87,59,10168,2149202596,2150282550,2150587611,2148159798,2225497810,2233584256,2224569645,2164248000,355,-2,6,61533
1369417448,-98,77,138,105,90,62,10177,2149242962,2150355465,2150646208,2148135817,2226151122,2234434057,2225438610,2164424868,348,0,12,36945
1369417449,-558,87,140,0,0,0,10177,2149215561,2150320274,2150604818,2148121170,2225216676,2233323456,2224418532,2164117028,350,0,15,42035
1369417450,-720,77,132,104,90,57,10177,2149211510,2150302226,2150605193,2148142153,2225471606,2233550400,2224538331,2164282377,366,-2,11,64295
1369417451,-830,75,134,109,89,61,10173,2149204918,2150282285,2150598262,2148168420,2226137892,2234206070,2225005019,2164594441,387,-4,8,31512
1369417452,-195,77,138,102,90,65,10171,2149240137,2150327561,2150638582,2148182774,2226790491,2234850514,2225565714,2164840987,399,-2,6,41784
1369417453,-353,74,135,105,89,59,10177,2149231488,2150314560,2150617133,2148183177,2226903405,2234921837,2225622546,2164824466,399,0,4,52547
1369417454,-515,74,134,101,87,62,10168,2149221101,2150304246,2150606134,2148177216,2227247588,2235327131,2225908873,2164956772,390,-1,8,47809
1369417455,-647,76,133,110,89,61,10174,2149244434,2150351131,2150631250,2148160054,2226519661,2234430994,2225059666,2164660973,378,-2,11,20748
1369417456,-569,76,155,104,100,57,10175,2149209508,2150292443,2150569014,2148152832,2225712612,2233455204,2224181449,2164388854,373,0,10,53631
1369417457,-149,74,137,105,88,60,10171,2149228836,2150328603,2150603794,2148155081,2226356818,2234213869,2224854473,2164638034,373,0,11,22738
1369417458,-311,74,134,103,89,60,10169,2149219337,2150317476,2150601545,2148150180,2226819885,2234743067,2225290240,2164850596,381,-3,12,45448
1369417459,-338,72,133,103,94,62,10170,2149205604,2150287853,2150567698,2148153078,2225988525,2233745252,2224319926,2164591149,393,-2,10,25562
1369417460,-264,75,135,104,88,59,10176,2149202459,2150281252,2150564150,2148147245,2224970806,2232592448,2223265124,2164165092,404,0,5,30348
1369417461,-185,73,129,101,91,61,10163,2149203913,2150278326,2150572050,2148174308,2225816813,2233585462,2224137490,2164426624,405,-2,5,50607
1369417462,-105,72,131,106,86,61,10154,2149166363,2150226889,2150516617,2148160539,2226334336,2234100425,2224582994,2164603373,395,-5,8,42025
1369417463,-263,77,131,0,0,0,10173,2149213622,2150304310,2150551963,2148133632,2225351122,2232850450,2223402779,2164422473,384,-1,13,62974
1369417464,-270,75,136,106,90,58,10170,2149192091,2150273938,2150499136,2148122953,2223811529,2231012461,2221694573,2164107602,381,5,12,15967
1369417465,-226,75,141,104,89,62,10156,2149125531,2150170788,2150408868,2148128978,2222805924,2229836059,2220648164,2163833819,385,2,9,18404
1369417466,-183,75,131,103,89,59,10175,2149112347,2150155273,2150408722,2148136420,2223833408,2230996361,2221680448,2164105334,386,-5,8,34523
1369417467,-58,75,129,103,87,63,10175,2149143506,2150200822,2150451593,2148136585,2225019529,2232313353,2222746212,2164377947,384,-7,10,38879
1369417468,-94,74,132,101,88,61,10159,2149179154,2150262838,2150491803,2148124662,2224345609,2231524836,2221928585,2164131008,383,-1,10,18446
1369417469,-51,73,134,107,89,61,10166,2149101961,2150157787,2150378843,2148109467,2222007030,2228902564,2219578880,2163454637,384,0,8,24305
1369417470,-541,0,0,105,90,63,10181,2149053339,2150073938,2150302939,2148107885,2220894006,2227668251,2218491821,2163209993,381,-1,6,20655
1369417471,-502,72,136,102,89,62,10169,2149082706,2150130825,2150348041,2148096027,2220806866,2227522532,2218349750,2163197394,372,-2,9,44339
1369417472,-429,75,131,105,87,62,10178,2149082971,2150125988,2150339757,2148105389,2221609325,2228350683,2219012059,2163399579,367,-2,11,48134
1369417473,-174,71,132,102,85,65,10175,2149100973,2150137718,2150346825,2148113024,2222196498,2228926299,2219442057,2163576512,368,-1,11,37620
1369417474,-277,75,134,102,87,55,10184,2149108992,2150152009,2150354194,2148103369,2221887040,2228516982,2219040448,2163569170,374,0,11,1284
1369417475,-197,76,132,111,89,59,10166,2149080356,2150107309,2150312045,2148108882,2221122532,2227604562,2218190784,2163476580,383,0,10,39473
1369417476,-123,74,134,102,86,57,10164,2149042541,2150051026,2150259858,2148116324,2220672137,2227031698,2217629696,2163407268,388,-1,7,34595
1369417477,-45,73,136,100,89,62,10169,2149041270,2150051584,2150265837,2148120164,2220879579,2227228086,2217769508,2163451712,386,-3,7,16224
1369417478,-132,76,131,0,0,0,10176,2149056411,2150089115,2150293056,2148112978,2220691474,2227079067,2217661696,2163324205,380,-3,9,56547
1369417479,-289,74,131,103,88,60,10179,2149036662,2150063753,2150263021,2148094701,2220064502,2226515995,2217238747,2163035428,374,-2,10,45424
1369417480,-452,73,127,103,91,67,10164,2149024585,2150050505,2150251136,2148078656,2219657472,2226180507,2217008265,2162845531,374,-3,11,52543
1369417481,-574,74,127,101,93,60,10154,2149048987,2150091328,2150291300,2148078107,2219594989,2226109741,2216919314,2162798701,382,-3,12,56467
1369417482,-530,74,128,103,89,58,10163,2149056603,2150085147,2150292041,2148110098,2220016969,2226425938,2217046098,2162965796,398,-3,11,4912
1369417483,-84,73,130,102,90,58,10172,2149032978,2150043949,2150239926,2148133705,2219831277,2225994468,2216512228,2163089901,418,-2,7,53817
1369417484,-247,73,134,105,91,62,10169,2149024722,2150035702,2150210733,2148126939,2218886153,2224730285,2215284443,2163079104,430,1,6,5300
1369417485,-399,72,133,104,88,58,10177,2148993051,2149993984,2150150153,2148101677,2217210916,2222791533,2213590235,2162788992,428,6,7,29622
1369417486,-350,73,135,103,89,62,10164,2148948818,2149949467,2150116352,2148075712,2216046518,2221634505,2212693302,2162408886,423,3,9,31475
1369417487,-307,72,135,112,93,59,10166,2148926290,2149920950,2150130596,2148081636,2216993042,2222924626,2213940132,2162385170,424,-8,11,217
1369417488,-43,72,136,102,100,59,10183,2148964964,2149975698,2150214445,2148093540,2218853814,2225196534,2215963840,2162549494,435,-15,11,57767
1369417489,-202,75,131,98,91,56,10153,2149048018,2150088768,2150311122,2148123730,2219843200,2226384484,2216977161,2162662473,458,-10,9,55404
1369417490,-136,73,131,101,87,60,10158,2149050029,2150084022,2150280045,2148130605,2219321536,2225708123,2216340452,2162690934,482,0,8,32545
1369417491,-57,73,131,104,92,60,10181,2149036635,2150058468,2150222006,2148131657,2217932004,2223833261,2214577517,2162691830,503,8,7,47248
1369417492,-89,74,129,0,0,0,10169,2148982381,2149972790,2150125650,2148139090,2216932736,2222365229,2213144146,2162829430,513,10,7,52950
1369417493,-45,73,132,118,88,59,10161,2148990646,2149987748,2150156900,2148129974,2217482249,2222752896,2213377792,2163117897,514,4,12,60351
1369417494,-157,0,0,104,85,55,10184,2148984182,2149969910,2150181257,2148159872,2219099245,2224622500,2215023259,2163370578,522,-6,11,22356
1369417495,-320,73,130,102,87,60,10174,2149009920,2149980672,2150233170,2148199040,2220741924,2226761590,2217024164,2163425947,534,-10,4,35339
1369417496,-477,73,131,103,86,64,10174,2149141988,2150197897,2150430628,2148169197,2222070509,2228558628,2218761371,2163430491,543,-6,6,48180
1369417497,-637,73,138,103,86,62,10174,2149150628,2150223853,2150457801,2148158107,2222745984,2229414921,2219571712,2163485997,554,-4,12,54304
1369417498,-607,74,144,103,91,54,10174,2149104594,2150135305,2150372196,2148198976,2222514934,2229012379,2219134217,2163565988,578,-4,11,51094
1369417499,-115,74,134,98,89,67,10164,2149143012,2150174820,2150382665,2148208310,2221995483,2228123392,2218184768,2163735652,602,2,7,3728
1369417500,-272,74,133,105,88,63,10073,2149151222,2150186560,2150375917,2148204032,2221702418,2227467821,2217464557,2163979017,618,8,8,33129
1369417501,-375,74,136,101,89,63,10175,2149078628,2150069824,2150287835,2148239872,2222190482,2227786267,2217654262,2164305316,624,3,9,59078
1369417502,-301,76,129,103,86,61,10116,2149064082,2150036406,2150274029,2148248484,2223144502,2228821165,2218555602,2164531218,629,-5,7,42754
1369417503,-223,76,131,103,92,62,10158,2149181924,2150230436,2150449874,2148204105,2224159222,2230109110,2219773019,2164567424,634,-3,11,43453
1369417504,-68,74,136,100,89,60,10181,2149207478,2150265938,2150513417,2148216374,2225277366,2231580909,2221162093,2164578998,651,-3,12,18087
1369417505,-70,73,137,102,84,58,10174,2149133001,2150137188,2150426148,2148272356,2226270976,2232847296,2222305728,2164676324,675,-8,7,64499
1369417506,-393,73,133,0,0,0,10167,2149229750,2150280896,2150540425,2148263926,2226757321,2233340717,2222681609,2164839241,703,-5,6,1187
1369417507,-475,76,134,104,87,61,10144,2149275108,2150348461,2150566454,2148243894,2226254125,2232577910,2221910765,2164858980,723,2,6,64277
1369417508,-432,73,128,100,91,57,10180,2149198793,2150223579,2150443785,2148265572,2225862089,2231869878,2221189037,2165036315,737,5,7,4006
1369417509,-388,85,135,103,91,61,10155,2149199168,2150230564,2150440109,2148253449,2225609188,2231373641,2220701906,2165191332,743,4,9,57522
1369417510,-188,74,134,104,89,56,10171,2149204845,2150243136,2150455826,2148238857,2226004864,2231736128,2220989677,2165312265,747,0,12,25903
1369417511,-301,75,138,104,89,59,10186,2149188717,2150211044,2150450678,2148263515,2227525869,2233474614,2222483236,2165582820,755,-6,13,26774
1369417512,-257,76,131,102,87,62,10174,2149248813,2150288722,2150536036,2148285906,2228755702,2234949696,2223771026,2165728512,772,-7,9,28910
1369417513,-213,76,135,102,89,63,10172,2149302308,2150359990,2150608996,2148299565,2229499968,2235858368,2224571657,2165816329,794,-3,6,36231
1369417514,-164,72,133,101,86,63,10157,2149299474,2150354523,2150595410,2148294308,2229550930,2235920877,2224603053,2165820013,813,0,6,33307
1369417515,-121,74,147,101,86,57,10156,2149279241,2150329033,2150558454,2148289618,2229161673,2235401252,2224116269,2165776201,828,0,5,33896
1369417516,-78,73,130,101,90,61,10166,2149292461,2150347309,2150565842,2148278454,2229359643,2235471652,2224125110,2165974747,841,1,7,59982
1369417517,-33,75,133,103,88,55,10178,2149307776,2150367396,2150576036,2148280384,2229569490,2235536201,2224130944,2166137910,847,1,10,44904
1369417518,-161,0,0,104,89,63,10177,2149259218,2150297673,2150522020,2148273920,2229723172,2235600603,2224133321,2166221266,856,-2,12,44652
1369417519,-82,76,133,104,88,58,10169,2149272859,2150317686,2150537133,2148283373,2230078628,2235912941,2224321353,2166366454,867,-6,14,58905
1369417520,-99,76,138,0,0,0,10172,2149291291,2150325165,2150546313,2148305426,2229957138,2235724736,2224082569,2166344347,886,-3,10,10353
1369417521,-256,75,136,99,88,62,10156,2149274130,2150310363,2150526290,2148293101,2229435611,2235201819,2223611373,2166140242,902,0,7,28438
1369417522,-419,74,131,104,88,63,10161,2149274651,2150314304,2150533092,2148283465,2229137718,2234993051,2223448731,2165943606,918,0,6,42950
1369417523,-531,76,129,102,90,61,10171,2149272265,2150297280,2150526052,2148295771,2229570560,2235533824,2223941997,2165965769,932,-1,4,65040
1369417524,-528,74,130,100,85,57,10135,2149298203,2150335862,2150556196,2148300827,2230064466,2236020754,2224355072,2166071643,944,0,3,21467
1369417525,-51,76,136,103,89,57,10172,2149292461,2150346587,2150548562,2148259017,2229565933,2235394331,2223830857,2166022025,955,0,9,48757
1369417526,-214,72,129,101,84,63,10175,2149277312,2150338404,2150524041,2148233243,2228517942,2234088859,2222650505,2165921179,971,-4,19,35605
1369417527,-377,76,132,103,86,62,10168,2149208576,2150219373,2150416758,2148271186,2227772470,2233089618,2221619757,2165930870,987,-6,18,31931
1369417528,-479,73,129,102,90,53,10167,2149224749,2150220882,2150414994,2148307053,2227711204,2232902628,2221298843,2166023616,1005,-1,8,59907
1369417529,-400,76,132,100,86,62,10174,2149285312,2150326244,2150501531,2148267712,2227969627,2233225225,2221557449,2166015680,1024,5,5,13839
1369417530,-326,75,129,102,91,62,10178,2149256045,2150285659,2150493549,2148278262,2228612516,2234087753,2222367442,2165975972,1036,2,6,14363
1369417531,-171,74,134,101,85,65,10174,2149187465,2150171035,2150413814,2148312676,2229057645,2234746916,2223046500,2165908105,1048,-6,3,49553
1369417532,-173,75,134,101,90,60,10169,2149265408,2150308388,2150521691,2148271460,2229158253,2234909220,2223247085,2165866989,1062,-8,6,59032
1369417533,-94,73,132,101,93,63,10170,2149314916,2150387977,2150563995,2148253458,2228706432,2234328987,2222718628,2165854089,1080,-4,13,20687
1369417534,-21,76,151,102,88,62,10177,2149258340,2150280310,2150462500,2148299995,2228260617,2233624722,2221990802,2165976155,1097,1,13,27472
1369417535,-289,73,130,0,0,0,10172,2149242651,2150247085,2150428845,2148309558,2227718308,2232764388,2221094016,2166102555,1107,2,9,10226
1369417536,-125,72,134,103,87,60,10173,2149199058,2150195227,2150369280,2148283163,2227207332,2232029046,2220358235,2166156013,1113,0,9,23520
1369417537,-202,73,130,105,88,61,10176,2149163712,2150163885,2150342189,2148252361,2226455396,2231298377,2219764763,2165906651,1115,-5,12,8561
1369417538,-158,73,128,103,85,58,10152,2149197430,2150210313,2150403894,2148267840,2226554249,2231697874,2220191862,2165650742,1115,-6,12,57411
1369417539,-114,77,129,102,88,60,10162,2149226304,2150215186,2150454793,2148365129,2227960722,2233441014,2221735305,2165707392,1118,-3,1,41985
1369417540,-71,74,132,103,90,61,10168,2149270171,2150280905,2150517952,2148364973,2229076772,2234704146,2222843501,2165856164,1128,-1,-3,4940
1369417541,-27,76,135,100,92,61,10171,2149308379,2150368987,2150549065,2148276626,2228420781,2233899355,2222196160,2165817051,1143,-1,5,17894
1369417542,-240,0,0,103,86,58,10166,2149234742,2150281014,2150426971,2148222765,2225913682,2230951890,2219660041,2165481536,1153,0,17,36659
1369417543,-402,74,130,105,88,63,10160,2149144118,2150152466,2150303872,2148226669,2223691529,2228266532,2217180598,2165248978,1152,0,22,64951
1369417544,-338,75,132,104,88,58,10165,2149082505,2150038317,2150223350,2148286793,2224257280,2228743296,2217393362,2165538715,1144,-6,15,44884
1369417545,-265,76,135,105,88,59,10171,2149189504,2150172644,2150375552,2148352923,2226837851,2231591652,2219765952,2166045595,1136,-5,3,23777
1369417546,-186,71,134,103,92,59,10154,2149324525,2150349668,2150552475,2148379730,2229316736,2234396068,2222209581,2166430756,1134,1,-1,57944
1369417547,-107,74,147,103,89,60,10148,2149261238,2150282889,2150492406,2148330523,2230036269,2235274249,2223068900,2166508178,1139,0,3,23555
1369417548,-33,73,127,103,88,58,10165,2149253046,2150296548,2150478765,2148280000,2228532178,2233694948,2221813202,2166146322,1147,-6,11,59202
1369417549,-422,72,132,0,0,0,10155,2149226240,2150252315,2150416429,2148263277,2226872411,2231859840,2220227282,2165837805,1151,-3,13,26303
1369417550,-419,77,134,102,88,58,10168,2149227501,2150253046,2150430500,2148292224,2227428982,2232297517,2220507410,2166118473,1152,0,12,55797
1369417551,-411,75,129,99,91,62,10170,2149241106,2150235510,2150441792,2148373622,2229578322,2234493522,2222269778,2166716315,1152,-3,7,47137
1369417552,-155,73,133,103,88,56,10178,2149273243,2150270692,2150476809,2148394432,2231493833,2236505974,2223940626,2167240594,1154,-3,2,45030
1369417553,-313,74,130,103,88,61,10161,2149410313,2150498843,2150652745,2148327076,2231707803,2236615844,2224017170,2167382747,1157,0,11,18164
1369417554,-400,73,138,103,89,60,10158,2149298368,2150329590,2150506742,2148363190,2230273947,2234936804,2222537956,2167171529,1156,0,15,37923
1369417555,-397,71,131,98,90,57,10186,2149132269,2150086939,2150284196,2148357632,2228662253,2233227904,2221035885,2166839926,1153,-5,10,62347
1369417556,-393,108,163,105,90,59,10171,2149290450,2150344612,2150502372,2148285778,2228701732,2233453741,2221266176,2166688100,1151,-5,10,9232
1369417557,-108,74,127,105,87,55,10169,2149402825,2150460169,2150652022,2148390592,2231422253,2236510930,2223875190,2167168082,1146,2,9,7066
1369417558,-270,73,130,100,86,65,10167,2149279149,2150246966,2150528438,2148535844,2233751524,2238929453,2225891876,2167667876,1146,1,-3,36572
1369417559,-277,72,129,102,85,60,10167,2149311113,2150313234,2150528475,2148402989,2233485376,2238498157,2225575908,2167690889,1155,-5,-7,2312
1369417560,-198,75,124,103,90,55,10168,2149469458,2150598537,2150683218,2148228132,2231230976,2235945252,2223456594,2167348946,1166,-4,20,56905
1369417561,-124,74,132,100,88,56,10140,2149387117,2150483776,2150590482,2148262528,2229671707,2234101833,2221748580,2167204315,1159,1,35,3438
1369417562,-45,75,138,103,89,67,10159,2149260516,2150226450,2150464137,2148497334,2231995968,2236529426,2223611657,2167915026,1140,0,16,11632
1369417563,-102,73,133,0,0,0,10170,2149315318,2150276836,2150561581,2148562770,2235812992,2240657115,2227090688,2168760402,1126,-5,-6,27582
1369417564,-59,75,133,98,88,58,10166,2149514861,2150589769,2150802642,2148449618,2237800521,2242871552,2229050102,2169079204,1122,-6,-1,6407
1369417565,-16,73,132,103,87,53,10189,2149492772,2150550811,2150745938,2148429074,2237609170,2242709440,2229017051,2168947675,1125,-4,7,104
1369417566,-349,0,0,102,90,58,10177,2149470720,2150523428,2150693403,2148399177,2237022957,2241961910,2228360045,2168930541,1127,0,11,18978
1369417567,-345,76,131,102,88,59,10181,2149525906,2150609910,2150755017,2148379922,2236918473,2241597074,2227919762,2169172068,1123,3,15,63252
1369417568,-181,76,131,102,88,57,10175,2149455241,2150474450,2150658770,2148453174,2236633609,2241135469,2227420918,2169267300,1108,4,13,6325
1369417569,-338,76,131,102,83,58,10165,2149390976,2150405330,2150614518,2148422838,2236290148,2240849472,2227208694,2169076580,1084,-1,9,64198
1369417570,-330,75,127,104,87,63,10176,2149385088,2150431936,2150655771,2148388772,2237670043,2242485696,2228610944,2169232932,1068,-15,14,3036
1369417571,-326,73,138,101,87,61,10174,2149472566,2150477988,2150736877,2148587574,2240658633,2245710793,2231264914,2169926089,1060,-17,7,50606
1369417572,-323,75,136,100,88,55,10175,2149605494,2150648201,2150859008,2148594029,2241870875,2246884452,2232232338,2170294345,1062,-1,-6,19852
1369417573,-139,78,137,103,86,59,10153,2149668982,2150806244,2150906139,2148371200,2240019821,2244744877,2230446866,2169940553,1067,9,2,6944
1369417574,-211,73,131,100,88,64,10172,2149631552,2150767177,2150861723,2148347858,2237684928,2242138157,2228199396,2169488310,1056,10,24,13066
1369417575,-137,75,131,102,88,62,10167,2149398710,2150368914,2150593280,2148511058,2238783067,2243146642,2228876992,2169969462,1032,0,18,33031
1369417576,-58,74,130,103,87,60,10161,2149428022,2150379145,2150650642,2148613924,2242016283,2246447835,2231553974,2170895268,1001,-8,0,32444
1369417577,-301,76,132,0,0,0,10174,2149567616,2150633133,2150836022,2148469915,2243359094,2247931995,2232857234,2171093430,977,-12,1,27759
1369417578,-91,75,142,100,89,62,10185,2149658541,2150759634,2150911917,2148421924,2242040064,2246756233,2231980745,2170520411,963,-8,15,43075
1369417579,-254,75,140,103,86,65,10169,2149631424,2150688749,2150862500,2148501330,2241383561,2246143067,2231456649,2170304219,950,5,12,32784
1369417580,-290,74,138,102,91,61,10171,2149565778,2150596790,2150811812,2148548123,2242731977,2247410002,2232456832,2170795492,934,5,4,19879
1369417581,-288,75,127,101,87,61,10173,2149521216,2150552265,2150785398,2148527040,2243903469,2248465792,2233253769,2171300443,919,-7,7,15054
1369417582,-285,74,135,100,84,61,10166,2149609728,2150662966,2150840274,2148515995,2243098230,2247526765,2232410697,2171204022,904,-9,11,41076
1369417583,-50,79,135,104,89,62,10175,2149677760,2150742153,2150879652,2148508370,2241634816,2245930633,2231047670,2170870052,892,5,8,3497
1369417584,-207,73,131,99,86,63,10184,2149598281,2150660653,2150826477,2148489819,2242240676,2246451318,2231433344,2171140022,877,11,8,49550
1369417585,-184,75,131,103,91,57,10175,2149502436,2150513435,2150737828,2148552466,2243972553,2248222500,2232887113,2171627684,858,-3,10,43806
1369417586,-140,75,143,102,92,59,10180,2149550473,2150565321,2150784813,2148574665,2244527433,2248906916,2233501275,2171632676,842,-14,7,47493
1369417587,-116,74,134,101,85,63,10175,2149692589,2150790875,2150960621,2148504512,2244428827,2248926610,2233563913,2171504365,832,-8,10,20188
1369417588,-72,75,132,101,85,63,10179,2149691163,2150769206,2150941897,2148541339,2244442093,2248958381,2233584576,2171523026,833,-1,12,173
1369417589,-29,74,128,104,87,61,10186,2149629449,2150657252,2150857051,2148611044,2244404077,2248810834,2233381138,2171646098,837,2,9,22409
1369417590,-91,0,0,101,89,58,10189,2149640886,2150697901,2150879670,2148581641,2244146404,2248366674,2232926363,2171749257,837,1,6,6770
1369417591,-263,75,136,0,0,0,10169,2149620726,2150677092,2150852141,2148551734,2243528777,2247615076,2232228150,2171714121,831,0,9,20744
1369417592,-259,75,142,101,88,62,10173,2149646244,2150676635,2150850432,2148599268,2243162102,2247175908,2231824557,2171677878,819,1,9,35232
1369417593,-256,74,130,102,87,63,10179,2149613467,2150622052,2150824109,2148633142,2243671725,2247674980,2232269302,2171814665,804,4,2,60322
1369417594,-138,74,140,102,93,56,10163,2149529508,2150555776,2150772242,2148549421,2244501924,2248592402,2233126262,2171943424,786,-5,6,54496
1369417595,-250,75,138,105,91,59,10166,2149602596,2150682916,2150862729,2148485412,2245168073,2249375414,2233779355,2172044379,782,-18,20,50149
1369417596,-242,72,132,101,87,60,10169,2149678930,2150732946,2150927469,2148614683,2244997165,2249296384,2233656054,2171940900,804,-13,19,54117
1369417597,-238,72,131,105,87,64,10167,2149764717,2150826002,2150998473,2148691949,2244642212,2248858797,2233242011,2171958454,837,4,4,51465
1369417598,-234,73,134,106,87,54,10171,2149701769,2150769078,2150928832,2148599542,2244368841,2248373010,2232756379,2172129005,863,13,0,36708
1369417599,-95,73,131,103,87,64,10171,2149606848,2150625846,2150798107,2148593088,2243516516,2247367424,2231889088,2171986258,878,5,4,534
1369417600,-227,72,136,101,94,60,10171,2149596580,2150645430,2150824045,2148553398,2244089956,2247896237,2232311488,2172182765,882,-4,11,35530
1369417601,-224,75,131,106,90,62,10166,2149713142,2150786788,2150976329,2148625627,2246291483,2250100662,2234071552,2172925083,888,-8,17,56831
1369417602,-219,72,135,124,87,63,10169,2149581522,2150545051,2150795611,2148771465,2246698925,2250580553,2234479250,2172970230,902,-8,4,48212
1369417603,-182,75,130,102,89,62,10173,2149684379,2150755273,2150916452,2148556480,2245423433,2249368557,2233545252,2172472128,918,-4,2,62172
1369417604,-53,72,129,105,88,53,10159,2149842038,2151011291,2151113334,2148510756,2245240429,2249229677,2233437732,2172434249,937,-1,18,54295
1369417605,-24,73,130,101,88,58,10169,2149685805,2150696411,2150935716,2148813019,2246111835,2250084452,2234071954,2172728064,952,0,13,19948
1369417606,-201,71,132,0,0,0,10178,2149608978,2150584393,2150831780,2148801664,2246557522,2250417892,2234303680,2172925622,968,1,-5,33045
1369417607,-198,72,129,103,85,62,10165,2149718464,2150822290,2150940937,2148494464,2246592960,2250305856,2234217307,2173159981,986,-7,6,36015
1369417608,-195,72,130,101,87,63,10177,2149900004,2151057380,2151114441,2148502345,2244750948,2248394578,2232581851,2172716196,999,-3,28,51658
1369417609,-187,73,128,103,85,59,10177,2149850742,2150926473,2151110262,2148777353,2243999826,2247660397,2231891849,2172466185,997,19,15,36421
1369417610,-154,72,131,102,89,54,10167,2149536338,2150478290,2150789056,2148855305,2246733549,2250479104,2234249947,2173175405,987,11,-6,14385
1369417611,-110,72,133,103,87,57,10166,2149461302,2150413979,2150675611,2148620480,2249800082,2253628086,2236860608,2174053869,986,-32,3,30765
1369417612,-66,72,129,104,90,57,10160,2149648859,2150679936,2150854528,2148596800,2248790857,2252714194,2236193810,2173654198,1004,-31,11,2094
1369417613,-22,71,125,105,88,64,10170,2150195949,2151370422,2151410916,2148676653,2247373942,2251225142,2234959268,2173323940,1027,14,3,55735
1369417614,-170,0,0,103,86,59,10173,2149941321,2151099904,2151183579,2148577846,2247651593,2251189577,2234783844,2173753334,1033,33,12,11325
1369417615,-121,71,128,100,87,61,10168,2149548635,2150529974,2150766125,2148723986,2248821732,2252166756,2235450322,2174372626,1029,2,17,48630
1369417616,-157,77,129,102,92,64,10165,2149586084,2150566756,2150789074,2148699154,2248546761,2252084288,2235411684,2174201691,1012,-19,5,35232
1369417617,-154,74,132,101,87,62,10166,2149895076,2151032804,2151176201,2148635565,2249260205,2252952576,2236210267,2174136694,989,-5,11,38409
1369417618,-116,73,134,105,89,62,10174,2149914752,2150977536,2151210249,2148930459,2252003264,2255838235,2238596306,2174838610,972,4,8,33517
