TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339780962,23.7800006866455080,21.8155002593994140,36.5256996154785160,272.3532104492187500,29.9794197082519530,21.8043193817138670,27.5109996795654300,17393
1339781011,21.8600006103515620,22.2287006378173830,36.5094985961914060,269.7338867187500000,16.8838291168212900,22.2058792114257800,27.4535007476806640,41744
1339781159,19.8999996185302730,22.9465999603271500,36.5027999877929700,262.7379150390625000,-5.5748372077941895,22.8967094421386720,27.4582595825195300,31838
1339781522,17.9200000762939450,23.2042999267578120,36.5113983154296900,257.6709899902344000,-15.7437896728515620,23.2104606628417970,27.5409202575683600,48456
1339781593,15.7500000000000000,23.2038002014160160,36.5115013122558600,257.6406860351562500,-15.8451900482177730,23.2135906219482420,27.5409603118896500,47459
1339781635,13.8500003814697270,23.2159004211425780,36.5107002258300800,257.6267089843750000,-16.0696105957031250,23.2205200195312500,27.5386791229248050,20437
1339781680,11.8699998855590820,23.2145996093750000,36.5112991333007800,257.6159973144531000,-16.1028594970703120,23.2215499877929700,27.5387306213378900,14293
1339781743,9.8999996185302730,23.2138004302978500,36.5119018554687500,257.6791076660156000,-16.0778808593750000,23.2207794189453120,27.5365009307861330,4912
1339781794,7.8099999427795410,23.2150001525878900,36.5108985900878900,257.7101135253906000,-16.2148704528808600,23.2250099182128900,27.5334892272949220,31970
1339781833,5.7199997901916500,23.2155990600585940,36.5102005004882800,257.5069885253906000,-16.1218395233154300,23.2221393585205080,27.5430793762207030,40969
1339781869,3.7999999523162840,0.0000000000000000,0.0000000000000000,257.6705932617187500,-16.1720905303955080,23.2236900329589840,27.5356292724609380,62609
1339781906,1.7999999523162842,0.0000000000000000,0.0000000000000000,257.5275878906250000,-15.9793300628662110,23.2177391052246100,27.5440006256103500,65312
1339781927,0.7599999904632568,0.0000000000000000,0.0000000000000000,257.4508056640625000,-15.9362602233886720,23.2164096832275400,27.5476207733154300,23380
