TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1354895170,5805,496.9100036621094000,17.1098003387451170,36.3889999389648440,225.1676940917968800,184.8339996337890600,17.1055507659912100,31.6226291656494140,51,98,55,58,57,12996,2146957238,2147513069,2147266541,2147461888,2147086957,2146960960,2147657746,2147122194,1027,-1,8,44265
1354895285,5806,485.9700012207031000,17.2520999908447270,36.4163017272949200,227.2852020263672000,180.1829986572265600,17.2458095550537100,31.4515094757080080,50,99,53,59,57,12996,2146957869,2147513462,2147268288,2147463872,2147090633,2146954084,2147655158,2147125851,3203,-1,8,5749
1354895402,5808,475.0700073242187500,17.3335990905761720,36.4341011047363300,229.2476043701172000,177.2901000976562500,17.3330707550048830,31.3137092590332030,50,98,53,58,56,12995,2146956672,2147508278,2147264411,2147463954,2147086537,2146954331,2147654409,2147123337,1807,-1,8,25453
1354895517,5805,464.7200012207031000,17.4297008514404300,36.4530982971191400,230.6103973388672000,173.9640045166015600,17.4334106445312500,31.2003898620605470,50,101,54,59,57,12994,2146957467,2147514002,2147269083,2147459072,2147087908,2146954358,2147651574,2147127488,1003,-1,8,37545
1354895644,5807,453.5599975585937500,17.5604991912841800,36.4793014526367200,233.3412933349609400,169.6963043212890600,17.5621700286865230,31.0084590911865230,51,99,55,59,57,12997,2146955958,2147511570,2147268580,2147460425,2147089197,2146959177,2147657225,2147128594,346,-1,8,44453
1354895773,5806,442.7300109863281000,17.6401004791259770,36.4935989379882800,235.0964965820312500,167.3448944091797000,17.6331291198730470,30.8915195465087900,50,98,54,58,56,12997,2146959177,2147512530,2147267602,2147459620,2147088146,2146954806,2147651053,2147129618,2804,-1,8,11644
1354895912,5805,431.4100036621094000,17.6951007843017580,36.5041999816894500,235.6578979492187500,165.4496002197265600,17.6903305053710940,30.8390407562255860,50,98,54,58,55,12995,2146958747,2147514953,2147266797,2147459181,2147087268,2146954788,2147654089,2147129627,1451,-2,8,19486
1354896053,5808,420.3299865722656000,17.7219009399414060,36.5083999633789060,235.5803070068359400,164.6542968750000000,17.7143402099609380,30.8321208953857420,50,100,54,57,57,12994,2146955602,2147510400,2147266194,2147461595,2147089654,2146954258,2147652032,2147128978,456,-1,8,42835
1354896192,5805,409.4800109863281000,17.7719993591308600,36.5158996582031250,235.1508941650390600,162.8009033203125000,17.7702808380126950,30.8278999328613280,50,99,53,58,55,12992,2146959186,2147513709,2147265590,2147456310,2147082477,2146960301,2147648585,2147126985,2292,-1,8,6735
1354896352,5804,396.2500000000000000,17.8451004028320300,36.5264015197753900,235.0973968505859400,160.4384002685547000,17.8416004180908200,30.7988090515136720,50,99,53,59,56,12993,2146955593,2147512850,2147267282,2147454217,2147081709,2146954605,2147650697,2147128402,1140,-1,8,10700
1354896468,5805,384.6400146484375000,17.9137001037597660,36.5358009338378900,234.5953979492187500,158.1999969482422000,17.9091796875000000,30.7928695678710940,50,100,55,58,55,12992,2146953947,2147514880,2147266496,2147457462,2147081051,2146960859,2147650761,2147128274,3217,-1,8,29904
1354896571,5804,373.7799987792969000,17.9652996063232420,36.5443000793457000,234.4729003906250000,156.4304046630859400,17.9626197814941400,30.7750205993652340,50,100,54,59,56,12992,2146954998,2147509942,2147265810,2147457819,2147084516,2146959104,2147651035,2147128000,2097,-1,8,21463
1354896676,5805,362.3999938964844000,18.0316009521484380,36.5508995056152340,233.7993011474609400,154.2557983398437500,18.0282897949218750,30.7786293029785160,50,98,55,57,57,12989,2146958564,2147513874,2147264036,2147457837,2147081088,2146958747,2147650834,2147124955,1385,-1,8,45773
1354896779,5807,351.0299987792969000,18.0832004547119140,36.5591011047363300,233.3417968750000000,152.6351928710937500,18.0772399902343750,30.7792701721191400,50,98,54,59,57,12990,2146959177,2147516982,2147264457,2147453513,2147090112,2146954715,2147651565,2147129618,317,-1,8,59403
1354896882,5806,339.4299926757812500,18.1438999176025400,36.5665016174316400,233.2220001220703000,150.4801940917968800,18.1423301696777340,30.7562599182128900,50,97,55,59,56,12991,2146959908,2147509129,2147265398,2147456758,2147087478,2146957540,2147651337,2147126052,2875,-1,8,28038
1354897001,5807,327.0899963378906000,18.2148990631103500,36.5741004943847660,231.9792938232422000,148.1425933837890600,18.2129592895507800,30.7855491638183600,50,98,54,58,56,12990,2146958464,2147514651,2147265618,2147450889,2147079350,2146957677,2147652379,2147129024,1637,-1,8,46247
1354897116,5807,316.7200012207031000,18.2686996459960940,36.5796012878418000,231.1833038330078000,146.3522949218750000,18.2670497894287100,30.8002796173095700,51,98,55,58,56,12990,2146958235,2147514057,2147267062,2147456228,2147089069,2146957476,2147657965,2147130998,603,-1,8,23240
1354897245,5805,305.4200134277344000,18.3199996948242200,36.5840988159179700,230.6654052734375000,144.6817016601562500,18.3175296783447270,30.8034706115722660,50,100,54,58,57,12990,2146958518,2147512137,2147265609,2147456256,2147081856,2146963922,2147654683,2147128064,3249,-1,9,46188
1354897372,5804,294.9400024414062500,18.3999004364013670,36.5909996032714840,229.2523956298828000,142.0249938964843800,18.3978290557861330,30.8375892639160160,50,101,53,59,55,12988,2146958665,2147511131,2147265115,2147456283,2147080841,2146965056,2147657042,2147125120,2153,-2,8,51292
1354897523,5803,283.2500000000000000,18.5697002410888670,36.6022987365722660,226.5776977539062500,136.4288024902343800,18.5670204162597660,30.8961906433105470,50,99,54,59,55,12989,2146961408,2147515419,2147266139,2147455570,2147087314,2146961078,2147662253,2147129664,1517,-1,9,47387
1354897664,5807,273.2699890136719000,18.6697998046875000,36.6022987365722660,226.1699981689453000,133.2400054931640600,18.6634597778320300,30.8736591339111330,51,98,53,58,56,12988,2146958628,2147514898,2147265536,2147453147,2147079497,2146965750,2147663478,2147127396,102,-1,8,50942
1354897839,5804,261.8200073242187500,18.7765007019042970,36.5904998779296900,228.2944030761718800,129.7290039062500000,18.7696704864501950,30.7209205627441400,50,101,53,59,57,12988,2146957238,2147510016,2147261906,2147451657,2147081755,2146969069,2147669997,2147129252,1889,-2,8,27567
1354897984,5804,250.6499938964843800,18.8812007904052730,36.5754013061523440,231.9938049316406200,126.0850982666015600,18.8799400329589840,30.4914207458496100,50,100,53,59,55,12989,2146957961,2147511058,2147262573,2147453110,2147075163,2146971126,2147677769,2147131712,688,-1,8,118
1354898111,5805,239.4299926757812500,18.9769001007080080,36.5710983276367200,233.8265075683593800,123.0977020263671900,18.9703693389892580,30.3631496429443360,50,97,53,59,56,12987,2146957010,2147513069,2147268388,2147453010,2147082843,2146979922,2147684800,2147130614,3197,-2,9,41954
1354898240,5807,227.7100067138672000,19.0951995849609380,36.5733985900878900,235.5751037597656200,118.8846969604492200,19.0979309082031250,30.2241306304931640,50,99,54,59,57,12985,2146958180,2147511908,2147264768,2147448868,2147083062,2146985389,2147700644,2147132169,2459,-1,8,49263
1354898355,5804,217.1900024414062500,19.1495990753173830,36.5661010742187500,239.7377014160156200,117.1296005249023400,19.1510906219482420,30.0049991607666000,51,98,54,59,55,12988,2146957385,2147510153,2147266441,2147448978,2147086774,2146992612,2147720557,2147131456,1271,-1,9,46151
1354898470,5807,206.5299987792968800,19.2007999420166000,36.5690994262695300,242.4673004150390600,115.5046997070312500,19.2003097534179700,29.8577194213867200,50,99,54,59,56,12986,2146957028,2147514468,2147263771,2147448557,2147087817,2147010075,2147744091,2147130715,382,-2,8,58696
1354898569,5807,197.9299926757812500,19.2532005310058600,36.5695991516113300,243.1194000244140600,113.9570999145507800,19.2472000122070300,29.8075809478759770,50,100,54,59,54,12986,2146956342,2147514788,2147268297,2147449545,2147090587,2147014930,2147765193,2147134464,3156,-1,8,63210
1354898624,5804,193.4900054931640600,19.2723007202148440,36.5663986206054700,243.5334014892578000,113.2798004150390600,19.2677192687988280,29.7800102233886720,50,98,54,58,55,12984,2146959058,2147515035,2147265718,2147448192,2147090770,2147019410,2147772123,2147137810,3061,-1,9,56008
1354898679,5805,189.0599975585937500,19.3118000030517580,36.5717010498046900,243.7752075195312500,111.9036026000976600,19.3094196319580080,29.7507801055908200,50,100,55,59,55,12984,2146958555,2147515657,2147268699,2147452964,2147090212,2147038454,2147796854,2147136923,2848,-2,8,17298
1354898734,5802,184.6799926757812500,19.3528995513916000,36.5741996765136700,243.7196960449218800,110.6770019531250000,19.3465995788574220,29.7375392913818360,50,100,54,59,56,12984,2146956370,2147516388,2147270710,2147447698,2147091318,2147052937,2147828717,2147140690,2313,-2,9,2026
1354898789,5807,180.3500061035156200,19.3936004638671880,36.5761985778808600,243.9700012207031200,109.2348022460937500,19.3903102874755860,29.7073097229003900,50,98,53,58,55,12985,2146958710,2147515291,2147270866,2147446976,2147092032,2147072621,2147854518,2147140342,1720,-1,9,10457
1354898868,5805,174.6699981689453000,19.4332008361816400,36.5718002319335940,244.3300018310547000,107.9966964721679700,19.4278392791748050,29.6749191284179700,51,100,54,58,55,12980,2146960402,2147516708,2147271972,2147450203,2147099693,2147089609,2147892644,2147142034,1112,-2,9,18100
1354898923,5807,171.1799926757812500,19.4416007995605470,36.5722999572753900,244.6457061767578000,107.5774993896484400,19.4405498504638670,29.6552391052246100,50,100,55,59,56,12981,2146958601,2147517668,2147275318,2147447140,2147099858,2147103716,2147919378,2147143058,958,-2,9,7899
1354898990,5808,166.9299926757812500,19.5027999877929700,36.5782012939453100,244.2104034423828000,105.7226028442382800,19.4967994689941400,29.6510295867919920,51,102,53,59,56,12978,2146958912,2147516315,2147272905,2147446491,2147098852,2147130752,2147953545,2147148022,716,-1,9,27496
1354899057,5804,162.8000030517578000,19.5583000183105470,36.5858993530273440,243.8876037597656200,103.8747024536132800,19.5528392791748050,29.6417198181152340,51,102,55,58,56,12976,2146956928,2147521133,2147276461,2147447040,2147105627,2147147904,2147989321,2147146432,150,-2,8,30821
1354899112,5806,159.4600067138672000,19.6060009002685550,36.5862998962402340,243.6484985351562500,102.2311019897461000,19.6026897430419920,29.6314296722412100,51,103,55,59,57,12975,2146954889,2147519168,2147273810,2147447908,2147109129,2147174006,2148026880,2147151058,3051,-2,9,16842
1354899191,5804,155.2400054931640600,19.6749000549316400,36.5906982421875000,243.9846038818359400,100.2013015747070300,19.6642704010009770,29.5896492004394530,52,99,55,59,56,12975,2146959305,2147520128,2147278281,2147447277,2147112100,2147202230,2148077440,2147151003,2527,-2,9,30097
1354899282,5805,151.7299957275390600,19.7611007690429700,36.5974998474121100,244.1795959472656200,97.4851531982421900,19.7466907501220700,29.5457496643066400,52,101,54,58,56,12973,2146957659,2147523163,2147277284,2147447725,2147119533,2147236324,2148127323,2147160859,2478,-2,9,24229
1354899385,5804,148.0800018310547000,19.8281002044677730,36.6027984619140600,243.8921051025390600,95.1841964721679700,19.8165302276611330,29.5292396545410160,51,100,54,59,57,12975,2146957385,2147523977,2147279634,2147448630,2147127387,2147272658,2148182381,2147165787,2843,-2,9,48219
1354899508,5804,143.5000000000000000,19.9319992065429700,36.6152992248535160,242.4754943847656200,91.6559906005859400,19.9236602783203120,29.5480804443359380,51,102,54,58,56,12973,2146957741,2147528310,2147284845,2147448411,2147141531,2147349321,2148288667,2147170505,3550,-1,9,52925
1354899587,5807,139.7599945068359400,20.0044994354248050,36.6185989379882800,241.5308990478515600,89.3012466430664000,19.9951896667480470,29.5609092712402340,53,103,54,58,55,12970,2146955419,2147524425,2147291584,2147447698,2147156964,2147406482,2148372205,2147176704,53,-2,8,59280
1354899678,5805,135.7100067138672000,20.0914993286132800,36.6274986267089840,240.8074035644531200,86.3538665771484400,20.0847396850585940,29.5562000274658200,55,103,54,60,56,12973,2146959177,2147529554,2147295122,2147448265,2147175744,2147487158,2148491995,2147185216,3359,-2,9,21703
1354899783,5804,131.5399932861328000,20.2359008789062500,36.6419982910156250,238.8072052001953000,81.3229904174804700,20.2376708984375000,29.5836296081542970,57,104,53,59,56,12967,2146961526,2147530422,2147295570,2147446601,2147187702,2147507099,2148485760,2147186176,2894,-2,9,57557
1354899886,5805,128.0899963378906200,20.3857002258300780,36.6520996093750000,237.0202026367187500,76.9897918701171900,20.3694591522216800,29.6110706329345700,59,105,54,59,57,12965,2146961261,2147529846,2147294409,2147444699,2147205732,2147561481,2148552301,2147191670,2547,-1,9,62109
1354900025,5809,124.1600036621093800,20.6084003448486330,36.6637992858886700,236.7368011474609400,69.9084701538086000,20.5849895477294920,29.5331592559814450,65,109,54,58,56,12959,2146959387,2147539190,2147299556,2147445220,2147245211,2147708333,2148775506,2147207588,2651,-2,9,14536
1354900164,5804,119.7699966430664000,20.7467994689941400,36.6641998291015600,235.7335968017578000,64.2985229492187500,20.7558803558349600,29.5077209472656250,69,109,55,58,55,12950,2146966125,2147544795,2147310619,2147443428,2147292617,2147837028,2148929718,2147222317,3123,-2,9,34798
1354900267,5806,115.6299972534179700,21.0557003021240230,36.6780014038085940,235.2071075439453000,55.1387214660644500,21.0352001190185550,29.4150505065917970,80,111,54,58,56,12945,2146966052,2147549238,2147317129,2147444717,2147356580,2148024009,2149169024,2147238848,2959,-2,9,35837
1354900370,5807,111.8600006103515600,21.3441009521484380,36.6864013671875000,236.3298034667968800,45.9359283447265600,21.3161907196044920,29.2452602386474600,90,112,53,59,56,12939,2146970413,2147556909,2147329371,2147443785,2147444013,2148270902,2149498322,2147266861,2582,-2,9,6638
1354900484,5805,107.7900009155273400,21.7506999969482420,36.7268981933593750,231.8009948730468800,32.6044082641601560,21.7239398956298830,29.2878608703613280,76,115,55,58,55,12940,2146972132,2147564150,2147340324,2147439643,2147527899,2148454336,2149717284,2147287085,2374,-2,9,26959
1354900599,5806,103.9800033569336000,21.9969005584716800,36.7240982055664060,230.0018005371093800,24.2933502197265620,21.9785709381103500,29.2677097320556640,65,113,55,60,56,12936,2146982793,2147580123,2147368960,2147440146,2147681334,2148839634,2150207405,2147323968,1315,-2,9,45184
1354900762,5807,99.7600021362304700,22.3152008056640620,36.6510009765625000,230.3983001708984400,14.0485696792602540,22.2929401397705080,29.1186790466308600,65,123,55,61,56,12918,2146985901,2147587968,2147380699,2147436617,2147809718,2149038628,2150346532,2147335012,258,-2,9,61852
1354900817,5807,97.9899978637695300,22.3903007507324220,36.5760002136230500,233.8500976562500000,11.4956598281860350,22.3713703155517580,28.9241409301757800,72,121,55,58,56,12908,2146996379,2147611739,2147418916,2147441581,2148063067,2149693586,2151243117,2147403108,1000,-2,9,50303
1354900896,5805,96.3300018310546900,22.4351997375488280,36.5480995178222660,237.1352996826172000,9.8654508590698240,22.4214706420898440,28.7515907287597660,73,122,55,60,54,12906,2146996160,2147608932,2147412717,2147437604,2148052644,2149576905,2151016420,2147389760,821,-1,9,48290
1354900999,5807,94.3099975585937500,22.4517993927001950,36.5358009338378900,238.7789001464843800,9.1366949081420900,22.4438705444335940,28.6674098968505860,75,118,55,60,55,12898,2146990052,2147589650,2147376283,2147439643,2147922825,2149101622,2150259547,2147334171,381,-1,9,8695
1354901090,5805,91.7300033569336000,22.4652996063232420,36.5041007995605500,240.7064971923828000,8.5773916244506840,22.4610595703125000,28.5731506347656250,72,122,55,59,54,12900,2146989568,2147584786,2147360091,2147434669,2147910976,2148927552,2149947328,2147313910,322,-2,9,43263
1354901145,5808,89.4700012207031200,22.5100994110107420,36.4896011352539060,242.1730041503906200,7.1836090087890625,22.5039196014404300,28.4898796081542970,74,124,56,60,54,12900,2146995117,2147589878,2147361097,2147436489,2148002541,2149047862,2150023963,2147321837,31,-1,9,29271
1354901200,5806,87.4300003051757800,22.5307998657226560,36.4791984558105500,243.4486999511718800,6.4997968673706055,22.5249404907226560,28.4245605468750000,75,124,55,60,54,12891,2146996681,2147590006,2147360521,2147437851,2148059593,2149096850,2150043968,2147322870,3459,-2,9,5041
1354901255,5806,85.6100006103515600,22.5431995391845700,36.4777984619140600,244.2180023193359400,6.0639200210571290,22.5383491516113280,28.3850593566894530,78,124,55,60,54,12892,2147003666,2147603172,2147375085,2147436141,2148223049,2149414509,2150404178,2147355547,2653,-2,9,65406
1354901310,5805,83.8499984741211000,22.5422992706298830,36.4780998229980500,244.5043945312500000,5.9877991676330570,22.5406894683837900,28.3712902069091800,79,123,55,60,54,12892,2147008914,2147609801,2147384740,2147436480,2148395766,2149722304,2150741065,2147383689,2193,-2,9,17821
1354901389,5804,80.6900024414062500,22.5137004852294920,36.4528999328613300,245.2570953369140600,7.0967669486999510,22.5065898895263670,28.3520393371582030,80,124,54,60,55,12879,2147026560,2147637458,2147417179,2147439296,2148811858,2150475373,2151568164,2147459794,2199,-2,9,43730
1354901444,5805,77.6699981689453100,22.5214004516601560,36.4469985961914060,246.5330963134765600,6.5543799400329590,22.5232696533203120,28.2894191741943360,82,125,55,60,53,12880,2147045787,2147663149,2147446262,2147437705,2149232429,2151179227,2152313846,2147526409,2298,-2,9,55280
1354901499,5806,74.6699981689453100,22.5056991577148440,36.4294013977050800,247.9131927490234400,7.4968461990356445,22.4942798614501950,28.2407798767089840,86,125,56,60,54,12878,2147067282,2147687552,2147482651,2147441810,2149725165,2151990857,2153165796,2147618432,2255,-2,9,43458
1354901554,5802,71.6800003051757800,22.5000000000000000,36.4155006408691400,249.7308959960937500,7.3674201965332030,22.4982604980468750,28.1606101989746100,89,123,56,61,53,12876,2147090669,2147725449,2147529106,2147444388,2150359451,2153003236,2154266816,2147735689,1991,-2,9,13322
1354901609,5804,68.7200012207031200,22.5079994201660160,36.4131011962890600,250.7371978759765600,7.1269598007202150,22.5056591033935550,28.1143493652343750,90,121,54,59,53,12880,2147111844,2147755867,2147563684,2147447241,2150913115,2153765065,2155021403,2147833142,1600,-2,9,3173
1354901664,5805,65.8199996948242200,22.5114994049072270,36.4118995666503900,251.2241973876953000,6.9972400665283200,22.5096492767334000,28.0918006896972660,90,122,54,61,54,12875,2147138194,2147786633,2147613321,2147453348,2151557321,2154661860,2155914724,2147946075,1322,-2,9,56498
1354901721,5806,62.9300003051757800,22.5132007598876950,36.4101982116699200,251.3941040039062500,6.9407877922058105,22.5113792419433600,28.0840396881103500,89,120,55,59,53,12876,2147164873,2147822198,2147656109,2147461275,2152235958,2155558820,2156775232,2148072374,1094,-2,9,11779
1354901776,5807,60.1399993896484400,22.5104007720947270,36.4086990356445300,251.5384063720703000,7.0064849853515625,22.5093593597412100,28.0784797668457030,91,123,54,61,53,12875,2147212388,2147884955,2147745581,2147471616,2153322432,2157181888,2158448914,2148278802,851,-2,9,29591
1354901831,5808,57.4000015258789060,22.5137996673584000,36.4067993164062500,251.6087036132812500,6.8259181976318360,22.5149192810058600,28.0732898712158200,93,127,55,61,54,12854,2147263670,2147953106,2147827757,2147488804,2154680146,2159080475,2160299867,2148546669,734,-1,9,13647
1354901886,5804,54.6500015258789060,22.5128002166748050,36.4028015136718750,251.5894012451172000,6.9284939765930180,22.5117607116699220,28.0752506256103500,93,130,55,61,52,12858,2147315053,2148015259,2147911113,2147495661,2155822537,2160641600,2161825051,2148777773,558,-2,9,49205
1354902028,5805,49.0200004577636700,22.5105991363525400,36.3972015380859400,251.9340972900390600,6.9727511405944820,22.5104007720947270,28.0612297058105470,84,129,54,60,52,12848,2147450779,2148174729,2148066075,2147511488,2159167168,2165104713,2166070354,2149456795,3392,-2,9,25647
1354902063,5801,47.4300003051757800,22.5107994079589840,36.3963012695312500,251.9747009277343800,6.9691119194030760,22.5105094909667970,28.0594902038574220,84,128,55,60,52,12841,2147548699,2148299282,2148205888,2147522596,2161530422,2168582390,2169592640,2149964891,3157,-2,9,47810
1354902108,5804,45.3600006103515600,22.5098991394042970,36.3940010070800800,252.1006927490234400,6.9780621528625490,22.5102405548095700,28.0540504455566400,84,128,56,60,53,12841,2147584457,2148334354,2148225133,2147529645,2162460790,2169488429,2170243931,2150161234,2903,-2,9,12880
1354902141,5803,43.8300018310546900,22.5112991333007800,36.3927993774414060,252.1128997802734400,6.9563269615173340,22.5109100341796880,28.0534992218017580,83,127,54,61,51,12841,2147625691,2148379904,2148270445,2147536000,2163403931,2170600786,2171213202,2150366153,2890,-1,9,15696
1354902186,5804,41.7900009155273440,22.5091991424560550,36.3932991027832000,252.1443023681640600,6.9592781066894530,22.5108108520507800,28.0521697998046880,82,129,55,61,52,12837,2147770413,2148561060,2148485001,2147567826,2166792530,2175354779,2175904704,2151137307,3073,-1,9,10916
1354902231,5805,39.7900009155273440,22.5091991424560550,36.3928985595703100,252.1972045898437500,6.9606537818908690,22.5107707977294920,28.0498695373535160,81,131,54,61,55,12841,2147865115,2148677184,2148616758,2147591734,2169123428,2178333924,2178728649,2151700004,3092,-2,9,33988
1354902276,5805,37.8600006103515600,22.5083999633789060,36.3922996520996100,252.4174041748047000,6.9625229835510250,22.5107192993164060,28.0404891967773440,79,126,54,60,52,12829,2147947547,2148766866,2148704859,2147607442,2171255488,2180939163,2181100553,2152227401,2962,-2,9,119
1354902333,5806,35.3499984741210940,22.5077991485595700,36.3914985656738300,252.5272979736328000,6.9562292098999020,22.5109100341796880,28.0356597900390620,79,131,55,59,53,12837,2148192978,2149050578,2149007296,2147652278,2177181156,2188759286,2188492854,2153769142,2852,-2,9,54278
1354902368,5804,33.7500000000000000,22.5077991485595700,36.3913002014160160,252.5027008056640600,6.9655718803405760,22.5106201171875000,28.0369300842285160,80,126,56,61,54,12832,2148306221,2149190089,2149154624,2147678116,2180143579,2192693769,2192369325,2154503021,2857,-1,9,46824
1354902413,5808,31.7199993133544920,22.5065994262695300,36.3919982910156250,252.5980987548828000,6.9311499595642090,22.5116806030273440,28.0323505401611330,79,134,55,60,54,12834,2148653138,2149614610,2149621769,2147744576,2188157001,2203437750,2202839643,2156791396,2651,-1,9,42868
1354902458,5807,29.7099990844726560,22.5069007873535160,36.3905982971191400,252.6793975830078000,6.9546551704406740,22.5109596252441400,28.0293407440185550,76,130,55,60,54,12834,2148693330,2149615058,2149577517,2147753572,2189442148,2203944658,2202529837,2157169353,2522,-2,9,61234
1354902503,5808,27.6599998474121100,22.5058994293212900,36.3912010192871100,252.7798004150390600,6.9748158454895020,22.5103397369384770,28.0251998901367200,76,134,55,60,53,12833,2148631634,2149491931,2149416073,2147751460,2187959606,2200479552,2198125156,2156715373,2573,-2,9,3659
1354902548,5810,25.6100006103515620,22.5067005157470700,36.3908996582031250,252.9073944091797000,6.8717479705810550,22.5135097503662100,28.0185794830322270,77,130,55,61,54,12831,2149818276,2150960310,2151091620,2148031104,2216286400,2240108745,2237783387,2165539958,2681,-1,8,3740
