TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353866007,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21639
1353866011,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,8,18848
1353866012,15,76,134,59,60,51,13223,2149448256,2150393755,2150568146,2148226368,2204563419,2219508196,2215405824,2160951616,90,-1,10,45176
1353866013,12,77,132,60,59,52,13233,2149446729,2150402413,2150581129,2148223277,2205380553,2220771200,2216746642,2161283035,91,-3,9,49005
1353866014,11,76,132,58,60,53,13234,2149451401,2150403812,2150608548,2148244096,2204987474,2220236086,2216200118,2160995812,91,-3,9,31350
1353866015,10,76,131,56,59,48,13231,2149445056,2150400969,2150596022,2148227163,2205528137,2221088539,2217290084,2161379776,86,-2,9,28242
1353866016,13,74,132,59,58,54,13231,2149401170,2150354148,2150523648,2148183323,2204057764,2219157083,2215323318,2160727588,81,-1,9,14763
1353866017,11,78,137,58,59,53,13222,2149390884,2150333686,2150501851,2148203008,2203987501,2218744402,2214761600,2160774125,77,-1,10,23429
1353866018,10,75,133,58,60,51,13233,2149440640,2150389302,2150566226,2148238610,2206527945,2222194889,2218215195,2161994898,75,-2,10,60237
1353866019,13,76,134,60,59,57,13220,2149451492,2150405156,2150566628,2148188672,2205674934,2220993197,2216906413,2161267876,72,-1,9,59158
1353866020,11,75,132,58,58,50,13230,2149557101,2150528283,2150744987,2148303478,2207096658,2222600374,2218167232,2161969718,70,-1,9,23608
1353866021,-86,75,132,59,58,51,13230,2149518473,2150481462,2150681883,2148265654,2205535177,2220569810,2216109604,2161324288,0,0,0,4470
1353866022,10,75,135,0,0,0,13234,2149351588,2150277586,2150407350,2148112987,2201495808,2215305152,2211369078,2159480923,63,-3,9,36596
1353866023,12,77,130,61,57,50,13235,2149394578,2150329188,2150489170,2148180845,2204482880,2219388077,2215594459,2160925366,58,-2,9,2701
1353866024,9,77,133,59,59,56,13216,2149521170,2150478464,2150678637,2148273490,2207342235,2223087296,2218822006,2162042934,55,-1,9,56337
1353866025,9,76,132,59,60,50,13215,2149531136,2150483337,2150664603,2148237174,2207758006,2223527058,2219159113,2162207908,53,-1,9,14717
1353866026,11,75,131,59,57,52,13228,2149504987,2150449344,2150593490,2148177746,2207105380,2222693513,2218421842,2161916800,51,0,8,20202
1353866027,10,77,129,58,54,52,13233,2149505206,2150442578,2150601865,2148229284,2205513810,2220242742,2215769801,2161217801,46,0,8,11018
1353866028,8,79,128,58,57,54,13228,2149503542,2150439232,2150604534,2148238226,2206160676,2221159497,2216817078,2161500553,40,-2,10,25753
1353866029,12,76,132,59,59,51,13226,2149529536,2150487762,2150648320,2148211520,2208271899,2224382930,2220265618,2162422400,34,-3,11,45467
1353866030,10,77,130,62,57,52,13224,2149526171,2150486957,2150654921,2148211154,2206698084,2222240457,2218060827,2161539913,34,-2,10,57160
1353866031,9,76,132,59,57,52,13229,2149518976,2150475858,2150628059,2148190390,2207120173,2222771593,2218585298,2161754166,36,0,9,16540
1353866032,12,75,131,60,59,51,13236,2149534546,2150485732,2150643154,2148207862,2208245220,2224216256,2219960246,2162351990,42,-1,8,52144
1353866033,10,75,130,57,58,52,13226,2149509385,2150445805,2150605385,2148221001,2206136045,2221076608,2216631497,2161405961,42,-2,8,27879
1353866034,9,0,0,61,60,50,13235,2149510518,2150451291,2150605494,2148227730,2206136173,2220815021,2216174884,2161468809,38,-1,9,34887
1353866035,8,74,147,58,59,50,13234,2149582948,2150528612,2150697353,2148268525,2208759149,2224365037,2219790070,2162511113,32,-1,10,10350
1353866036,10,75,131,0,0,0,13235,2149617316,2150575725,2150744237,2148262464,2210306752,2226709440,2222220553,2163015917,29,-1,10,51615
1353866037,-705,76,128,58,59,53,13230,2149584393,2150546980,2150692937,2148222747,2209181833,2225231012,2220692379,2162621668,0,0,0,16545
1353866038,-830,78,132,59,58,53,13233,2149539648,2150489782,2150621888,2148184658,2206868525,2221955821,2217462582,2161589677,28,-1,10,12890
1353866039,-180,78,137,60,60,51,13235,2149575817,2150529024,2150684736,2148237184,2208324781,2223900187,2219483282,2162247670,30,-1,9,27997
1353866040,-338,77,130,59,55,53,13243,2149595492,2150538560,2150721179,2148266057,2209060873,2224863305,2220180900,2162495204,32,-2,7,29796
1353866041,-500,78,130,58,59,51,13229,2149585508,2150530944,2150694262,2148240850,2208929033,2224589019,2219977225,2162476662,28,-3,8,40958
1353866042,-642,77,127,57,60,56,13233,2149589659,2150537773,2150671424,2148205348,2209747291,2225860772,2221423049,2162886857,18,-1,9,39939
1353866043,-569,77,138,59,60,56,13229,2149599524,2150543826,2150677257,2148213522,2207967168,2223251849,2218587209,2162003328,10,0,10,16716
1353866044,-128,75,130,58,59,50,13233,2149604096,2150550546,2150690770,2148223149,2208152374,2223326034,2218609261,2162037403,9,0,10,3657
1353866045,-291,75,128,58,60,49,13235,2149614811,2150562038,2150707401,2148224045,2211042057,2227486738,2222865618,2163358582,13,-1,10,65421
1353866046,-338,76,131,58,59,50,13230,2149603721,2150543670,2150694582,2148220534,2209509860,2225303625,2220605796,2162520128,18,-2,9,47971
1353866047,-264,74,131,62,60,51,13235,2149599670,2150532982,2150698450,2148248338,2208605952,2223913188,2219210962,2162288438,22,-4,8,54583
1353866048,-185,76,134,59,59,51,13235,2149625453,2150564626,2150717385,2148251721,2209810953,2225433773,2220606930,2162830546,17,-3,8,60962
1353866049,-80,75,132,57,58,50,13238,2149674468,2150627117,2150768256,2148262802,2211699026,2228012114,2223153947,2163639542,9,0,9,59581
1353866050,9,75,132,59,56,51,13238,2149681892,2150635501,2150773778,2148266532,2210913051,2226866002,2221821220,2163179419,0,0,9,49401
1353866051,7,75,130,0,0,0,13220,2149656283,2150607762,2150748059,2148244160,2209476662,2224880512,2219913709,2162440859,2,-2,10,7756
1353866052,10,75,130,58,58,50,13230,2149691602,2150650752,2150803702,2148263122,2211134564,2227282514,2222545289,2163165339,4,-3,10,42811
1353866053,9,75,130,57,61,54,13228,2149672896,2150634560,2150778276,2148226779,2210839405,2227047561,2222357577,2162929444,7,-3,10,29899
1353866054,7,74,133,59,57,51,13227,2149656640,2150609984,2150762706,2148265398,2210972480,2227026843,2222167652,2163296822,7,-3,10,63437
1353866055,7,76,145,59,57,54,13225,2149626294,2150560502,2150692973,2148237961,2209995702,2225487798,2220666605,2162864475,8,0,10,44462
1353866056,9,79,131,57,57,54,13221,2149674569,2150613302,2150748626,2148272978,2211057709,2226750098,2221666276,2163345453,12,0,8,46626
1353866057,7,0,0,57,56,54,13238,2149734244,2150679478,2150823131,2148298249,2212441673,2228416576,2223081462,2163798500,15,-1,7,63234
1353866058,6,78,128,62,57,53,13236,2149774464,2150719433,2150891629,2148333366,2214098971,2230786560,2225575049,2164442331,10,-2,7,64048
1353866059,8,76,130,60,58,51,13237,2149718601,2150670610,2150820653,2148259355,2212096795,2228354468,2223365869,2163313142,1351,-1,9,35322
1353866060,7,78,131,59,57,55,13242,2149749961,2150717165,2150860726,2148270966,2210877092,2226587620,2221500681,2162815040,3593,-1,11,40018
1353866061,5,78,146,56,59,50,13232,2149748845,2150714203,2150868352,2148276973,2211598381,2227615140,2222597037,2163224978,3593,-2,11,27682
1353866062,9,76,125,58,59,52,13235,2149652800,2150609746,2150730569,2148201408,2210890651,2226969270,2222300370,2162938633,1350,-3,10,14614
1353866063,7,75,126,59,63,50,13234,2149659675,2150605915,2150742217,2148249563,2210440320,2226091986,2221200320,2162784960,8,-3,9,30587
1353866064,6,78,130,58,58,50,13227,2149728640,2150669065,2150839698,2148342235,2212466075,2228332617,2223025837,2163976530,16,-3,9,48886
1353866065,5,76,131,0,0,0,13233,2149697152,2150623552,2150763154,2148277577,2211815625,2227361206,2222022061,2163545225,22,-1,9,975
1353866066,8,75,131,59,60,49,13239,2149732534,2150669110,2150796013,2148297408,2212601499,2228413814,2223164699,2163707584,25,0,8,60606
1353866067,6,75,129,58,60,51,13230,2149834980,2150787126,2150947977,2148377161,2213947446,2229978660,2224345024,2164270994,26,0,6,36221
1353866068,-574,75,131,58,59,56,13236,2149784557,2150726966,2150872923,2148297069,2213110619,2229135469,2223845970,2163703003,0,0,0,31136
1353866069,-530,77,129,57,59,53,13233,2149801444,2150763355,2150923282,2148305362,2213989860,2230519899,2225257353,2164091501,23,-2,8,1804
1353866070,-54,76,127,57,58,51,13228,2149830857,2150813056,2150984420,2148339949,2213759689,2230253412,2225002029,2164006427,21,-3,10,43619
1353866071,-211,74,132,61,56,52,13232,2149762560,2150724598,2150887753,2148301842,2213231085,2229752658,2224759478,2163794605,22,-3,10,33654
1353866072,-373,74,131,60,56,53,13232,2149754742,2150705782,2150866678,2148319954,2213382939,2229763684,2224681920,2163999442,25,-3,10,51508
1353866073,-350,75,163,57,57,52,13235,2149747392,2150689344,2150830802,2148308452,2212015286,2227536877,2222192685,2163481920,30,-2,10,52653
1353866074,-307,76,132,62,58,50,13239,2149754066,2150679122,2150810678,2148308022,2213081270,2228674285,2223112356,2164005714,37,0,9,61380
1353866075,-264,75,129,60,58,52,13219,2149873051,2150818203,2151012635,2148463405,2216141659,2232606226,2226760411,2165393554,43,0,8,23808
1353866076,-165,75,135,58,58,53,13198,2149834468,2150793060,2150952036,2148349760,2214965248,2231472722,2226119872,2164463990,47,-1,9,11813
1353866077,-131,75,133,58,57,54,13207,2149842432,2150805458,2150992009,2148382930,2215439286,2232237348,2226800832,2164576027,54,-5,10,61148
1353866078,-57,75,132,60,57,54,13209,2149889892,2150844982,2151061129,2148455872,2214126528,2230004406,2224232740,2164096164,60,-4,9,15239
1353866079,7,74,131,0,0,0,13235,2149797220,2150748470,2150891876,2148336667,2212717595,2228357696,2223096265,2163558070,66,0,7,919
1353866080,5,76,130,57,60,53,13232,2149736996,2150677476,2150810048,2148317732,2213433618,2229501056,2224336265,2163971126,66,0,8,44244
1353866081,4,0,0,60,57,52,13235,2149844781,2150803163,2150993664,2148438326,2214601526,2230866797,2225410285,2164382848,64,-2,9,27153
1353866082,3,76,137,59,58,50,13242,2149879570,2150844205,2151043035,2148425636,2214205184,2230247369,2224508964,2164106934,64,-4,11,6004
1353866083,-437,72,128,58,57,50,13234,2149886290,2150855570,2151059346,2148444178,2214855542,2230987584,2225312484,2164410706,0,0,0,42792
1353866084,-600,73,131,59,59,53,13241,2149881334,2150844096,2151036187,2148424740,2216281380,2233073206,2227690797,2164977435,70,-3,10,2181
1353866085,-601,74,127,59,58,53,13231,2149903058,2150861120,2151070838,2148497773,2216965101,2233717147,2227880027,2165564425,78,-2,8,25917
1353866086,-69,74,132,58,58,51,13232,2149794523,2150724452,2150885110,2148373933,2213461065,2228923483,2223311286,2163944292,86,-1,7,24825
1353866087,-232,76,133,59,59,53,13234,2149888987,2150839798,2151041590,2148499392,2215603885,2231656813,2225868534,2164856768,90,-1,9,65524
1353866088,-375,74,129,60,59,49,13225,2149984539,2150951049,2151177965,2148538907,2219457033,2236844790,2230846409,2166419401,92,-2,10,33155
1353866089,-296,76,128,60,56,49,13219,2150000548,2150973750,2151191497,2148515245,2218956635,2236227373,2230252836,2166109906,97,-2,10,36454
1353866090,-223,75,154,58,58,53,13237,2149919405,2150880402,2151066386,2148446692,2215711140,2231975442,2226208649,2164608009,105,-1,9,6063
1353866091,-144,74,133,58,57,53,13232,2149879762,2150833280,2151027904,2148459337,2216462710,2233070381,2227461970,2165064493,112,0,8,23002
1353866092,-65,74,133,59,58,50,13240,2149918939,2150888137,2151112064,2148529984,2216521243,2233038336,2227328877,2165027373,117,-2,8,10101
1353866093,4,76,132,0,0,0,13243,2149917750,2150882212,2151109906,2148498898,2215409261,2231486838,2225744118,2164432850,117,-4,9,16591
1353866094,2,74,133,58,61,48,13242,2149943140,2150915675,2151146496,2148529216,2217957467,2234992320,2229246089,2165777188,115,-3,10,27085
1353866095,1,76,133,61,58,51,13240,2149912374,2150869696,2151077037,2148495451,2216472475,2232900196,2227023533,2165115602,114,-1,10,29277
1353866096,5,76,138,60,58,52,13239,2149901723,2150854107,2151033243,2148464137,2215631433,2231467922,2225556288,2164725997,116,0,10,3268
1353866097,2,77,130,59,59,55,13236,2149986998,2150950326,2151171940,2148605056,2218550326,2235159716,2229074861,2166110848,123,0,9,13631
1353866098,1,73,132,59,60,54,13196,2149952411,2150900918,2151101897,2148495497,2217575561,2234079387,2228033801,2165286262,130,-3,9,465
1353866099,5,76,133,59,59,49,13228,2150040265,2151007122,2151273280,2148654765,2219438482,2236350802,2230174893,2166234715,134,-5,9,36707
1353866100,3,74,130,59,58,50,13232,2150071396,2151041654,2151313664,2148658761,2219646326,2236696155,2230600804,2166258660,133,-3,9,7700
1353866101,1,76,135,59,58,49,13223,2149959250,2150917065,2151110445,2148470921,2218121188,2234944493,2229119881,2165649728,131,0,8,63791
1353866102,0,75,133,59,56,51,13220,2149961060,2150919268,2151134957,2148564452,2217133266,2233381650,2227397860,2165289801,128,0,9,1491
1353866103,3,74,128,59,59,54,13210,2150004315,2150971346,2151191963,2148583588,2218327040,2234809508,2228555136,2165894948,128,-1,10,54849
1353866104,1,73,132,58,59,53,13212,2150044406,2151015314,2151248283,2148599049,2219241234,2236030436,2229903798,2166141065,129,-1,9,44909
1353866105,0,0,0,61,56,51,13225,2149997595,2150963666,2151181330,2148518281,2219050212,2236192320,2230289371,2165718857,129,-2,8,40708
1353866106,3,74,130,59,61,54,13241,2150016338,2150981366,2151225846,2148581888,2219403931,2236378020,2230252662,2166127616,125,-4,9,34778
1353866107,2,73,132,0,0,0,13221,2150045476,2151019108,2151263113,2148626578,2219502692,2236317019,2230044644,2166421531,119,-3,12,33500
1353866108,-1,73,133,58,58,52,13141,2149976466,2150938048,2151126912,2148517046,2217529581,2233672859,2227631094,2165469238,120,-1,11,31359
1353866109,4,76,132,59,59,57,13239,2150012406,2150972196,2151186203,2148607286,2219462326,2236188352,2229974875,2166440859,132,0,9,25281
1353866110,2,74,127,59,59,49,13241,2150043008,2150996672,2151228781,2148628726,2220316150,2237203273,2230773275,2166581659,145,-2,8,34845
1353866111,0,74,157,59,60,51,13223,2150077275,2151026066,2151297947,2148704182,2221070272,2238052150,2231597485,2166828589,150,-2,7,35516
1353866112,-1,74,130,56,59,50,13224,2150077650,2151034432,2151268790,2148612928,2221628827,2238912786,2232593673,2167046930,146,0,8,38729
1353866113,2,73,134,57,58,51,13238,2150134692,2151115922,2151356187,2148658102,2221072064,2238142144,2231688000,2166763638,139,-1,9,21113
1353866114,-311,75,133,58,59,49,13217,2150088128,2151060416,2151307849,2148649042,2220128576,2236922176,2230429522,2166506011,0,0,0,13014
1353866115,0,75,132,59,60,47,13235,2150066880,2151041289,2151276699,2148617161,2219487030,2236189302,2229846610,2166151478,130,-3,11,19642
1353866116,3,75,130,56,58,53,13235,2150066176,2151045915,2151267803,2148591369,2219521472,2236305206,2230103808,2165994806,133,-1,10,54034
1353866117,1,73,133,60,58,50,13228,2150105737,2151077019,2151334235,2148680466,2221880896,2239310720,2233045229,2167119076,141,-2,8,54333
1353866118,0,75,131,57,55,52,13234,2150069330,2151029156,2151258194,2148621266,2220466560,2237258258,2230756397,2166546157,148,-3,9,57788
1353866119,3,75,130,58,60,49,13235,2150037522,2150986240,2151193618,2148597933,2218466102,2234173229,2227602441,2165751597,152,-3,9,5091
1353866120,2,77,130,58,57,54,13231,2150186102,2151150692,2151438555,2148833344,2224335634,2241768301,2234750418,2168719277,151,0,8,43736
1353866121,-1,74,130,0,0,0,13232,2150152530,2151108342,2151353499,2148701184,2223415506,2240773924,2233895003,2167887460,149,0,8,14719
1353866122,-1,75,129,59,58,50,13233,2150148242,2151113472,2151353709,2148691675,2221763876,2238764973,2232219620,2166827081,147,-1,10,43016
1353866123,1,74,130,58,59,53,13227,2150182857,2151169728,2151395163,2148651538,2223078436,2240662948,2234131821,2167284132,148,-2,10,3549
1353866124,-1,73,132,59,56,56,13233,2150235236,2151229165,2151501577,2148763803,2223597312,2241157504,2234177490,2167663140,155,-2,9,4876
1353866125,-2,75,131,59,59,56,13224,2150147245,2151108086,2151379584,2148721609,2220319579,2236542262,2229604818,2166244589,159,-3,8,16114
1353866126,1,73,129,59,60,54,13211,2150081362,2151032722,2151285906,2148668544,2220874834,2237482614,2231015689,2166845869,160,-3,9,29532
1353866127,0,75,138,59,60,50,13237,2150073490,2151025709,2151248009,2148627300,2220529353,2237074651,2230482898,2166492059,158,-1,10,38937
1353866128,-1,74,132,58,56,54,13227,2150160384,2151125056,2151382747,2148776749,2222283090,2239033088,2232325229,2167280868,160,0,10,46211
1353866129,2,0,0,58,58,53,13232,2150243510,2151223908,2151495533,2148822281,2224993718,2242634395,2235730560,2168527753,170,-2,10,9513
1353866130,-1,75,134,60,58,50,13232,2150207305,2151164096,2151438582,2148791488,2221988544,2238469421,2231475062,2166916306,179,-2,7,5248
1353866131,-1,72,135,57,60,50,13233,2150228370,2151191396,2151495716,2148873188,2225353664,2242980105,2235985782,2168655469,181,-1,8,53215
1353866132,-2,74,131,58,58,53,13224,2150243401,2151224502,2151475108,2148745901,2224221869,2241526528,2234265700,2167953261,178,-1,10,61493
1353866133,1,74,129,61,60,57,13233,2150270509,2151256320,2151531812,2148843446,2222719250,2239209526,2232031826,2167287881,176,-1,10,15464
1353866134,-1,73,133,60,60,51,13238,2150183277,2151146020,2151389568,2148715922,2223674386,2240944493,2234341165,2167762002,178,-1,10,43568
1353866135,-2,74,126,60,59,51,13215,2150211638,2151184685,2151470857,2148836388,2222996699,2240004306,2233207990,2167323894,183,-2,10,35051
1353866136,1,73,128,0,0,0,13228,2150266870,2151244928,2151539474,2148832054,2224889627,2242446866,2235475629,2168318208,189,-3,9,50727
1353866137,-2,74,131,63,58,57,13230,2150200877,2151157906,2151419245,2148743222,2223409097,2240302372,2233043702,2167570048,193,-2,8,42824
1353866138,-3,72,132,57,55,51,13238,2150229659,2151186715,2151486820,2148919689,2223671981,2240204553,2232914678,2167985993,193,-1,9,9310
1353866139,0,73,127,57,56,52,13237,2150199350,2151168795,2151387218,2148697417,2222819200,2239452617,2232586468,2167255049,197,-2,11,62490
1353866140,-1,74,148,59,58,54,13235,2150327771,2151310957,2151630125,2148977645,2226625170,2244224649,2236843117,2169007177,204,-2,8,22776
1353866141,-3,74,160,61,58,50,13231,2150309714,2151266386,2151614162,2148985691,2226151094,2243446656,2235876105,2168803574,205,-1,6,32331
1353866142,-3,74,141,58,54,56,13229,2150219446,2151183625,2151432813,2148770075,2223533293,2240209024,2233279744,2167498422,203,0,10,58092
1353866143,-1,73,128,61,58,54,13238,2150343744,2151348105,2151639835,2148983277,2225693385,2242975360,2235712128,2168610944,208,-1,12,35471
1353866144,-2,75,130,58,57,54,13236,2150341650,2151326939,2151659693,2149007076,2226833444,2244296054,2236766262,2169366473,217,-3,8,2273
1353866145,-3,72,132,59,59,54,13237,2150277074,2151235785,2151566857,2148941659,2224475126,2241280009,2234014573,2167855350,224,-4,8,48211
1353866146,0,73,130,58,56,53,13232,2150370093,2151363913,2151695725,2148994203,2228254720,2246331273,2239087488,2169687789,228,-2,11,35861
1353866147,-2,74,132,60,59,51,13244,2150325184,2151317970,2151587776,2148866038,2226946715,2244668534,2237215561,2169071122,240,-2,10,26338
1353866148,-3,72,131,59,58,50,13238,2150267145,2151224667,2151557101,2149011538,2223481938,2239725321,2232473938,2167572077,253,-1,7,59810
1353866149,-4,75,130,59,59,52,13231,2150332041,2151290130,2151656466,2149136100,2227577014,2244988818,2237403556,2169641563,262,-1,7,51485
1353866150,-2,73,140,0,0,0,13237,2150405430,2151386642,2151724598,2149073947,2228673526,2246421248,2238780708,2169750253,265,-1,9,7967
1353866151,-3,72,131,59,60,45,13237,2150410505,2151398784,2151758802,2149114157,2228149851,2245776822,2238127488,2169586962,268,-1,9,37199
1353866152,-4,73,132,60,57,50,13217,2150329974,2151300361,2151647277,2149031250,2225465920,2242237430,2234766884,2168109604,271,-3,9,18342
1353866153,-2,0,0,57,61,52,13223,2150444973,2151443273,2151875794,2149325824,2230162843,2248279122,2240730477,2170809216,276,-2,11,55930
1353866154,-4,74,129,61,58,52,13239,2150344768,2151341595,2151649920,2148979574,2226022738,2243198966,2235829833,2168405092,286,-1,11,60115
1353866155,-5,73,133,58,59,54,13238,2150382299,2151377060,2151798107,2149320045,2226985380,2244186669,2236594715,2169208384,300,-1,9,46696
1353866156,-2,72,132,59,61,47,13243,2150395254,2151368676,2151790116,2149218852,2228957604,2246552182,2239006546,2170054153,317,-3,8,42859
1353866157,-3,72,133,61,58,50,13238,2150481051,2151472694,2151969289,2149469001,2229532644,2247190738,2239109906,2170254052,330,-4,8,50677
1353866158,-5,71,146,59,59,49,13240,2150393088,2151364324,2151743067,2149152164,2225994806,2242418203,2234690349,2168414345,336,0,8,48306
1353866159,-1,72,138,58,59,53,13233,2150452534,2151434276,2151828160,2149264256,2230576612,2248385051,2240635958,2170803538,339,1,9,961
1353866160,-3,73,129,57,56,50,13227,2150514989,2151513746,2151958281,2149395245,2229165842,2246483236,2238625252,2169802916,346,-2,11,52695
1353866161,-4,73,139,57,57,51,13230,2150487588,2151482422,2151957842,2149418688,2229363190,2246941019,2239354486,2169945289,355,-4,10,20852
1353866162,-5,71,133,62,59,52,13231,2150504484,2151491712,2152014473,2149529874,2230416941,2248158281,2240216914,2170635492,365,-4,8,9605
1353866163,-3,74,134,59,57,51,13228,2150459666,2151442825,2151912338,2149399643,2229408009,2246969444,2239279652,2170008676,371,-1,8,20699
1353866164,-4,74,133,0,0,0,13232,2150499968,2151505078,2151999003,2149571081,2230350253,2248038555,2240226642,2170637129,377,0,10,15229
1353866165,-6,73,128,57,59,54,13236,2150465252,2151459501,2151853248,2149274368,2227357193,2244067346,2236213494,2168885074,383,0,10,42707
1353866166,-2,73,137,57,59,56,13235,2150537755,2151536256,2152060498,2149586459,2229418496,2246506002,2238382464,2169916635,389,-2,8,59062
1353866167,-4,73,131,61,59,50,13237,2150627748,2151641014,2152288722,2149874285,2232978441,2251132891,2243131401,2171640036,396,-5,8,56294
1353866168,-6,71,133,59,60,51,13240,2150545856,2151544786,2152101284,2149648932,2232721773,2251232859,2243138605,2171700242,397,-6,9,36332
1353866169,-3,72,137,58,60,51,13235,2150435328,2151422948,2151875145,2149421083,2226361517,2242732790,2234755446,2168602806,398,-1,11,45394
1353866170,-4,71,133,56,59,53,13234,2150475190,2151455350,2151894400,2149428333,2228952603,2245732004,2238112530,2169773284,403,0,10,12639
1353866171,-6,73,134,61,57,52,13239,2150674340,2151682386,2152250130,2149803675,2236693330,2255823085,2247293833,2173629814,411,0,9,18883
1353866172,-7,72,133,57,59,55,13243,2150508278,2151486884,2151942637,2149427657,2227434870,2243636361,2235436992,2168588553,417,-1,8,26740
1353866173,-4,72,144,57,60,53,13235,2150686436,2151700105,2152370560,2150082432,2233792502,2251626459,2243414208,2172222025,420,-2,8,61581
1353866174,-5,71,135,57,58,50,13231,2150745782,2151779392,2152422409,2149921362,2236736329,2255893613,2247473910,2173411465,419,-3,8,47832
1353866175,-7,71,128,58,56,50,13238,2150602377,2151618340,2152173750,2149631817,2231198043,2248945709,2240877906,2170429321,417,-5,9,20491
1353866176,-3,0,0,58,57,54,13234,2150539812,2151527396,2152049581,2149587401,2232256228,2250219044,2242487396,2171223414,416,-4,10,50795
1353866177,-5,73,128,57,61,52,13229,2150592347,2151592210,2152080402,2149643483,2232784000,2250632493,2242303067,2171594221,414,0,11,28120
1353866178,-7,73,132,0,0,0,13236,2150592073,2151584329,2152059766,2149634331,2229255076,2245475529,2237050971,2169734921,417,1,10,61855
1353866179,-3,76,132,64,60,54,13236,2150771510,2151776493,2152454144,2150189741,2236575716,2254673892,2245991104,2173642843,421,0,8,4498
1353866180,-5,74,133,60,59,53,13237,2150763017,2151765156,2152414189,2150034459,2237595245,2256466880,2247646528,2173774290,421,-3,7,32198
1353866181,-6,74,130,60,58,52,13241,2150619026,2151609371,2152157824,2149702454,2231118336,2248375725,2240012123,2170270747,416,-4,9,3828
1353866182,-8,72,135,62,60,52,13233,2150678034,2151696722,2152265462,2149837659,2234022363,2252012955,2243999808,2172010038,413,-4,11,51130
1353866183,-5,74,132,62,58,54,13237,2150736822,2151754633,2152285549,2149745197,2236569627,2255326646,2246693632,2172986349,416,-2,11,15563
1353866184,-7,74,129,59,57,51,13242,2150750436,2151750573,2152328667,2149937691,2235303652,2253172196,2244268480,2172639460,421,0,8,59167
1353866185,-8,75,131,58,58,54,13229,2150626240,2151603693,2152084973,2149612416,2232037449,2248977700,2240444608,2170967643,422,0,7,60230
1353866186,-5,71,143,60,61,50,13208,2150745792,2151739492,2152377325,2150090560,2235402742,2253231661,2244558098,2172504585,419,-2,8,57257
1353866187,-6,71,140,61,57,52,13236,2150885668,2151918875,2152576813,2150189430,2238994102,2257915812,2248574070,2174445449,412,0,9,13095
1353866188,-8,70,135,59,57,50,13235,2150691666,2151693440,2152179282,2149599442,2233757476,2251430537,2242919680,2171442048,405,0,10,13706
1353866189,-9,70,132,58,60,55,13235,2150770121,2151792530,2152403163,2150021942,2236102354,2254276772,2245736256,2172769874,403,-4,11,25020
1353866190,-6,71,130,60,58,51,13240,2150794724,2151812205,2152385618,2149922788,2236559808,2254390939,2245173284,2173309595,406,-5,11,15714
1353866191,-8,71,131,58,61,51,13239,2150704265,2151678966,2152223771,2149801398,2233732864,2250719488,2241904146,2171888758,410,-1,8,59762
1353866192,-8,71,139,0,0,0,13222,2150737362,2151723684,2152290852,2149949211,2236052964,2253968155,2245372955,2172985261,411,1,6,11275
1353866193,-6,73,132,60,58,48,13234,2150728740,2151709668,2152224237,2149753892,2237520539,2256098980,2247273536,2173422491,405,-1,8,10822
1353866194,-7,72,136,57,60,55,13231,2150817435,2151811117,2152403684,2149985901,2235792786,2253253851,2243820160,2172555510,400,-4,10,60268
1353866195,-9,71,131,57,59,53,13234,2150796105,2151791716,2152237705,2149584804,2234997641,2252313234,2243339419,2171852854,394,0,11,41437
1353866196,-5,72,130,58,59,50,13236,2150823424,2151829586,2152297435,2149673581,2236926921,2254926125,2245965705,2172700160,394,1,11,53492
1353866197,-7,71,132,58,59,59,13238,2150894473,2151908452,2152574692,2150224292,2237406400,2255380736,2246266861,2173158198,400,-2,9,59020
1353866198,-8,72,129,58,58,53,13237,2150735753,2151709970,2152279707,2149859757,2236697773,2254832045,2246091008,2172899401,401,-5,6,45023
1353866199,-10,69,131,61,56,49,13233,2150776649,2151757915,2152379922,2150120777,2238542692,2256931940,2247759332,2174444626,392,-2,7,27396
1353866200,-7,0,0,58,57,50,13234,2150782016,2151776658,2152275538,2149864941,2234697526,2251818770,2242431058,2172187108,384,-1,12,61712
1353866201,-9,71,135,60,60,54,13235,2150816777,2151813138,2152251538,2149742208,2237303661,2254857325,2245539730,2173376356,387,-2,13,24215
1353866202,-10,71,138,61,59,50,13235,2150940077,2151928813,2152505600,2150062528,2240778276,2259100955,2249298276,2174904758,395,0,7,16988
1353866203,-7,69,133,61,56,49,13233,2150900352,2151873270,2152476086,2150126546,2238949824,2257073901,2247695771,2173886683,397,2,3,26121
1353866204,-9,69,132,58,56,52,13231,2150772214,2151749421,2152182509,2149538944,2237687734,2255911634,2246893714,2173044580,385,0,7,8486
1353866205,-10,73,134,56,57,56,13240,2150916333,2151953984,2152495524,2150004900,2239657398,2258202834,2248712521,2174360603,375,-6,14,18263
1353866206,-7,72,133,0,0,0,13239,2150892242,2151907401,2152421869,2149856237,2237219547,2254753225,2245401344,2173020818,377,-5,13,3264
