TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348250910,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50819
1348250914,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25869
1348250915,-97,59,117,100,83,51,13116,2159792978,2159824054,2157561974,2150359067,2454502299,2459244324,2356149485,2183749933,1033,-1,7,59096
1348250916,-254,55,115,102,83,61,13106,2159500132,2159478445,2156942390,2149743186,2442532361,2446311469,2345523328,2180225490,1030,-2,10,51304
1348250917,-417,58,117,101,84,50,13113,2159818742,2159825819,2157562395,2150354358,2450133869,2454711195,2352315565,2182058166,1027,-3,11,44883
1348250918,-544,58,116,102,82,55,13111,2159930112,2159917641,2157502966,2150072877,2457128201,2462175021,2357751350,2182998546,1025,-4,10,16491
1348250919,-470,57,117,99,81,59,13112,2159913627,2159893988,2157455506,2149979501,2455617938,2460834706,2356001014,2181743524,1022,-3,10,12354
1348250920,-49,56,118,99,81,51,13114,2159850048,2159849883,2157473764,2150102473,2452011821,2457147684,2353486637,2181155785,1021,-2,9,60563
1348250921,-207,58,122,101,87,53,13118,2159489197,2159494811,2157118976,2149981156,2440833069,2444830162,2343940443,2179258066,1018,-1,7,62327
1348250922,-239,58,114,101,81,47,13110,2159456960,2159469120,2157130176,2150071926,2441126390,2445095789,2344576347,2180163675,1014,0,7,6721
1348250923,-160,56,113,98,83,55,13112,2159491200,2159466066,2157039378,2149925970,2441691520,2445397531,2344719030,2180400612,1009,-1,9,20587
1348250924,-86,57,117,96,79,58,13115,2159548406,2159528054,2157196132,2150123364,2441940982,2445236955,2344781330,2180769737,1004,-3,11,10725
1348250925,-506,57,118,0,0,0,13114,2159576896,2159537490,2157133110,2149983277,2443907190,2447686555,2346357970,2180223680,998,-3,11,35116
1348250926,-159,57,115,98,80,54,13111,2159818633,2159795392,2157430418,2150148306,2447383076,2451178752,2349244032,2181145188,992,-2,11,18662
1348250927,-322,56,118,99,86,50,13073,2159854317,2159866020,2157617709,2150351579,2447821540,2451848539,2349294976,2181428571,985,-2,9,1238
1348250928,-369,56,114,99,81,54,13116,2159587721,2159598729,2157346422,2150233929,2444787821,2449032749,2347174729,2180864640,980,-2,6,40658
1348250929,-326,55,115,103,82,55,13115,2159403090,2159423085,2157225581,2150302052,2439001197,2442810944,2342826057,2180367853,971,-2,7,48659
1348250930,-282,56,116,99,82,51,13118,2159282971,2159268909,2157011428,2150168969,2434571236,2437817362,2339658578,2180063442,966,-3,10,30151
1348250931,-113,57,114,100,82,51,13103,2159303369,2159297590,2157219812,2150497883,2439311305,2443175085,2343670592,2181546450,960,-4,11,37636
1348250932,-195,58,116,99,85,55,13116,2159215744,2159184054,2156975524,2150181248,2432950317,2435940406,2337769654,2179621110,954,-2,10,14700
1348250933,-151,56,115,96,83,52,13115,2159114678,2159115117,2156989723,2150292315,2431378377,2434720859,2336387501,2179602176,948,-1,8,19738
1348250934,-107,55,120,100,86,50,13112,2158347721,2158309750,2155965924,2149528694,2410299830,2412124214,2319260964,2174428534,940,-1,7,28400
1348250935,-58,56,116,99,83,55,13112,2158209709,2158195693,2155968448,2149741622,2404570258,2405818002,2314965668,2174557714,929,-1,8,10346
1348250936,-15,56,118,102,81,50,13125,2157846189,2157814893,2155535917,2149495533,2391043776,2390740992,2303574902,2172014409,918,-2,10,42403
1348250937,-172,0,0,103,80,52,13116,2157580105,2157528283,2155257929,2149387748,2384157997,2382817892,2297995748,2171115739,906,-3,10,42511
1348250938,-98,55,180,98,84,58,13087,2157485202,2157425270,2155195510,2149421092,2381870747,2379903250,2296423222,2171294701,896,-3,10,59708
1348250939,-548,55,112,0,0,0,13107,2157241243,2157181997,2155010843,2149413211,2374665508,2372065993,2290426057,2169959506,888,-3,9,45715
1348250940,-710,56,119,99,84,62,13119,2156974025,2156908077,2154750262,2149311542,2370952758,2368111716,2287674450,2169695954,880,-3,8,24272
1348250941,-836,57,115,101,83,58,13122,2156851894,2156797357,2154745161,2149498157,2370148077,2367040365,2287566299,2170733366,873,-4,8,34402
1348250942,-180,56,130,98,82,54,13113,2156520512,2156436717,2154306176,2149230500,2359165860,2355020745,2278668882,2168390454,866,-3,10,26625
1348250943,-342,55,118,139,80,52,13105,2156500461,2156404507,2154305545,2149302765,2361783305,2357341147,2281023314,2170088082,860,-2,11,48329
1348250944,-501,56,115,102,84,51,13116,2156458459,2156370441,2154310043,2149374482,2360094006,2355475611,2279305910,2169516745,855,0,10,18259
1348250945,-648,56,118,100,81,50,13117,2156321819,2156216987,2154058560,2149117248,2355379556,2350407341,2275494957,2167936941,847,0,9,5426
1348250946,-569,54,115,99,85,51,13114,2156238345,2156117723,2153910601,2148968539,2354503040,2349848228,2274935917,2167585170,838,0,9,23717
1348250947,-133,55,115,97,83,53,13122,2156088420,2155973403,2153849142,2149027702,2348867145,2343842322,2270688886,2166473298,826,-2,8,46924
1348250948,-296,57,114,102,81,55,13119,2155775524,2155650605,2153481572,2148793261,2341682834,2336284772,2265476790,2165198939,816,-4,9,6487
1348250949,-343,56,114,99,84,56,13114,2155523757,2155391040,2153207698,2148671140,2336038363,2330246372,2261421458,2164492041,808,-4,10,39084
1348250950,-264,56,117,99,84,53,13120,2155401170,2155254610,2153118628,2148712310,2334624128,2328534253,2260648219,2164913846,801,-4,11,45660
1348250951,-185,55,116,102,85,55,13112,2155248822,2155108781,2153023762,2148750756,2331791478,2325144301,2258502080,2164887268,798,-4,11,44347
1348250952,-85,58,140,98,82,58,13120,2155120923,2154985097,2152935195,2148768219,2330003273,2323147355,2257296338,2164643693,797,-2,9,27158
1348250953,-32,56,114,100,84,52,13121,2155108973,2154961673,2152909897,2148766171,2331420544,2324739081,2258381257,2164770313,796,-2,9,47243
1348250954,-275,57,115,0,0,0,13119,2155144978,2154980004,2152900736,2148711168,2333331794,2326707565,2259594834,2164974226,797,-2,10,44629
1348250955,-231,55,115,99,84,55,13123,2155165065,2154997952,2152969636,2148810587,2334846838,2328184256,2260436918,2165476928,796,-2,8,6598
1348250956,-183,57,118,100,85,55,13111,2155041709,2154869266,2152813211,2148711168,2330194240,2323035126,2256572736,2164428498,796,-1,8,15153
1348250957,-38,57,115,99,80,62,13116,2154988278,2154805421,2152726125,2148652105,2328934966,2321735058,2255631305,2164273142,793,0,9,32983
1348250958,-95,55,120,102,80,51,13123,2154927670,2154737773,2152686134,2148658989,2328406701,2321204608,2255336493,2164255826,791,-2,11,23505
1348250959,-51,55,118,98,82,61,13115,2154807981,2154635401,2152657673,2148723977,2326650889,2319261577,2254085531,2164298971,788,-4,10,14052
1348250960,-522,0,0,99,81,53,13121,2154674294,2154495552,2152529316,2148687360,2322060918,2314336000,2250511954,2163715574,787,-4,9,413
1348250961,-508,55,116,101,81,54,13120,2154502665,2154324370,2152376265,2148634441,2319685357,2311817499,2248842349,2163476699,787,-5,9,4443
1348250962,-429,56,115,100,80,57,13124,2154511588,2154321590,2152399990,2148714825,2319889883,2311691840,2248827382,2163920676,787,-4,11,5540
1348250963,-154,56,119,100,81,59,13119,2154469650,2154265444,2152276608,2148570066,2318219968,2309694747,2247243392,2163297590,788,-1,10,41251
1348250964,-276,57,116,98,83,51,13119,2154416566,2154221138,2152336182,2148733248,2319761170,2311085851,2248319981,2163973110,789,-2,10,54457
1348250965,-202,55,114,103,84,56,13124,2154322422,2154100818,2152150985,2148563181,2314687168,2305505938,2244086052,2162714825,790,-3,10,10059
1348250966,-123,56,115,99,80,54,13114,2154269952,2154055094,2152120301,2148580160,2314923840,2305753581,2244270518,2162873380,790,-1,10,46059
1348250967,-50,57,113,100,80,52,13122,2154255369,2154037238,2152086061,2148540717,2314235776,2304904182,2243679798,2162743277,790,0,9,10135
1348250968,-106,56,116,0,0,0,13116,2154243629,2154020022,2152076882,2148555282,2313648521,2304167488,2243231661,2162763821,788,-1,9,49771
1348250969,-264,57,116,101,85,57,13117,2154165869,2153943058,2152037211,2148583606,2312424045,2302794669,2242235346,2162586386,785,-3,9,16433
1348250970,-426,57,112,103,81,58,13126,2154173723,2153939666,2151997449,2148541266,2311565568,2301754212,2241456576,2162333988,783,-2,10,5938
1348250971,-574,56,115,99,81,52,13113,2154198802,2153955035,2151993499,2148509302,2313578038,2303808530,2242891904,2162633490,781,-1,10,13064
1348250972,-530,55,116,100,83,56,13117,2154237961,2153991241,2152093074,2148628205,2316002779,2306209234,2244589321,2163296429,780,-2,10,6626
1348250973,-59,53,117,101,82,53,13126,2154196854,2153942317,2152034742,2148588928,2313610240,2303476973,2242547593,2162717440,779,-3,9,22533
1348250974,-216,56,122,101,80,53,13128,2154148096,2153897170,2151987584,2148571218,2313847451,2303780452,2242842642,2162930432,780,-3,9,61955
1348250975,-379,55,120,99,81,56,13121,2154150445,2153895488,2152001627,2148620653,2313476827,2303242688,2242507968,2162972160,782,-2,9,12043
1348250976,-356,56,115,100,78,58,13095,2154163126,2153897627,2151989952,2148605037,2314520822,2304182692,2243057956,2163131126,785,-2,10,45698
1348250977,-307,55,118,99,83,53,13115,2154272886,2153997504,2152033106,2148568210,2315634048,2305054537,2243411977,2162989760,788,0,10,5665
1348250978,-264,56,113,100,81,57,13108,2154392740,2154117019,2152175460,2148661824,2319744064,2309107766,2246240777,2163543250,790,0,8,8198
1348250979,-174,57,116,97,81,50,13116,2154532059,2154249453,2152331748,2148767826,2323777746,2313172534,2249247872,2164268708,788,-1,7,35611
1348250980,-136,54,117,98,83,54,13125,2154658980,2154356580,2152420379,2148802971,2325493330,2315022061,2250598436,2164368448,783,-4,9,15177
1348250981,-62,56,114,98,81,55,13122,2154757376,2154458157,2152502537,2148831314,2331669412,2321739794,2255904722,2165776713,780,-4,11,23824
1348250982,-89,59,114,0,0,0,13121,2154883465,2154597696,2152675739,2148976201,2336884708,2327337856,2260124425,2166972726,781,-4,11,38504
1348250983,-45,54,116,98,88,51,13115,2154967488,2154660416,2152689819,2148924178,2338222226,2328734976,2261020617,2166926189,782,-3,11,61282
1348250984,-127,0,0,102,84,56,13124,2155038089,2154740598,2152757632,2148962605,2339983323,2330638226,2262121755,2166907547,785,-1,10,11041
1348250985,-285,57,116,96,83,52,13123,2155078454,2154789531,2152788681,2148945773,2341138505,2331722770,2262832310,2166827044,789,0,8,48308
1348250986,-447,56,117,98,83,53,13119,2155212443,2154905024,2152862720,2148915949,2343329618,2334112603,2264175122,2166617124,788,0,7,29957
1348250987,-605,56,115,99,80,55,13123,2155377581,2155042605,2153020278,2149021440,2349421312,2340441161,2269173394,2167949065,787,-3,10,52456
1348250988,-606,56,116,98,84,57,13117,2155400804,2155074596,2153028461,2149014134,2349918729,2341004864,2269339894,2167573421,788,-5,10,46578
1348250989,-80,55,114,101,83,57,13126,2155533229,2155207168,2153099044,2148996608,2353915136,2345127798,2272464128,2168364534,788,-2,10,12790
1348250990,-237,57,112,99,83,57,13120,2155831414,2155492800,2153409874,2149216402,2361301065,2352879990,2277735552,2170040676,791,0,11,64706
1348250991,-381,55,115,98,80,55,13127,2155909193,2155590610,2153542180,2149318482,2362983195,2354427437,2278505280,2169865298,794,0,9,32729
1348250992,-300,55,114,98,84,55,13120,2156032822,2155724708,2153687945,2149384877,2368323748,2360088859,2282473206,2170480621,794,-1,6,2496
1348250993,-228,56,117,99,82,53,13110,2156451062,2156123346,2154144146,2149743744,2377267776,2369256320,2289096786,2172653348,793,-3,8,15788
1348250994,-149,55,116,101,85,52,13108,2156603821,2156239433,2154147218,2149568585,2381660662,2373932690,2292275026,2172904310,793,-4,10,35236
1348250995,-75,56,115,101,81,55,13116,2156824256,2156479460,2154470912,2149895542,2392114724,2385017581,2300639853,2175387163,794,-4,10,7242
1348250996,-353,57,117,0,0,0,13127,2157113033,2156766052,2154789485,2150143597,2399484452,2392341485,2305881874,2177387876,798,-3,10,50432
1348250997,-475,55,116,101,81,56,13123,2157332242,2156979245,2155003867,2150295698,2405371090,2398224384,2310733568,2178798802,806,-2,10,13703
1348250998,-432,55,114,99,80,53,13126,2157605686,2157285586,2155350720,2150569298,2413732571,2407246153,2316843593,2180344146,812,-1,9,54932
1348250999,-388,55,125,95,84,55,13124,2158291776,2157988470,2156196205,2151254235,2433204955,2427813156,2332356598,2185264722,818,0,7,53294
1348251000,-143,57,118,99,81,64,13122,2158751680,2158399515,2156509814,2151168192,2448765513,2445193289,2344067821,2186989147,820,0,8,27415
1348251001,-300,56,113,98,87,61,13125,2159188169,2158842432,2157044443,2151507986,2460398756,2457503113,2353310482,2189004662,822,-3,9,37632
1348251002,-257,57,113,100,82,61,13119,2159356992,2159020763,2157238866,2151626934,2461523593,2458822363,2353795008,2188901933,822,-4,9,64546
1348251003,-213,56,113,101,80,54,13118,2159365970,2159015780,2157070171,2151347986,2456630646,2453704658,2349872283,2187852059,823,-3,10,26069
1348251004,-169,57,113,103,84,52,13122,2159432192,2159100854,2157194523,2151497362,2460824155,2458906468,2353754916,2188826633,824,-1,11,57845
1348251005,-100,55,116,98,83,51,13131,2159209956,2158881764,2156818340,2151013430,2455916324,2453892699,2349361133,2187052233,825,-1,9,647
1348251006,-83,54,113,101,83,53,13130,2159477869,2159181019,2157451437,2151916032,2458570779,2455860736,2351747072,2189322230,825,-3,8,33794
1348251007,-39,58,115,100,82,53,13125,2159429787,2159077586,2157251035,2151615661,2451231533,2448109504,2344483410,2186626185,827,-6,9,34383
1348251008,-161,0,0,96,81,50,13124,2159412178,2159063954,2157055780,2151250880,2454785600,2452289554,2347444873,2186837046,831,-6,11,19641
1348251009,-87,56,116,96,81,50,13118,2159500900,2159151213,2156971602,2150948598,2453414875,2450330121,2345723035,2185644964,837,-1,10,27647
1348251010,-49,56,115,0,0,0,13120,2159811044,2159511286,2157626258,2151795465,2461207533,2457781522,2351934985,2188932224,840,1,8,25137
1348251011,-211,55,115,97,79,53,13128,2159592850,2159241216,2157183250,2151247936,2452301046,2448361398,2344288457,2185992429,840,-1,8,30672
1348251012,-369,57,116,103,84,56,13099,2159634797,2159258916,2157090413,2151026121,2456024722,2452968649,2348207396,2187097005,838,-3,11,2056
1348251013,-527,56,114,104,80,49,13121,2159666349,2159339520,2157365238,2151492269,2454904393,2451741568,2347196726,2186836260,837,-3,10,12027
1348251014,-527,56,112,96,82,57,13125,2159382372,2159050386,2156971117,2151110500,2452215698,2449204086,2345593371,2186013010,838,-4,8,6370
1348251015,-524,55,113,100,82,56,13108,2159153435,2158785508,2156490614,2150549805,2443865627,2440570148,2338787785,2183809051,839,-4,8,48836
1348251016,-164,55,115,101,84,57,13126,2159354112,2159019721,2156894162,2151161142,2444759689,2440711524,2339645074,2185244032,840,-1,10,54095
1348251017,-321,56,114,100,85,52,13124,2159518976,2159168576,2157115419,2151374656,2450857170,2446957860,2343847076,2186544813,840,-1,11,48266
1348251018,-478,56,112,100,83,59,13129,2159636096,2159269659,2157295643,2151554541,2457346441,2453570797,2348677449,2187745965,841,-4,10,28716
1348251019,-405,55,114,99,85,56,13128,2159750720,2159421385,2157627931,2152070976,2462754121,2458897819,2353678070,2190406875,842,-5,10,36882
1348251020,-326,56,113,100,82,53,13125,2159296786,2158956123,2156727442,2150912804,2448604242,2445604982,2342293138,2185014208,844,-2,9,341
1348251021,-116,56,117,100,80,51,13132,2158957046,2158629266,2156371209,2150681627,2438691785,2435172269,2334425462,2182862509,843,0,8,4368
1348251022,-174,56,116,99,86,57,13105,2158689782,2158332169,2155970651,2150272493,2427462144,2422672091,2325335469,2179610450,841,-1,9,29805
1348251023,-100,54,117,103,82,56,13112,2158675885,2158289554,2155908406,2150227556,2425745846,2420424950,2323601526,2179472393,836,-2,9,20751
1348251024,-21,56,114,104,85,54,13124,2158812763,2158430592,2156156726,2150573248,2425566354,2419688411,2323232521,2179594176,833,-3,11,26601
1348251025,-294,56,113,0,0,0,13122,2158730688,2158347556,2155944036,2150244196,2427536201,2421866404,2325199378,2180132306,830,-2,11,43150
1348251026,-69,56,114,101,84,58,13129,2158665371,2158318390,2156114358,2150657170,2430418038,2425194834,2327761216,2181514285,828,-3,8,45092
1348251027,-207,56,113,98,85,51,13129,2158566729,2158240484,2156091693,2150775789,2428118016,2422322194,2326312064,2181894043,826,-3,6,36625
1348251028,-158,55,116,99,83,56,13122,2158495414,2158141714,2155901193,2150582336,2422076278,2416368045,2321248155,2179554112,821,-2,9,10787
1348251029,-114,58,113,99,85,64,13119,2158521179,2158130285,2155868900,2150559268,2426315446,2420255085,2324552036,2181070646,817,-3,12,13557
1348251030,-71,56,114,97,84,55,13127,2158657563,2158262985,2155899986,2150408557,2428916717,2422895488,2326051072,2181226011,814,-1,13,37610
1348251031,-454,0,0,99,79,59,13126,2158839259,2158500909,2156402706,2151093156,2431238637,2425170880,2327560365,2181900288,812,0,8,416
1348251032,-184,55,114,99,82,52,13124,2158464466,2158116077,2155857234,2150457088,2429365878,2423447396,2326266624,2181064722,810,-2,5,5410
1348251033,-342,56,115,100,81,58,13126,2158436507,2158025600,2155699858,2150333659,2422491657,2416087789,2320599323,2179635373,803,-5,8,47961
1348251034,-338,56,125,99,84,52,13125,2158248256,2157834038,2155373778,2149982006,2414668918,2407969188,2313874203,2177592676,798,-4,12,24604
1348251035,-265,57,113,99,82,59,13117,2158194459,2157833892,2155429540,2150151213,2412660708,2405231113,2311964278,2177645659,794,0,12,63867
1348251036,-186,54,115,99,82,51,13123,2158153801,2157770084,2155300187,2149897124,2408980882,2400831424,2307866011,2175963840,789,2,8,4179
1348251037,-112,56,110,100,85,55,13129,2158374884,2157978331,2155728886,2150473270,2418764379,2410440118,2315388169,2179604681,782,-2,7,4823
1348251038,-34,57,116,97,82,51,13126,2158261357,2157822217,2155464182,2150177984,2409734464,2400990052,2308069906,2176241892,774,-6,9,31449
1348251039,-422,56,116,0,0,0,13127,2158316818,2157904969,2155596205,2150421714,2416742473,2408410139,2314040978,2178889462,770,-6,11,50771
1348251040,-419,58,117,97,83,52,13121,2158577078,2158210276,2156129069,2151150966,2425575387,2417072758,2320489088,2182448320,768,-3,10,38684
1348251041,-415,55,112,97,82,55,13130,2158511323,2158106870,2155806710,2150599387,2425433910,2416469138,2319720704,2181736649,768,-2,9,13383
1348251042,-90,58,113,97,84,50,13127,2159178834,2158802148,2156869979,2151929197,2444990317,2436360832,2334456649,2188312521,767,-1,8,49932
1348251043,-248,55,113,97,83,55,13129,2159242057,2158755757,2156425737,2150889709,2446026285,2437499236,2334951232,2186246253,762,0,10,22139
1348251044,-400,55,115,99,82,52,13122,2159568612,2159065920,2156639094,2150849499,2453626230,2446021924,2340351643,2186668114,757,-1,12,15523
1348251045,-396,54,116,100,83,56,13125,2159754313,2159339785,2157168146,2151570733,2466530523,2459602806,2350387245,2190255241,753,-2,9,38339
1348251046,-391,57,115,97,86,60,13128,2159740260,2159294400,2156989156,2151249609,2460128356,2453026505,2345319433,2187574290,750,-3,6,50822
1348251047,-43,57,115,102,81,59,13129,2159886372,2159421220,2157079542,2151304877,2460652086,2453763501,2345720091,2188290541,741,-2,9,18791
1348251048,-200,56,113,92,81,55,13126,2159877403,2159425161,2157134720,2151418852,2461295817,2454101366,2346137033,2188888393,733,-2,10,48855
1348251049,-276,56,111,101,79,57,13117,2160075062,2159619931,2157406281,2151685248,2470336832,2463830043,2353019702,2191310144,724,-3,9,27997
1348251050,-198,56,112,101,82,54,13126,2160138377,2159667858,2157453531,2151728841,2472495552,2466223186,2355069860,2191345426,719,-5,9,33396
1348251051,-124,56,118,103,84,54,13129,2159981522,2159455808,2156856036,2150726857,2463108580,2455967350,2347018998,2187842395,714,-4,12,38427
1348251052,-45,56,115,100,81,59,13122,2160357741,2159900937,2157595547,2151735817,2469023341,2462154697,2350724233,2189646345,713,-1,11,42859
1348251053,-108,56,119,0,0,0,13127,2160491382,2160035840,2157721682,2151792932,2477532361,2471043465,2358103899,2191741769,714,-1,9,60199
1348251054,-64,56,114,100,83,57,13128,2160758308,2160250870,2157818523,2151639725,2483610230,2477082386,2362110774,2192501604,714,-1,9,37378
1348251055,-21,56,112,101,82,57,13119,2160964452,2160478555,2158051995,2151758454,2488770230,2482581696,2365516315,2193702326,712,-2,9,39715
1348251056,-354,0,0,97,81,55,13128,2161007588,2160521142,2158072731,2151734162,2486604178,2479966976,2364029421,2192393728,709,-2,8,3596
1348251057,-345,56,113,98,86,56,13123,2161277412,2160768704,2158274633,2151805028,2496980443,2491313526,2372351168,2195732845,702,-1,8,10757
1348251058,-106,55,113,98,84,57,13132,2161333037,2160809252,2158231954,2151643611,2487736996,2481553069,2364427136,2191958226,694,-1,10,3148
1348251059,-268,55,149,101,81,49,13119,2161571017,2161058569,2158580452,2152057718,2506371958,2501218276,2380648612,2197804891,687,-1,10,52522
1348251060,-335,55,115,99,82,56,13122,2161788278,2161260160,2158907565,2152427565,2516478610,2512158281,2388637357,2200046180,681,-4,10,9150
1348251061,-332,56,115,102,83,60,13128,2161822939,2161291922,2158869485,2152278043,2518069558,2513738230,2389591716,2200813632,679,-6,9,17881
1348251062,-327,56,113,101,83,51,13129,2161889362,2161347126,2158822162,2152142838,2513764699,2509020635,2385615241,2198637933,679,-5,10,20947
1348251063,-58,57,116,96,82,56,13127,2162169581,2161635236,2158981888,2152096585,2523715894,2519330852,2393271698,2201440512,681,-1,11,35026
1348251064,-211,59,114,97,80,55,13125,2162373686,2161926244,2159669120,2153265700,2528907373,2525370953,2397180123,2202768566,684,1,9,30833
1348251065,-137,56,110,102,79,50,13123,2161997248,2161494473,2158978944,2152287872,2526424969,2523106404,2395402825,2200643483,684,-1,6,52619
1348251066,-58,55,113,99,85,50,13131,2162279716,2161699565,2158990948,2151934774,2529257517,2525924608,2396932626,2201297243,680,-5,7,6012
1348251067,-306,58,114,0,0,0,13130,2162569069,2161984027,2159101906,2151749531,2520293814,2515178633,2388419520,2199046948,674,-3,12,20510
1348251068,-303,56,117,96,81,52,13132,2162317723,2161787401,2158936530,2151734829,2514491309,2509383881,2383397211,2196014454,672,1,11,55912
1348251069,-174,55,113,99,81,51,13126,2162292873,2161758729,2159037952,2152004297,2519362706,2514330916,2387440420,2198058038,667,0,8,10175
1348251070,-291,58,115,99,84,60,13122,2162519835,2161912338,2159030134,2151653376,2522351753,2517415478,2389954386,2198405476,661,-4,8,16421
1348251071,-287,56,116,96,82,50,13129,2162575808,2162021476,2159317330,2152262912,2529851382,2525169846,2396925906,2202235712,653,-4,11,43086
1348251072,-284,56,114,100,81,54,13125,2162510656,2162002624,2159506084,2152790162,2526089188,2521024731,2393089773,2201661028,649,-3,9,37326
1348251073,-276,55,114,99,83,61,13129,2162545810,2161956790,2159163309,2152054336,2534812013,2530446226,2400062765,2203673517,647,-4,8,25047
1348251074,-127,52,113,99,85,53,13128,2163255314,2162698413,2159901677,2152674715,2543652233,2539305124,2406057974,2206498898,647,-2,11,39187
1348251075,-189,55,118,97,80,51,13132,2163044461,2162469586,2159482194,2152007808,2542491584,2537818788,2406195190,2203341558,648,2,11,57753
1348251076,-145,54,116,105,80,61,13128,2163520694,2162911808,2160059382,2152489005,2555885101,2552320173,2414650240,2206389046,648,0,9,14574
1348251077,-101,55,113,101,86,54,13134,2163593380,2162952612,2160019072,2152293348,2565946697,2563738413,2424238912,2208457408,648,-4,9,2015
1348251078,-57,58,112,99,84,53,13129,2163414857,2162887058,2160158363,2152906724,2556249810,2553442514,2416387894,2205837659,648,-4,8,42746
1348251079,-9,57,112,100,83,56,13119,2163033938,2162511076,2159611520,2152239131,2545154066,2542001197,2407102144,2203983460,646,-1,5,20236
1348251080,-70,0,0,99,81,55,13124,2163203712,2162578770,2159513152,2151862720,2549232594,2546009106,2410633709,2206559314,639,-1,7,29443
1348251081,-248,55,111,0,0,0,13130,2163470637,2162813513,2159774875,2152125229,2554804918,2551606198,2415054555,2206528731,631,-3,13,1922
1348251082,-239,56,119,101,82,57,13131,2163635401,2163035483,2160029366,2152387291,2561786715,2558782784,2419331456,2207277814,629,-2,13,18193
1348251083,-235,56,113,100,82,51,13118,2163760621,2163202560,2160251099,2152607433,2556217051,2552872173,2414382802,2205071158,633,0,9,1577
1348251084,-233,55,119,104,81,56,13124,2163609691,2163026633,2160116260,2152592530,2555245622,2551685942,2414020845,2205887122,635,0,6,65515
1348251085,-195,54,114,99,83,54,13125,2163535277,2162930788,2160039268,2152574866,2561316297,2558610651,2419359241,2208513883,634,-3,8,56869
1348251086,-226,56,115,98,80,56,13120,2163296859,2162695844,2159736356,2152322276,2553870134,2550356059,2413814857,2207093952,631,-5,10,60224
1348251087,-222,56,114,103,80,58,13123,2163538752,2162950125,2159962806,2152487853,2551709339,2547809014,2412023250,2205744804,631,-3,11,48215
1348251088,-220,57,119,99,85,53,13126,2163808475,2163199515,2160278025,2152861513,2564514733,2561032996,2420635922,2209829037,636,-2,12,30096
1348251089,-210,56,113,100,81,51,13127,2163702747,2163122605,2160178934,2152734070,2557634121,2552579410,2414675867,2206164397,647,-1,9,95
1348251090,-147,57,118,94,81,54,13128,2163857261,2163266075,2160192429,2152490432,2570934939,2567236361,2425399506,2210345974,652,1,5,53053
1348251091,-204,55,116,99,81,55,13127,2164046930,2163389659,2160338825,2152631936,2564229046,2560796114,2420666020,2206894582,653,1,8,49959
1348251092,-198,56,116,99,82,56,13128,2163968210,2163303680,2160273398,2152589549,2571317568,2568264329,2426504868,2209679067,654,-3,13,16407
1348251093,-162,55,116,98,81,53,13125,2163771108,2163208109,2160424265,2153236644,2560557485,2556203958,2416619794,2207290221,661,-5,10,49817
1348251094,-83,56,115,101,86,60,13129,2163876781,2163320749,2160374116,2152997110,2557888411,2553046006,2414980562,2206992777,667,0,6,7405
1348251095,-100,56,114,0,0,0,13128,2164181577,2163527250,2160492772,2152848749,2570699300,2566857426,2425556059,2210887606,670,2,8,5461
1348251096,-181,54,115,103,80,55,13126,2163972105,2163353718,2160737024,2153777956,2570250770,2566379145,2425801764,2210235126,675,-2,12,24444
1348251097,-177,55,116,106,83,59,13121,2163556498,2162992658,2160361526,2153552000,2562254848,2558102107,2419462756,2208549440,681,-7,9,46172
1348251098,-174,55,112,101,83,58,13119,2163982729,2163347328,2160451090,2153200740,2563591734,2559358134,2420510912,2210208658,690,-5,9,9128
1348251099,-170,55,114,100,81,57,13119,2164194724,2163584329,2160893184,2153967606,2565338294,2559741769,2421092096,2210762706,700,-1,12,9588
1348251100,-53,55,116,95,79,52,13125,2163625060,2163034907,2160111725,2152831469,2566087350,2560897956,2420744676,2209177627,717,0,8,3095
1348251101,-90,54,113,112,80,60,13124,2164440877,2163799433,2160979236,2153747968,2577730861,2572747739,2430663012,2212791433,729,0,6,29316
1348251102,-46,55,114,95,78,56,13120,2164825106,2164129627,2161097225,2153419254,2582408740,2577992804,2433373952,2212775853,737,0,12,36740
1348251103,-153,0,0,98,83,53,13120,2164129929,2163560338,2160943643,2154039405,2579637394,2575369654,2431412717,2212382848,749,-2,12,62633
1348251104,-149,56,119,96,80,53,13122,2164026624,2163489234,2161123190,2154759158,2563481252,2558161069,2418855241,2207899520,758,-1,3,21821
1348251105,-146,54,116,99,81,52,13125,2164533229,2163881462,2161002989,2153789641,2567795200,2561962102,2422335296,2210977481,762,-1,5,52483
1348251106,-143,55,115,99,82,55,13127,2164553737,2163875657,2161131126,2154072960,2576289188,2571001078,2428454116,2213261129,765,-1,14,50491
1348251107,-138,56,115,98,81,55,13126,2163958774,2163358729,2160471122,2153241380,2566955154,2561320896,2420859803,2208094445,773,-3,12,2893
1348251108,-96,54,116,96,83,57,13119,2164610139,2163972882,2161653677,2155256594,2588473563,2583668553,2438312786,2217506825,780,-3,8,25293
