TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336482982,7860,574.2800292968750000,12.6666002273559570,35.6347999572753900,186.7915039062500000,332.2356872558594000,12.6599302291870120,35.9956092834472660,52,104,98,81,74,15659,64787
1336482982,6773,574.2800292968750000,12.6666002273559570,35.6347999572753900,186.7915039062500000,332.2356872558594000,12.6599302291870120,35.9956092834472660,51,101,99,82,75,15660,7907
1336482982,5686,574.2800292968750000,12.6666002273559570,35.6347999572753900,186.7915039062500000,332.2356872558594000,12.6599302291870120,35.9956092834472660,51,102,105,81,72,15663,7892
1336482982,4781,574.2800292968750000,12.6666002273559570,35.6347999572753900,186.7915039062500000,332.2356872558594000,12.6599302291870120,35.9956092834472660,52,102,101,81,74,15661,39609
1336482982,3935,574.2800292968750000,12.6666002273559570,35.6347999572753900,186.7915039062500000,332.2356872558594000,12.6599302291870120,35.9956092834472660,53,102,102,80,75,15663,1734
1336482982,5807,574.2800292968750000,12.6666002273559570,35.6347999572753900,186.7915039062500000,332.2356872558594000,12.6599302291870120,35.9956092834472660,52,102,101,81,74,15661,53367
1336483217,7860,553.4600219726562000,13.0937004089355470,35.6963005065918000,193.8011016845703000,317.7049865722656000,13.0993003845214840,35.3232917785644500,53,101,98,82,73,15659,22832
1336483217,6774,553.4600219726562000,13.0937004089355470,35.6963005065918000,193.8011016845703000,317.7049865722656000,13.0993003845214840,35.3232917785644500,51,102,99,79,73,15661,9244
1336483217,5687,553.4600219726562000,13.0937004089355470,35.6963005065918000,193.8011016845703000,317.7049865722656000,13.0993003845214840,35.3232917785644500,50,101,101,83,71,15657,40189
1336483217,4786,553.4600219726562000,13.0937004089355470,35.6963005065918000,193.8011016845703000,317.7049865722656000,13.0993003845214840,35.3232917785644500,50,102,98,82,73,15659,33435
1336483217,3935,553.4600219726562000,13.0937004089355470,35.6963005065918000,193.8011016845703000,317.7049865722656000,13.0993003845214840,35.3232917785644500,50,103,100,79,73,15657,24165
1336483217,5808,553.4600219726562000,13.0937004089355470,35.6963005065918000,193.8011016845703000,317.7049865722656000,13.0993003845214840,35.3232917785644500,50,102,99,82,73,15659,28724
1336483464,7859,532.6599731445312000,13.4284000396728520,35.7492980957031250,199.4813995361328000,306.9204101562500000,13.4251003265380860,34.8097381591796900,52,102,99,79,73,15660,62499
1336483464,6772,532.6599731445312000,13.4284000396728520,35.7492980957031250,199.4813995361328000,306.9204101562500000,13.4251003265380860,34.8097381591796900,50,103,101,79,73,15662,18602
1336483464,5690,532.6599731445312000,13.4284000396728520,35.7492980957031250,199.4813995361328000,306.9204101562500000,13.4251003265380860,34.8097381591796900,50,101,103,81,73,15661,41188
1336483464,4784,532.6599731445312000,13.4284000396728520,35.7492980957031250,199.4813995361328000,306.9204101562500000,13.4251003265380860,34.8097381591796900,52,103,101,81,74,15663,47252
1336483464,3939,532.6599731445312000,13.4284000396728520,35.7492980957031250,199.4813995361328000,306.9204101562500000,13.4251003265380860,34.8097381591796900,50,102,101,80,72,15666,16975
1336483464,5808,532.6599731445312000,13.4284000396728520,35.7492980957031250,199.4813995361328000,306.9204101562500000,13.4251003265380860,34.8097381591796900,50,102,101,80,73,15662,27212
1336483699,7858,511.0199890136719000,13.8451004028320310,35.8143997192382800,204.4609985351562500,292.8464050292969000,13.8499498367309570,34.3017501831054700,50,100,101,78,73,15664,50589
1336483699,6771,511.0199890136719000,13.8451004028320310,35.8143997192382800,204.4609985351562500,292.8464050292969000,13.8499498367309570,34.3017501831054700,50,101,100,79,70,15664,38309
1336483699,5689,511.0199890136719000,13.8451004028320310,35.8143997192382800,204.4609985351562500,292.8464050292969000,13.8499498367309570,34.3017501831054700,50,103,101,79,72,15662,30148
1336483699,4784,511.0199890136719000,13.8451004028320310,35.8143997192382800,204.4609985351562500,292.8464050292969000,13.8499498367309570,34.3017501831054700,52,104,101,79,72,15662,62327
1336483699,3938,511.0199890136719000,13.8451004028320310,35.8143997192382800,204.4609985351562500,292.8464050292969000,13.8499498367309570,34.3017501831054700,50,104,105,83,74,15659,48669
1336483699,5808,511.0199890136719000,13.8451004028320310,35.8143997192382800,204.4609985351562500,292.8464050292969000,13.8499498367309570,34.3017501831054700,50,103,101,79,72,15662,45560
1336490750,7859,22.6700000762939450,20.4584999084472660,36.6166992187500000,272.4396972656250000,73.4839935302734400,20.4761390686035160,28.0453701019287100,58,144,114,91,63,15352,62328
1336490750,6773,22.6700000762939450,20.4584999084472660,36.6166992187500000,272.4396972656250000,73.4839935302734400,20.4761390686035160,28.0453701019287100,58,143,109,89,55,15394,1051
1336490750,5691,22.6700000762939450,20.4584999084472660,36.6166992187500000,272.4396972656250000,73.4839935302734400,20.4761390686035160,28.0453701019287100,58,139,116,93,59,15401,31764
1336490750,4785,22.6700000762939450,20.4584999084472660,36.6166992187500000,272.4396972656250000,73.4839935302734400,20.4761390686035160,28.0453701019287100,58,139,110,90,61,15392,51822
1336490750,3934,22.6700000762939450,20.4584999084472660,36.6166992187500000,272.4396972656250000,73.4839935302734400,20.4761390686035160,28.0453701019287100,59,141,110,93,58,15392,22672
1336490750,5808,22.6700000762939450,20.4584999084472660,36.6166992187500000,272.4396972656250000,73.4839935302734400,20.4761390686035160,28.0453701019287100,58,141,110,91,59,15392,7128
1336490803,7861,19.9200000762939450,20.4596004486084000,36.6171989440918000,272.3092041015625000,73.5754623413086000,20.4733600616455080,28.0516796112060550,57,136,116,88,63,15401,32917
1336490803,6774,19.9200000762939450,20.4596004486084000,36.6171989440918000,272.3092041015625000,73.5754623413086000,20.4733600616455080,28.0516796112060550,59,140,114,92,64,15395,9570
1336490803,5688,19.9200000762939450,20.4596004486084000,36.6171989440918000,272.3092041015625000,73.5754623413086000,20.4733600616455080,28.0516796112060550,57,143,115,94,59,15383,48898
1336490803,4787,19.9200000762939450,20.4596004486084000,36.6171989440918000,272.3092041015625000,73.5754623413086000,20.4733600616455080,28.0516796112060550,58,144,110,93,65,15381,36488
1336490803,3936,19.9200000762939450,20.4596004486084000,36.6171989440918000,272.3092041015625000,73.5754623413086000,20.4733600616455080,28.0516796112060550,58,155,112,89,64,15336,29042
1336490803,5809,19.9200000762939450,20.4596004486084000,36.6171989440918000,272.3092041015625000,73.5754623413086000,20.4733600616455080,28.0516796112060550,58,143,114,92,64,15383,55263
1336490857,7858,17.1299991607666000,20.4636001586914060,36.6160011291503900,272.4197998046875000,73.0781173706054700,20.4884891510009770,28.0412101745605470,56,143,114,89,68,15391,52215
1336490857,6773,17.1299991607666000,20.4636001586914060,36.6160011291503900,272.4197998046875000,73.0781173706054700,20.4884891510009770,28.0412101745605470,56,141,109,87,71,15355,9726
1336490857,5691,17.1299991607666000,20.4636001586914060,36.6160011291503900,272.4197998046875000,73.0781173706054700,20.4884891510009770,28.0412101745605470,57,149,115,93,62,15369,25059
1336490857,4786,17.1299991607666000,20.4636001586914060,36.6160011291503900,272.4197998046875000,73.0781173706054700,20.4884891510009770,28.0412101745605470,57,141,110,89,71,15390,33993
1336490857,3936,17.1299991607666000,20.4636001586914060,36.6160011291503900,272.4197998046875000,73.0781173706054700,20.4884891510009770,28.0412101745605470,56,145,110,89,61,15376,6952
1336490857,5808,17.1299991607666000,20.4636001586914060,36.6160011291503900,272.4197998046875000,73.0781173706054700,20.4884891510009770,28.0412101745605470,56,143,110,89,68,15376,26807
1336490903,7857,14.7899999618530270,20.4647998809814450,36.6165008544921900,272.5426025390625000,73.0113372802734400,20.4905300140380860,28.0354900360107420,56,143,113,90,57,15388,36891
1336490903,6771,14.7899999618530270,20.4647998809814450,36.6165008544921900,272.5426025390625000,73.0113372802734400,20.4905300140380860,28.0354900360107420,56,137,116,94,51,15377,28741
1336490903,5690,14.7899999618530270,20.4647998809814450,36.6165008544921900,272.5426025390625000,73.0113372802734400,20.4905300140380860,28.0354900360107420,57,140,112,92,52,15411,29869
1336490903,4784,14.7899999618530270,20.4647998809814450,36.6165008544921900,272.5426025390625000,73.0113372802734400,20.4905300140380860,28.0354900360107420,56,144,114,91,63,15400,10372
1336490903,3933,14.7899999618530270,20.4647998809814450,36.6165008544921900,272.5426025390625000,73.0113372802734400,20.4905300140380860,28.0354900360107420,57,145,114,90,64,15400,54812
1336490903,5807,14.7899999618530270,20.4647998809814450,36.6165008544921900,272.5426025390625000,73.0113372802734400,20.4905300140380860,28.0354900360107420,56,143,114,91,57,15400,51372
1336490948,7859,12.5900001525878900,20.4699993133544920,36.6164016723632800,272.6213989257812500,72.6800994873046900,20.5006103515625000,28.0282402038574220,55,145,115,88,58,15396,45728
1336490948,6772,12.5900001525878900,20.4699993133544920,36.6164016723632800,272.6213989257812500,72.6800994873046900,20.5006103515625000,28.0282402038574220,56,139,110,91,63,15337,60393
1336490948,5685,12.5900001525878900,20.4699993133544920,36.6164016723632800,272.6213989257812500,72.6800994873046900,20.5006103515625000,28.0282402038574220,54,143,110,98,65,15418,6483
1336490948,4785,12.5900001525878900,20.4699993133544920,36.6164016723632800,272.6213989257812500,72.6800994873046900,20.5006103515625000,28.0282402038574220,55,155,113,90,54,15404,37281
1336490948,3934,12.5900001525878900,20.4699993133544920,36.6164016723632800,272.6213989257812500,72.6800994873046900,20.5006103515625000,28.0282402038574220,56,140,110,91,57,15398,36868
1336490948,5807,12.5900001525878900,20.4699993133544920,36.6164016723632800,272.6213989257812500,72.6800994873046900,20.5006103515625000,28.0282402038574220,55,143,110,91,58,15398,48282
1336490994,7857,10.4200000762939450,20.4726009368896500,36.6158981323242200,272.6788024902344000,72.2942810058593800,20.5123500823974600,28.0212192535400400,54,139,112,89,70,15386,54754
1336490994,6776,10.4200000762939450,20.4726009368896500,36.6158981323242200,272.6788024902344000,72.2942810058593800,20.5123500823974600,28.0212192535400400,57,138,114,88,59,15382,13866
1336490994,5689,10.4200000762939450,20.4726009368896500,36.6158981323242200,272.6788024902344000,72.2942810058593800,20.5123500823974600,28.0212192535400400,55,139,111,91,62,15383,32316
1336490994,4783,10.4200000762939450,20.4726009368896500,36.6158981323242200,272.6788024902344000,72.2942810058593800,20.5123500823974600,28.0212192535400400,55,144,119,89,65,15400,42935
1336490994,3937,10.4200000762939450,20.4726009368896500,36.6158981323242200,272.6788024902344000,72.2942810058593800,20.5123500823974600,28.0212192535400400,55,141,110,93,58,15392,41591
1336490994,5808,10.4200000762939450,20.4726009368896500,36.6158981323242200,272.6788024902344000,72.2942810058593800,20.5123500823974600,28.0212192535400400,55,139,112,89,62,15386,37564
1336491040,7859,8.3500003814697270,20.4768009185791000,36.6160011291503900,272.7062072753906000,72.4274368286132800,20.5083007812500000,28.0217208862304700,56,138,112,92,62,15387,7118
1336491040,6772,8.3500003814697270,20.4768009185791000,36.6160011291503900,272.7062072753906000,72.4274368286132800,20.5083007812500000,28.0217208862304700,54,140,112,97,69,15416,9321
1336491040,5685,8.3500003814697270,20.4768009185791000,36.6160011291503900,272.7062072753906000,72.4274368286132800,20.5083007812500000,28.0217208862304700,53,141,110,92,56,15400,12162
1336491040,4786,8.3500003814697270,20.4768009185791000,36.6160011291503900,272.7062072753906000,72.4274368286132800,20.5083007812500000,28.0217208862304700,55,137,114,89,54,15403,42094
1336491040,3935,8.3500003814697270,20.4768009185791000,36.6160011291503900,272.7062072753906000,72.4274368286132800,20.5083007812500000,28.0217208862304700,55,138,109,87,62,15412,8949
1336491040,5807,8.3500003814697270,20.4768009185791000,36.6160011291503900,272.7062072753906000,72.4274368286132800,20.5083007812500000,28.0217208862304700,55,138,112,92,62,15403,39932
1336491086,7856,6.3000001907348630,20.5016002655029300,36.6175994873046900,272.5990905761719000,71.7634963989257800,20.5285091400146500,28.0177192687988280,54,138,113,90,53,15403,59667
1336491086,6769,6.3000001907348630,20.5016002655029300,36.6175994873046900,272.5990905761719000,71.7634963989257800,20.5285091400146500,28.0177192687988280,54,142,117,88,69,15401,36329
1336491086,5683,6.3000001907348630,20.5016002655029300,36.6175994873046900,272.5990905761719000,71.7634963989257800,20.5285091400146500,28.0177192687988280,54,139,110,90,63,15383,60314
1336491086,4786,6.3000001907348630,20.5016002655029300,36.6175994873046900,272.5990905761719000,71.7634963989257800,20.5285091400146500,28.0177192687988280,54,142,114,89,67,15381,57865
1336491086,3935,6.3000001907348630,20.5016002655029300,36.6175994873046900,272.5990905761719000,71.7634963989257800,20.5285091400146500,28.0177192687988280,56,142,109,89,58,15395,36727
1336491086,5805,6.3000001907348630,20.5016002655029300,36.6175994873046900,272.5990905761719000,71.7634963989257800,20.5285091400146500,28.0177192687988280,54,142,113,89,63,15395,22613
1336491132,7857,4.4099998474121090,20.5443992614746100,36.6170005798339840,272.3808898925781000,69.6635818481445300,20.5924491882324220,28.0002002716064450,53,142,112,93,59,15415,36453
1336491132,6775,4.4099998474121090,20.5443992614746100,36.6170005798339840,272.3808898925781000,69.6635818481445300,20.5924491882324220,28.0002002716064450,53,137,109,93,63,15407,12959
1336491132,5688,4.4099998474121090,20.5443992614746100,36.6170005798339840,272.3808898925781000,69.6635818481445300,20.5924491882324220,28.0002002716064450,54,151,110,89,58,15411,3742
1336491132,4784,4.4099998474121090,20.5443992614746100,36.6170005798339840,272.3808898925781000,69.6635818481445300,20.5924491882324220,28.0002002716064450,53,142,113,89,60,15417,7885
1336491132,3936,4.4099998474121090,20.5443992614746100,36.6170005798339840,272.3808898925781000,69.6635818481445300,20.5924491882324220,28.0002002716064450,54,168,108,92,58,15414,6282
1336491132,5808,4.4099998474121090,20.5443992614746100,36.6170005798339840,272.3808898925781000,69.6635818481445300,20.5924491882324220,28.0002002716064450,53,142,110,92,59,15414,57176
1336491180,7861,3.4400000572204590,0.0000000000000000,0.0000000000000000,272.5602111816406000,69.3413925170898400,20.6022605895996100,27.9890594482421880,51,134,112,91,50,15425,17683
1336491180,6774,3.4400000572204590,0.0000000000000000,0.0000000000000000,272.5602111816406000,69.3413925170898400,20.6022605895996100,27.9890594482421880,53,141,111,95,55,15411,54550
1336491180,5692,3.4400000572204590,0.0000000000000000,0.0000000000000000,272.5602111816406000,69.3413925170898400,20.6022605895996100,27.9890594482421880,54,140,113,89,50,15422,49789
1336491180,4787,3.4400000572204590,0.0000000000000000,0.0000000000000000,272.5602111816406000,69.3413925170898400,20.6022605895996100,27.9890594482421880,54,141,112,88,65,15419,42915
1336491180,3936,3.4400000572204590,0.0000000000000000,0.0000000000000000,272.5602111816406000,69.3413925170898400,20.6022605895996100,27.9890594482421880,56,140,115,90,56,15411,41931
1336491180,5810,3.4400000572204590,0.0000000000000000,0.0000000000000000,272.5602111816406000,69.3413925170898400,20.6022605895996100,27.9890594482421880,54,140,112,90,55,15419,61796
1336491228,7857,1.8600000143051147,0.0000000000000000,0.0000000000000000,272.5101013183594000,68.3201522827148400,20.6333599090576170,27.9783191680908200,53,137,110,91,65,15421,51594
1336491228,6775,1.8600000143051147,0.0000000000000000,0.0000000000000000,272.5101013183594000,68.3201522827148400,20.6333599090576170,27.9783191680908200,55,141,112,88,67,15418,40873
1336491228,5688,1.8600000143051147,0.0000000000000000,0.0000000000000000,272.5101013183594000,68.3201522827148400,20.6333599090576170,27.9783191680908200,52,138,114,92,63,15428,32918
1336491228,4782,1.8600000143051147,0.0000000000000000,0.0000000000000000,272.5101013183594000,68.3201522827148400,20.6333599090576170,27.9783191680908200,52,139,110,92,58,15423,30647
1336491228,3937,1.8600000143051147,0.0000000000000000,0.0000000000000000,272.5101013183594000,68.3201522827148400,20.6333599090576170,27.9783191680908200,52,138,115,91,54,15421,65471
1336491228,5807,1.8600000143051147,0.0000000000000000,0.0000000000000000,272.5101013183594000,68.3201522827148400,20.6333599090576170,27.9783191680908200,52,138,112,91,63,15421,42702
