TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348077189,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15515
1348077192,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37809
1348077193,-117,56,115,100,84,54,13160,2158932516,2158652882,2155516297,2148369709,2425867574,2433042779,2336642816,2177502957,3274,-2,9,21151
1348077194,-274,55,119,97,83,57,13154,2158678464,2158400310,2155283611,2148319305,2418624155,2425166528,2331111524,2175280146,3272,-3,8,27668
1348077195,-437,56,116,101,82,56,13155,2158579748,2158308772,2155194093,2148306130,2425503131,2433288960,2337650523,2177117833,3268,-2,9,45636
1348077196,-564,55,118,100,81,54,13158,2158716416,2158432009,2155333376,2148353307,2422357376,2429194898,2334016548,2176471734,3263,-2,10,37773
1348077197,-485,57,120,99,86,56,13155,2158588352,2158299008,2155206985,2148312585,2422326427,2429098368,2334333476,2176783433,3261,-2,10,12039
1348077198,-69,55,118,99,83,54,13155,2158842459,2158562038,2155428992,2148370550,2428822820,2435991762,2339007753,2178556169,3260,-2,10,49944
1348077199,-227,57,119,101,82,49,13151,2158933494,2158647817,2155498998,2148375305,2429273133,2436660617,2339749769,2178697490,3261,-2,10,37838
1348077200,-254,55,118,101,83,60,13137,2158749376,2158454674,2155333147,2148347136,2424682048,2431758601,2336256877,2176934811,3264,-3,9,1214
1348077201,-179,54,124,99,80,53,13154,2158614857,2158326930,2155227757,2148331318,2428987392,2436688137,2339825060,2177986029,3262,-3,7,35735
1348077202,-101,56,119,101,85,56,13160,2158737965,2158433142,2155313984,2148324525,2424470939,2431117174,2334923520,2176413760,3254,-4,9,34726
1348077203,-21,56,117,101,84,58,13150,2159018660,2158728155,2155548361,2148360585,2433287661,2440867072,2342418953,2179401545,3242,-2,10,46578
1348077204,-179,57,120,0,0,0,13156,2158934738,2158651200,2155485714,2148377197,2420487597,2426118244,2331356443,2176709915,3238,-1,9,56839
1348077205,-343,55,118,101,82,48,13166,2158445257,2158153005,2155064502,2148289042,2415095469,2420968667,2328472320,2175290779,3237,-2,8,21164
1348077206,-390,56,115,102,84,59,13152,2158545389,2158264027,2155153883,2148316553,2426199881,2433569389,2337695497,2177790793,3234,-2,9,55241
1348077207,-346,55,117,101,81,61,13142,2158880585,2158597586,2155457270,2148393234,2436987154,2445119323,2345855204,2180219035,3230,-1,9,14227
1348077208,-302,56,116,103,84,52,13153,2158883081,2158576649,2155450898,2148376868,2424640246,2430808594,2334889417,2177704557,3228,-3,11,39038
1348077209,-132,56,116,101,82,55,13157,2158623058,2158318052,2155186230,2148299181,2413489499,2418515885,2326306038,2175017005,3233,-2,11,2844
1348077210,-215,55,113,99,86,57,13154,2158499757,2158216228,2155094180,2148312777,2427625993,2434698496,2338680658,2178078537,3240,-2,8,15753
1348077211,-171,55,118,99,86,59,13157,2158630564,2158344192,2155228992,2148349330,2434608210,2442003382,2343096173,2179141348,3241,-3,6,64710
1348077212,-127,54,122,100,86,54,13154,2158970112,2158646034,2155485778,2148369115,2431737810,2438567232,2340230317,2178289609,3227,-4,9,54511
1348077213,-78,55,117,99,81,55,13153,2159005586,2158703762,2155500946,2148354806,2432448082,2439647515,2341512758,2179125650,3210,-2,11,8922
1348077214,-35,57,119,100,82,52,13164,2158860708,2158584649,2155392009,2148371501,2425213851,2431428150,2335389120,2177016777,3200,-1,9,4434
1348077215,-192,0,0,97,83,60,13152,2158732580,2158442267,2155276278,2148327424,2428581650,2435453842,2338207533,2177530285,3196,-1,8,59674
1348077216,-113,56,117,102,84,60,13138,2159061302,2158744082,2155549174,2148375716,2436396937,2443836891,2344402642,2179529792,3196,-2,11,56581
1348077217,-39,56,117,102,82,60,13160,2158987803,2158678747,2155478564,2148372470,2431300452,2437905664,2339598070,2178404068,3202,-2,11,2277
1348077218,-725,55,119,0,0,0,13162,2158844726,2158533915,2155360585,2148356452,2430910381,2437234642,2339540105,2178528393,3213,-2,9,47305
1348077219,-37,56,117,98,85,54,13163,2158981312,2158644379,2155462665,2148399021,2432347785,2438515821,2340664064,2179318134,3223,-3,9,25876
1348077220,-201,55,117,99,82,57,13157,2158814500,2158467913,2155318336,2148344841,2427409792,2433031945,2335997485,2177557696,3230,-4,9,31352
1348077221,-358,55,115,103,82,57,13163,2159034806,2158723821,2155529033,2148418496,2437567680,2444223990,2344258752,2180245760,3227,-4,8,10531
1348077222,-521,63,122,99,83,58,13163,2158979739,2158656694,2155437851,2148354121,2433482285,2440077622,2341187602,2178628699,3211,-2,9,47429
1348077223,-663,55,118,98,84,61,13155,2158998628,2158688027,2155451830,2148342134,2430575204,2436975259,2338918537,2177777581,3199,0,11,17899
1348077224,-585,56,116,102,84,59,13163,2159092416,2158781878,2155534409,2148381065,2433480822,2439933238,2341236836,2178645979,3199,0,10,35182
1348077225,-153,55,118,100,83,57,13160,2159122011,2158793572,2155550473,2148382308,2435155181,2441682587,2342200832,2178833408,3208,-3,9,37117
1348077226,-311,55,117,98,84,52,13159,2159317549,2158974080,2155731803,2148439396,2441608338,2448685184,2347492032,2181205650,3217,-4,10,3976
1348077227,-358,56,118,101,87,58,13161,2159079369,2158744749,2155516050,2148379117,2429729755,2435366080,2337720640,2177446884,3224,-3,10,31258
1348077228,-279,55,119,101,85,54,13157,2159161344,2158827200,2155605878,2148413988,2440588516,2447494784,2347146459,2180590747,3227,-3,8,32621
1348077229,-200,56,116,98,83,59,13161,2159395062,2159052827,2155764480,2148430308,2440123062,2446711222,2345818797,2179739849,3225,-2,10,4491
1348077230,-105,55,119,98,85,59,13159,2159324370,2158979126,2155712274,2148409106,2443455680,2450490093,2348541577,2180658797,3223,-3,10,176
1348077231,-47,56,115,101,81,50,13159,2159300553,2158956178,2155698093,2148419328,2440533083,2447031405,2345936128,2179482870,3225,-3,9,42041
1348077232,-295,58,117,0,0,0,13154,2159489252,2159133732,2155834742,2148437622,2445567460,2452700132,2350287881,2180711597,3223,-3,9,4675
1348077233,-251,57,115,99,84,52,13157,2159684891,2159320429,2155990217,2148461878,2446567149,2453554624,2350507410,2180618066,3219,-3,10,12910
1348077234,-202,54,118,99,85,55,13160,2159440804,2159088539,2155784685,2148428882,2447494491,2454767990,2351397979,2180920905,3217,-2,10,36575
1348077235,-58,55,125,99,83,57,13158,2159360630,2159014354,2155733504,2148420900,2439627766,2445545435,2344503021,2179058020,3218,-1,9,23995
1348077236,-115,58,118,100,83,57,13160,2159631680,2159258980,2155941430,2148468845,2449216237,2456142784,2352948470,2182208009,3220,-2,9,59178
1348077237,-72,54,116,100,86,60,13157,2159598043,2159217728,2155920576,2148480100,2446180617,2452692068,2350097865,2181423076,3227,-3,10,56081
1348077238,-29,55,114,101,84,50,13133,2159241280,2158865609,2155627008,2148411062,2441107666,2447281819,2346220406,2179522002,3231,-4,9,64399
1348077239,-523,0,0,98,85,53,13161,2159452342,2159071259,2155818038,2148468562,2453189238,2460577316,2355937920,2182922166,3229,-3,9,15894
1348077240,-444,57,123,103,83,51,13152,2159648612,2159252818,2155967003,2148477760,2447620900,2453992740,2351166454,2181181083,3225,-2,11,1905
1348077241,-169,54,115,102,82,59,13160,2159437010,2159042294,2155785618,2148473545,2451227300,2457951963,2353951451,2182969609,3226,-2,10,29627
1348077242,-291,56,116,103,83,53,13163,2159201837,2158818130,2155637741,2148501897,2440849691,2445255049,2343661302,2182524123,3230,-3,8,61674
1348077243,-212,55,117,98,82,53,13154,2158590912,2158197138,2155134692,2148425892,2408334738,2408640950,2316411693,2176645650,3229,-2,8,10261
1348077244,-138,56,116,104,83,59,13159,2157205147,2156829147,2153961691,2148159360,2372743396,2370248457,2288815579,2169117924,3225,-2,10,56078
1348077245,-59,55,117,100,84,52,13154,2156618816,2156259328,2153491300,2148097947,2367677174,2365197869,2285724964,2168886189,3228,-1,10,25548
1348077246,-121,56,116,0,0,0,13156,2156458496,2156098450,2153369453,2148113069,2360391561,2357372498,2280409865,2167476827,3236,-2,10,10666
1348077247,-284,54,118,99,83,64,13156,2156254674,2155877961,2153195629,2148055268,2365189385,2363517248,2285776521,2168022006,3246,-3,10,1181
1348077248,-441,55,116,101,84,57,13159,2156522322,2156141302,2153432155,2148119387,2383530514,2383788736,2300589568,2171574701,3253,-4,9,41326
1348077249,-593,55,120,98,86,59,13148,2156974125,2156605686,2153805942,2148188589,2390375158,2390967963,2305556379,2172872777,3251,-3,8,5172
1348077250,-550,54,124,98,83,56,13159,2157201572,2156827328,2153972278,2148190701,2391256118,2392262290,2306836882,2172302774,3244,-1,9,12476
1348077251,-75,54,115,102,82,62,13064,2157396772,2157020690,2154144365,2148203858,2400681234,2403097837,2314841170,2173260617,3244,-1,11,54999
1348077252,-237,56,114,100,84,60,13164,2157976795,2157591606,2154626459,2148296731,2422524608,2427167533,2332838893,2177178404,3250,-2,10,34681
1348077253,-395,57,117,101,83,55,13159,2158882605,2158482852,2155375606,2148474002,2445900187,2452188635,2350640667,2182955794,3255,-3,9,40482
1348077254,-371,55,114,101,81,56,13097,2159177581,2158763904,2155606738,2148492982,2438132297,2442777088,2342881508,2181327094,3260,-3,10,39891
1348077255,-328,56,116,100,85,53,13046,2158938377,2158521819,2155400557,2148470235,2434384923,2439030390,2340804672,2180285385,3267,-3,10,34840
1348077256,-284,55,118,102,81,50,13148,2158582198,2158179236,2155119030,2148411593,2433354075,2438234331,2340454628,2179308342,3274,-3,8,19380
1348077257,-189,54,117,99,81,55,13162,2159069110,2158687058,2155515611,2148492041,2448023067,2454005211,2351742710,2183325476,3273,-1,7,35083
1348077258,-151,55,117,102,85,61,13159,2159484571,2159075501,2155845595,2148542354,2448473289,2453900580,2351072658,2183131977,3271,0,9,43128
1348077259,-72,57,115,101,85,56,13159,2159385389,2158945700,2155758902,2148498733,2451169892,2457157202,2353960356,2183943625,3275,-4,11,38469
1348077260,-109,54,118,0,0,0,13148,2159358564,2158944786,2155744923,2148551076,2444558436,2449445613,2347861997,2182802660,3278,-4,10,41864
1348077261,-65,56,120,101,83,55,13154,2159035693,2158633069,2155460141,2148490697,2437075008,2441416758,2342145325,2181136822,3279,-2,9,61930
1348077262,-16,56,117,98,82,55,13160,2158983424,2158572754,2155414299,2148490532,2443192347,2448213046,2347275108,2182592740,3282,-1,9,43512
1348077263,-300,0,0,101,86,54,13160,2159091053,2158665856,2155515273,2148544896,2440527378,2444295506,2343629696,2183116809,3287,-2,9,63206
1348077264,-462,56,118,97,85,60,13146,2158688420,2158260178,2155132836,2148412525,2416432813,2417652288,2323839872,2176873645,3293,-3,10,3416
1348077265,-620,56,114,100,83,52,13159,2158318400,2157910052,2154808749,2148340544,2417492672,2419417892,2325480292,2176534281,3297,-2,9,507
1348077266,-621,53,115,102,83,56,13163,2158498541,2158089024,2154975250,2148396900,2428539547,2431402934,2334065179,2178819520,3301,-2,8,30344
1348077267,-96,54,119,101,86,51,13160,2158741824,2158314212,2155166692,2148426340,2427458038,2430051062,2332895387,2178495378,3304,-3,9,58802
1348077268,-253,57,114,100,84,54,13161,2158651364,2158235894,2155064822,2148354276,2423030034,2425496356,2329786075,2176911533,3305,-2,10,29020
1348077269,-390,55,114,100,84,55,13131,2159117184,2158694290,2155455012,2148456859,2439347501,2443606372,2343338249,2180387520,3310,-2,10,1526
1348077270,-317,55,114,106,81,52,13154,2159444699,2158996754,2155726866,2148505188,2454221092,2459911497,2354963163,2182726025,3318,-3,8,20531
1348077271,-238,54,116,101,84,52,13163,2159870491,2159419309,2156092598,2148595072,2459750043,2465176374,2357960484,2184460635,3317,-4,9,63458
1348077272,-48,55,115,99,83,61,13158,2159888045,2159456685,2156067035,2148517613,2446340251,2450311149,2347076379,2180178212,3312,-2,11,13307
1348077273,-85,55,117,97,82,58,13160,2160100169,2159679561,2156249920,2148602523,2460333549,2465933248,2359278171,2184029037,3312,0,9,9805
1348077274,-368,54,121,0,0,0,13152,2160000740,2159548507,2156167488,2148579922,2462017435,2467744100,2360053942,2183963894,3321,-2,9,40615
1348077275,-495,54,116,103,86,51,13156,2160135104,2159653760,2156289947,2148615707,2466234304,2472319643,2363647890,2185336841,3331,-4,10,497
1348077276,-452,55,118,101,82,57,13162,2160059227,2159597613,2156213321,2148589357,2463877065,2469402907,2361133293,2184861467,3336,-4,10,48752
1348077277,-408,55,117,101,87,56,13144,2160079067,2159623158,2156220909,2148601353,2459758482,2464599899,2357221357,2183496009,3339,-3,9,14330
1348077278,-158,54,116,102,83,53,13163,2160185572,2159706752,2156286646,2148581933,2466278656,2471941110,2362682477,2184375076,3339,-3,9,56202
1348077279,-320,54,117,100,83,57,13158,2160348333,2159891474,2156420708,2148609270,2464874560,2469728054,2360411373,2184751762,3336,-2,10,3182
1348077280,-277,55,113,99,83,54,13163,2160218313,2159765696,2156299172,2148608731,2457052754,2461212525,2354545334,2183153481,3340,0,10,23519
1348077281,-233,56,115,98,82,55,13163,2159901056,2159431506,2156050148,2148563209,2456830226,2461274605,2354729188,2182583606,3352,-2,9,61386
1348077282,-185,55,116,102,85,55,13156,2160130294,2159654016,2156259072,2148641581,2471255204,2477059904,2366250642,2186503643,3362,-4,8,42764
1348077283,-111,56,116,101,85,60,13158,2160375122,2159894628,2156449362,2148640512,2466737289,2471790765,2361517997,2184456502,3358,-5,9,30245
1348077284,-98,54,116,99,82,54,13160,2160500224,2160027245,2156514468,2148613760,2467119030,2472313554,2362076608,2184239725,3349,-3,11,50295
1348077285,-54,55,116,100,91,57,13166,2160509586,2160035501,2156539090,2148651766,2471479104,2477169188,2365620315,2185050340,3344,-1,11,7828
1348077286,-10,56,119,99,84,63,13164,2160315337,2159841508,2156372269,2148601371,2471438966,2476988745,2365579392,2185031396,3349,-1,11,40024
1348077287,-97,0,0,99,83,58,13144,2160566784,2160096283,2156600987,2148710372,2475497920,2480671113,2368198372,2187890084,3363,-1,9,56887
1348077288,-64,55,115,0,0,0,13104,2160312292,2159824420,2156375058,2148640128,2460808594,2464573540,2356538587,2183705280,3382,-2,8,34600
1348077289,-226,54,117,101,80,59,13124,2160373458,2159860498,2156424256,2148660260,2475757110,2481482477,2369113490,2186956297,3393,-5,8,53327
1348077290,-384,55,120,97,85,51,13130,2160494025,2159984905,2156533714,2148687789,2479456996,2485078180,2370731117,2187182125,3392,-6,8,56528
1348077291,-546,54,115,99,87,54,13141,2160725238,2160240704,2156703250,2148693924,2472003840,2476596306,2364313097,2185159844,3377,-4,9,9958
1348077292,-547,55,115,98,81,56,13161,2160623817,2160153901,2156585353,2148626212,2473639707,2479027309,2366826102,2185935844,3360,0,11,32292
1348077293,-544,57,167,99,87,50,13159,2160485284,2160019108,2156484937,2148656475,2472834697,2477991094,2365705764,2185935030,3358,0,11,16703
1348077294,-179,55,117,107,83,61,13161,2160477897,2159977709,2156490267,2148674413,2476431250,2481672877,2368244260,2186560128,3372,-2,9,26171
1348077295,-336,55,115,98,81,50,13160,2160697682,2160171008,2156670409,2148708662,2476551899,2481149394,2367214820,2186718893,3387,-4,9,31688
1348077296,-489,54,115,100,85,54,13163,2160794075,2160264932,2156732598,2148719780,2476860233,2481307556,2367536548,2186824521,3394,-5,10,3625
1348077297,-415,55,114,101,84,58,13153,2160558692,2160050313,2156548717,2148692132,2474354221,2478760009,2366045787,2186445092,3396,-3,10,973
1348077298,-337,56,119,102,84,51,13161,2160372178,2159912219,2156411977,2148668160,2468060214,2471900315,2360807369,2184718354,3392,-1,7,24912
1348077299,-132,54,115,102,81,52,13161,2160582317,2160092470,2156544923,2148654939,2474727808,2479658322,2366557824,2185746441,3384,-1,7,56339
1348077300,-184,55,118,107,84,53,13166,2160766080,2160220891,2156690752,2148662436,2481893092,2487471661,2372064649,2186457508,3378,-3,11,63978
1348077301,-110,56,116,101,86,54,13162,2160828571,2160279643,2156763154,2148728996,2481421293,2485964461,2370408667,2187960146,3378,-6,12,56135
1348077302,-31,56,116,99,82,58,13157,2160643840,2160136219,2156580626,2148674678,2465915163,2468924160,2358112987,2183923885,3379,-3,10,63771
1348077303,-309,54,117,0,0,0,13152,2160538825,2160034916,2156491410,2148670208,2480589906,2485729837,2371489709,2188281179,3382,0,9,14553
1348077304,-84,55,113,102,84,55,13138,2160563794,2160063259,2156559222,2148738386,2479223277,2483979821,2369506121,2187118939,3388,0,8,54264
1348077305,-222,55,119,100,81,55,13160,2160562322,2160023725,2156531483,2148680329,2479683803,2484458112,2370097782,2186512566,3395,-3,8,24713
1348077306,-178,55,118,105,83,62,13161,2161056082,2160502308,2156940123,2148788370,2483565376,2487485796,2371551634,2189921152,3395,-4,10,34666
1348077307,-134,54,116,99,80,50,13147,2160701769,2160169691,2156614144,2148680960,2461490285,2463484278,2354182628,2183700050,3398,-3,12,54758
1348077308,-90,55,115,98,88,55,13164,2160261659,2159753554,2156285412,2148633673,2471932096,2476124717,2364348891,2185201755,3405,-3,8,17564
1348077309,-37,55,116,96,84,54,13149,2160624164,2160101613,2156573458,2148718820,2490939437,2497163702,2379385545,2188418898,3407,-3,6,55420
1348077310,-194,0,0,100,85,57,13155,2161129901,2160591990,2156972617,2148771264,2488856402,2493611538,2375411126,2188907675,3397,-3,9,61723
1348077311,-357,56,114,97,84,56,13158,2161047405,2160502144,2156892123,2148749568,2467982774,2470196480,2358418450,2184586660,3388,-2,12,19105
1348077312,-348,54,118,98,83,61,13151,2160548160,2160020946,2156477403,2148668004,2468863826,2471873938,2360828416,2184853440,3387,-2,11,10097
1348077313,-275,57,124,98,84,51,13154,2160339072,2159833426,2156336603,2148668068,2478034614,2482082880,2368367789,2187909659,3395,-1,7,6176
1348077314,-196,55,118,95,85,57,13166,2160684845,2160145014,2156648969,2148787190,2478926363,2482977097,2368981156,2187699300,3397,-2,7,25215
1348077315,-118,54,117,99,84,54,13161,2160553563,2159989696,2156473691,2148638308,2478339584,2482795264,2368854646,2186531392,3392,-4,11,11871
1348077316,-44,55,119,102,83,53,13156,2161094692,2160534976,2156939949,2148802761,2486153225,2490122550,2373264941,2188997869,3388,-4,12,20056
1348077317,-441,55,117,0,0,0,13156,2160932790,2160403044,2156775707,2148734217,2480142720,2483417965,2368465600,2186883867,3386,-2,10,32535
1348077318,-439,53,114,102,84,51,13163,2160920713,2160365046,2156767314,2148765184,2479908626,2483203428,2368715638,2187377700,3390,0,9,39436
1348077319,-435,56,115,100,80,58,13161,2160492123,2159924726,2156413650,2148662829,2471194130,2473878601,2361731474,2185274834,3396,-3,8,31465
1348077320,-100,56,118,98,83,58,13157,2160537462,2159991899,2156477741,2148713892,2479271478,2482860845,2368617188,2187377261,3395,-4,7,59670
1348077321,-262,55,117,99,87,56,13143,2160914020,2160339611,2156762203,2148747154,2485557312,2489660937,2373112658,2188526363,3383,-5,8,15802
1348077322,-420,55,121,101,82,55,13152,2161032694,2160472009,2156854601,2148752338,2489523501,2494004260,2376720475,2189646829,3363,-4,12,26446
1348077323,-416,56,116,96,82,54,13155,2160817517,2160286838,2156668507,2148715456,2478756406,2482083949,2367792438,2187434934,3351,0,12,15302
1348077324,-411,55,115,97,83,55,13162,2160669659,2160149184,2156544749,2148708114,2472084973,2474534372,2362185572,2185344566,3356,1,9,17020
1348077325,-52,55,116,100,85,58,13161,2160792868,2160189220,2156668480,2148756854,2492300324,2496608859,2378647122,2191848073,3373,-1,8,25837
1348077326,-215,54,118,98,82,49,13149,2160857965,2160224777,2156710555,2148745956,2475958372,2478297728,2364828754,2186038290,3386,-6,10,2131
1348077327,-281,55,117,100,83,58,13166,2160741412,2160166729,2156607387,2148738422,2485050870,2488440905,2372322386,2189669147,3388,-6,10,38398
1348077328,-208,56,115,100,84,51,13171,2160843318,2160301577,2156710546,2148782491,2477685275,2480257161,2366283218,2186870171,3376,-3,7,40528
1348077329,-130,55,116,96,88,59,13165,2160776128,2160208000,2156599113,2148687716,2482330349,2486191899,2370957824,2187004123,3358,-1,8,55181
1348077330,-56,55,116,102,81,54,13166,2161006646,2160432758,2156792676,2148733211,2490966976,2495432438,2377338852,2189759744,3343,0,12,33168
1348077331,-128,54,117,0,0,0,13159,2161039369,2160443456,2156817252,2148757284,2483571730,2486488210,2370684653,2188293001,3345,-1,12,55665
1348077332,-84,55,121,101,82,56,13151,2160843803,2160241664,2156660635,2148734628,2480167040,2482686171,2367871241,2188222281,3356,-3,10,9503
1348077333,-41,55,114,100,84,54,13155,2160751277,2160168356,2156594176,2148740608,2478962002,2481365019,2366994889,2187194194,3365,-5,7,29179
1348077334,-374,0,0,100,85,58,13160,2160816557,2160237769,2156641984,2148735232,2489463552,2493296484,2375946057,2189848365,3357,-4,7,18741
1348077335,-365,56,112,100,84,58,13160,2161111350,2160527808,2156882029,2148778523,2487502957,2491070838,2374269906,2189283053,3339,-2,9,45162
1348077336,-121,55,116,99,83,53,13162,2160997568,2160414765,2156747538,2148713819,2481492324,2484189906,2369021860,2187203840,3323,-1,13,44192
1348077337,-278,56,116,99,82,57,13160,2161125906,2160522880,2156888960,2148820544,2495498322,2498804690,2379869220,2192808411,3326,-1,13,11300
1348077338,-355,54,117,101,84,55,13159,2160675465,2160098038,2156543469,2148753161,2472354386,2473402569,2360840064,2185869888,3343,-3,7,57375
1348077339,-352,54,140,99,80,56,13163,2160638756,2160049353,2156452617,2148654902,2479243264,2481785490,2367691264,2186886144,3344,-4,5,32201
1348077340,-345,55,114,100,86,57,13163,2161366701,2160768521,2157056740,2148805083,2502034605,2506648914,2385561344,2192722523,3331,-3,9,4815
1348077341,-73,55,118,100,82,57,13160,2161216128,2160614208,2156925421,2148784557,2492591680,2496015497,2377340918,2189660059,3317,-2,12,1790
1348077342,-221,54,115,103,79,52,13133,2160850267,2160240713,2156630637,2148713161,2485278774,2487850971,2371628361,2189139556,3317,-2,11,18399
1348077343,-142,55,119,96,82,55,13133,2160977435,2160366454,2156731117,2148780854,2481017481,2482782217,2368100964,2188439405,3324,-3,9,11700
1348077344,-69,55,116,99,82,53,13148,2160770230,2160183835,2156573376,2148727643,2482720576,2484719140,2369265353,2188996580,3329,-3,7,36374
1348077345,-327,54,119,0,0,0,13160,2161021366,2160405558,2156768393,2148786075,2486862555,2489618660,2372860114,2188484214,3322,-3,6,28101
1348077346,-323,54,117,100,86,63,13160,2161178486,2160566866,2156858048,2148707629,2498258166,2502645440,2382799616,2190664274,3303,-3,10,55084
1348077347,-184,54,115,100,86,50,13155,2161450176,2160846198,2157081444,2148808658,2491260562,2493731968,2375142262,2190340662,3285,-1,13,15464
1348077348,-311,53,113,102,88,54,13162,2160971163,2160372626,2156707099,2148754569,2478977225,2480287085,2365636123,2187431451,3289,-1,10,60336
1348077349,-307,55,116,102,81,57,13158,2160863250,2160219300,2156610368,2148731017,2485104338,2487313956,2371169700,2188415030,3300,-3,7,32368
1348077350,-304,53,115,101,86,54,13156,2161125988,2160476553,2156844617,2148797403,2496337874,2499410368,2379658349,2191514651,3303,-5,8,17343
1348077351,-296,55,119,101,83,61,13163,2161462610,2160851282,2157089773,2148847698,2496580379,2499368256,2379918619,2191694793,3293,-3,10,24458
1348077352,-135,54,118,102,85,56,13160,2161155035,2160539556,2156804973,2148730130,2489685604,2491923328,2374218514,2190046628,3283,0,11,9887
1348077353,-209,54,119,105,81,59,13160,2161118601,2160475876,2156828123,2148821750,2486204726,2487639387,2370542720,2188877339,3286,-2,9,13398
1348077354,-165,55,120,99,88,63,13162,2160942061,2160283840,2156664256,2148714459,2488751734,2491076434,2373779328,2188242203,3285,-6,7,39394
1348077355,-116,57,115,98,85,55,13158,2161462784,2160840603,2157049801,2148792822,2501210560,2504511323,2383610870,2192980598,3269,-4,10,52104
1348077356,-72,54,178,100,85,58,13157,2161334299,2160718555,2156954770,2148764342,2482179629,2483087405,2366852982,2187726326,3251,0,13,17102
1348077357,-29,54,116,99,84,60,13163,2161100745,2160458112,2156771885,2148762724,2486274651,2487597760,2371225746,2188663789,3255,-1,11,42558
1348077358,-75,0,0,103,83,57,13163,2161169691,2160526107,2156821604,2148773842,2499607634,2502278720,2381843529,2192312146,3267,-3,8,11332
1348077359,-268,55,119,0,0,0,13148,2161551872,2160914020,2157121508,2148859227,2496402651,2498264466,2377893092,2191658550,3271,-3,6,43184
1348077360,-260,56,124,99,84,58,13163,2161368777,2160687652,2156963154,2148778642,2494838564,2497007186,2377887597,2190269869,3263,-3,8,56807
1348077361,-256,56,133,99,82,48,13158,2161298825,2160631113,2156900900,2148753289,2499014454,2501467556,2380885796,2191786432,3256,-4,11,61279
1348077362,-42,54,115,98,84,54,13159,2161447424,2160794587,2157026075,2148816036,2490796397,2492122788,2373689938,2189880996,3247,-3,10,40677
1348077363,-205,57,116,98,85,57,13160,2161357979,2160706925,2156945554,2148786285,2500255168,2502944731,2382399689,2192625280,3240,-1,10,16410
1348077364,-246,56,143,100,84,50,13155,2161343469,2160686674,2156937554,2148790811,2497735286,2500058532,2379854674,2191448082,3240,-1,10,17913
1348077365,-243,54,115,99,86,56,13150,2161230784,2160568713,2156847762,2148792374,2490738459,2491813842,2373634788,2190395081,3246,-2,9,22361
1348077366,-235,58,115,100,85,54,13157,2161185819,2160475510,2156807204,2148755282,2490252022,2491479862,2373138715,2189760128,3250,-5,8,6719
1348077367,-230,55,114,98,85,61,13111,2161691803,2161007433,2157213129,2148828937,2509534582,2512697453,2389002733,2194073810,3242,-6,10,39281
1348077368,-157,55,119,98,83,61,13154,2161765293,2161136402,2157248210,2148830756,2508523693,2511241974,2387463597,2193727049,3226,-3,12,60826
1348077369,-224,64,150,103,83,54,13161,2161534976,2160906678,2157052306,2148802496,2495832676,2497124205,2377590400,2191298852,3220,3,10,61795
1348077370,-218,55,120,100,83,51,13166,2161261357,2160537874,2156873197,2148831396,2492827739,2493707273,2374809609,2191824036,3239,1,8,50871
1348077371,-167,54,115,101,88,56,13163,2161001563,2160266505,2156678610,2148778450,2496183945,2497703744,2377996873,2191143680,3262,-9,7,42425
1348077372,-88,55,117,101,82,59,13160,2161654253,2160991945,2157174272,2148861696,2512323949,2515160466,2390598692,2195441234,3251,-9,7,29871
1348077373,-110,56,116,0,0,0,13160,2161967076,2161338084,2157353435,2148808347,2499356315,2501098038,2379915958,2190899529,3215,0,11,23831
1348077374,-201,54,119,102,85,56,13164,2161639661,2160947556,2157121097,2148801344,2500779968,2502500992,2381403757,2192132324,3197,2,15,15920
1348077375,-199,58,117,101,86,57,13158,2161215606,2160505627,2156828050,2148810294,2501021915,2502344548,2380933814,2192209298,3210,-3,12,47495
1348077376,-195,55,115,99,82,57,13159,2161561572,2160898962,2157099602,2148879643,2498868754,2499764754,2378660342,2192542528,3221,-6,5,56099
1348077377,-190,54,118,100,87,59,13163,2161612434,2160945536,2157055780,2148759314,2496871561,2498303936,2378668726,2191039625,3206,-1,8,51136
1348077378,-63,55,120,100,83,60,13160,2161593810,2160879396,2157099995,2148855872,2509597056,2512018925,2388328466,2194896969,3193,0,12,59385
1348077379,-110,54,119,102,85,50,13142,2161477385,2160758244,2157006080,2148826093,2507807798,2509748973,2386336557,2194008566,3197,-3,12,6801
1348077380,-66,55,117,100,85,59,13161,2161734582,2161043766,2157177901,2148833060,2499768822,2500326921,2378507547,2191895433,3199,-4,9,22720
1348077381,-173,0,0,103,85,54,13163,2161878418,2161171958,2157261814,2148849792,2507913078,2509218486,2386097389,2194485485,3193,-1,9,45315
1348077382,-169,55,117,100,82,54,13163,2161732763,2160986432,2157178221,2148852141,2507415003,2508997412,2385387190,2193327606,3188,-2,9,33396
1348077383,-166,56,119,103,84,54,13152,2161716086,2160970633,2157160987,2148832045,2510797010,2512843108,2388578194,2193645650,3185,-5,9,3268
