TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1372185235,24.7900009155273440,26.5506992340087900,36.1885986328125000,322.9685974121094000,-123.8909988403320300,26.5916004180908200,23.9354095458984380,43251
1372185501,22.9400005340576170,26.9433994293212900,36.0993003845214840,313.2945861816406000,-135.5962982177734400,26.9631805419921880,24.1067295074462900,38070
1372185550,21.8600006103515620,26.9561996459960940,36.0918998718261700,316.7587890625000000,-136.2754058837890600,26.9847698211669920,23.9885292053222660,42532
1372185653,19.8500003814697270,26.9589004516601560,36.0896987915039060,307.8327941894531000,-136.6038970947265600,26.9952201843261720,24.2718391418457030,12454
1372185740,17.8600006103515620,26.9617996215820300,36.0896987915039060,303.7341003417969000,-136.6414031982422000,26.9964103698730470,24.4063892364501950,19640
1372185804,15.8100004196167000,26.9650993347167970,36.0884017944335940,299.2221069335937500,-136.5668029785156200,26.9940395355224600,24.5582008361816400,34018
1372185846,13.8500003814697270,26.9708995819091800,36.0875015258789060,297.6337890625000000,-136.6855010986328000,26.9978199005126950,24.6105995178222660,61815
1372185888,11.8000001907348630,26.9787998199462900,36.0875015258789060,296.0497131347656000,-136.9467010498047000,27.0061206817626950,24.6614704132080080,4466
1372185930,9.8599996566772460,27.0102996826171880,36.0886001586914060,289.7640991210937500,-138.1118927001953000,27.0431900024414060,24.8652000427246100,25802
1372185954,8.7799997329711910,27.0291004180908200,36.0881004333496100,283.7930908203125000,-138.2734985351562500,27.0483398437500000,25.0746192932128900,55987
1372185999,6.8200001716613770,27.0608997344970700,36.0871009826660160,278.2044982910156000,-139.7474975585937500,27.0952491760253900,25.2597999572753900,1147
1372186050,4.7699999809265140,27.1072006225585940,36.0887985229492200,263.3606872558594000,-140.6871032714843800,27.1251697540283200,25.8094806671142580,20685
1372186101,2.8499999046325684,0.0000000000000000,0.0000000000000000,257.9938049316406000,-142.9721069335937500,27.1979503631591800,25.9940109252929700,9400
1372186252,0.9700000286102295,0.0000000000000000,0.0000000000000000,253.0579071044922000,-143.0202026367187500,27.1994895935058600,26.1926593780517580,26832
