TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349027416,23.8600006103515620,27.0485992431640620,36.2825012207031250,236.7178039550781200,-138.8182067871093800,27.0656700134277340,26.9365806579589840,4845
1349027438,22.7399997711181640,27.0618000030517580,36.2798995971679700,236.5151977539062500,-139.2366027832031200,27.0789909362792970,26.9404602050781250,54697
1349027478,20.7299995422363280,27.0991992950439450,36.2732009887695300,236.3739929199218800,-140.2503051757812500,27.1112594604492200,26.9344291687011720,47330
1349027518,18.7999992370605470,27.1046009063720700,36.2708015441894500,236.3099060058593800,-140.4953002929687500,27.1190605163574220,26.9341793060302730,50983
1349027561,16.7399997711181640,27.1084995269775400,36.2692985534668000,236.2830047607422000,-140.6885986328125000,27.1252193450927730,26.9329795837402340,64989
1349027600,14.7500000000000000,27.1142997741699220,36.2653007507324200,236.1560974121093800,-140.9253997802734400,27.1327590942382800,26.9358806610107420,38954
1349027639,12.7700004577636720,27.1196002960205080,36.2603988647460940,236.0216064453125000,-141.0471954345703000,27.1366291046142580,26.9403896331787100,4821
1349027678,10.7299995422363280,27.1270008087158200,36.2568016052246100,235.9974060058593800,-141.3005065917968800,27.1446990966796880,26.9383506774902340,40296
1349027717,8.6999998092651370,27.1455001831054700,36.2521018981933600,235.8852996826172000,-142.0950012207031200,27.1700096130371100,26.9335193634033200,2223
1349027753,6.8600001335144040,27.1935997009277340,36.2136001586914060,235.5550994873047000,-143.4756927490234400,27.2140007019042970,26.9314594268798830,55178
1349027777,5.8600001335144040,27.1942005157470700,36.2132987976074200,235.5142059326172000,-143.2756958007812500,27.2076301574707030,26.9356708526611330,56653
1349027831,3.8599998950958250,0.0000000000000000,0.0000000000000000,234.9875946044922000,-146.9320983886718800,27.3242092132568360,26.9146804809570300,30049
1349027892,1.8500000238418580,0.0000000000000000,0.0000000000000000,235.1065063476562500,-147.0319061279297000,27.3274002075195300,26.9080905914306640,15387
