TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1357494965,23.5499992370605470,21.7036991119384770,36.4667015075683600,257.5971069335937500,33.1916503906250000,21.7059593200683600,28.1475296020507800,45099
1357494996,21.7900009155273440,21.7063007354736330,36.4660987854003900,257.6610107421875000,33.0495300292968750,21.7103099822998050,28.1430091857910160,1206
1357495036,19.5000000000000000,21.7110996246337900,36.4668006896972660,257.7271118164062500,32.9152908325195300,21.7144203186035160,28.1386909484863280,37605
1357495066,17.8199996948242200,21.7161006927490230,36.4659996032714840,257.6733093261719000,32.7880287170410160,21.7183094024658200,28.1392402648925780,65057
1357495084,16.8299999237060550,21.7176990509033200,36.4659004211425800,257.7858886718750000,32.7024688720703100,21.7209300994873050,28.1334495544433600,8488
1357495105,15.6599998474121100,21.7217998504638670,36.4655990600585940,257.7889099121094000,32.5917282104492200,21.7243194580078120,28.1320590972900400,27064
1357495138,13.7899999618530270,21.7240009307861330,36.4660987854003900,257.7190856933594000,32.4932785034179700,21.7273406982421880,28.1336307525634770,13978
1357495174,11.7799997329711910,21.7278003692626950,36.4662017822265600,257.8521118164062500,32.3197898864746100,21.7326507568359380,28.1258792877197270,50417
1357495213,9.6999998092651370,21.7304000854492200,36.4656982421875000,257.8700866699219000,32.2027587890625000,21.7362308502197270,28.1237602233886720,42273
1357495249,7.7699999809265140,21.7343997955322270,36.4670982360839840,257.9046020507812500,32.0416717529296900,21.7411708831787100,28.1201591491699220,31083
1357495285,5.8499999046325680,21.7425003051757800,36.4668998718261700,257.8630981445312500,31.4379100799560550,21.7596492767334000,28.1146602630615230,9472
1357495324,3.8299999237060547,0.0000000000000000,0.0000000000000000,258.1263122558594000,31.2353191375732420,21.7658596038818360,28.1010799407959000,9047
1357495364,1.7500000000000000,0.0000000000000000,0.0000000000000000,258.1936035156250000,31.1904697418212900,21.7672290802001950,28.0976905822753900,4219
