TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369244658,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51258
1369244662,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55176
1369244663,-117,65,137,97,85,64,10193,2151703643,2153070445,2154315538,2149156461,2312333531,2330444781,2315562697,2187479049,523,-2,8,56796
1369244664,-274,65,124,99,86,63,10225,2151869302,2153259200,2154541778,2149221650,2316537819,2335468928,2319389458,2188682377,527,-2,9,12350
1369244665,-437,65,139,99,85,57,10219,2151775460,2153132288,2154381906,2149183853,2313442395,2331366272,2315631817,2187641380,530,0,8,63557
1369244666,-564,67,127,99,88,63,10224,2151694537,2153039040,2154278994,2149224466,2311991826,2329423177,2314380452,2188015131,531,-1,8,14584
1369244667,-485,63,142,98,89,65,10226,2151688777,2153054537,2154253568,2149091949,2306478564,2323007734,2308136155,2185334665,532,-1,10,27770
1369244668,-69,66,125,102,85,57,10221,2151836937,2153221924,2154456932,2149112438,2314936521,2333739776,2318039707,2187482861,535,-2,10,47308
1369244669,-232,62,128,101,86,60,10225,2152014226,2153413467,2154796845,2149460306,2332263186,2353807862,2336085595,2194222646,539,-3,8,25674
1369244670,-259,64,127,97,86,58,10231,2151717760,2153073417,2154318089,2149179547,2308795602,2325315629,2309412571,2185756608,543,-2,8,6421
1369244671,-180,65,125,103,88,63,10225,2151705517,2153073645,2154254710,2149066569,2305629787,2321960064,2306874121,2184715648,546,-1,9,55532
1369244672,-106,65,123,102,86,54,10213,2152023798,2153428452,2154732626,2149376640,2329182564,2349946203,2333661430,2193532169,550,0,9,52142
1369244673,-25,66,126,101,84,59,10204,2151880649,2153247542,2154530889,2149340571,2321427181,2339662454,2322841481,2190476141,554,-1,9,61828
1369244674,-184,66,126,0,0,0,10210,2151674834,2153016731,2154205878,2149101074,2304579008,2320206144,2304443529,2184442651,558,-2,9,41375
1369244675,-348,65,144,103,86,50,10219,2151797805,2153159451,2154393837,2149220434,2316044598,2334089636,2318556507,2188953298,561,-2,8,10175
1369244676,-395,64,127,98,85,63,10223,2151976155,2153373257,2154660214,2149311881,2324777014,2344277165,2327254171,2190853787,566,-3,9,44511
1369244677,-346,64,134,99,88,50,10219,2151950838,2153340013,2154623936,2149283172,2321734052,2340313042,2322390363,2189400000,570,-2,9,21036
1369244678,-302,65,125,105,84,59,10219,2151832118,2153185124,2154379931,2149168758,2317714230,2335949476,2319146075,2188472658,575,0,9,26534
1369244679,-143,64,127,100,86,57,10211,2151921673,2153301558,2154559296,2149390518,2321380461,2339588562,2322718884,2190891657,579,1,9,15729
1369244680,-215,64,133,106,86,57,10230,2151899245,2153275510,2154526006,2149341878,2319900525,2337739638,2319969837,2190362633,582,0,9,62815
1369244681,-171,66,127,97,87,63,10228,2151780297,2153128338,2154348800,2149198729,2311166208,2327633462,2310992054,2186401408,585,-3,9,62664
1369244682,-127,65,121,102,91,62,10225,2151982317,2153356160,2154703972,2149467913,2326840411,2346128283,2328814171,2191981979,590,-5,9,41550
1369244683,-83,63,125,105,86,58,10225,2151945828,2153328676,2154605001,2149329609,2320027657,2337626185,2320581275,2188510592,597,-3,9,10106
1369244684,-40,63,128,101,86,60,10218,2151911570,2153301961,2154493366,2149212013,2314276900,2331187547,2313521371,2186806564,605,0,9,55589
1369244685,-192,0,0,97,86,58,10210,2151881682,2153240704,2154468854,2149343597,2318437165,2335772772,2318312320,2189792365,611,1,7,29524
1369244686,-118,63,131,100,88,54,10231,2151806043,2153154148,2154355090,2149276041,2313267556,2329588854,2313065554,2187518646,613,0,8,43727
1369244687,-39,64,123,102,86,58,10237,2152019245,2153424182,2154709558,2149417316,2327040128,2346466011,2328184292,2192115858,614,-3,10,62493
1369244688,-740,63,125,0,0,0,10227,2152077211,2153469211,2154793718,2149447067,2329964891,2349267766,2330093833,2192324059,620,-4,10,13123
1369244689,-52,63,125,99,87,59,10199,2151964077,2153334838,2154626944,2149423972,2320906322,2338219264,2319726061,2189215122,629,-3,9,42484
1369244690,-210,64,124,102,87,62,10203,2152009042,2153400896,2154642459,2149360566,2320141979,2337491465,2319425051,2188995126,639,0,8,51832
1369244691,-373,63,127,105,89,54,10227,2152086674,2153480950,2154761910,2149489243,2327263241,2345601700,2327245897,2192254765,647,1,8,13136
1369244692,-536,62,132,103,93,69,10229,2151950006,2153301677,2154551213,2149399350,2320889371,2337817654,2319849197,2189607798,652,0,8,50004
1369244693,-666,64,140,96,90,65,10225,2152019190,2153395885,2154714313,2149534509,2324305746,2341856402,2322324361,2190861339,656,-2,9,65358
1369244694,-590,64,129,100,86,58,10233,2152021997,2153403492,2154686793,2149438409,2320952429,2337948681,2319556772,2189107693,662,-2,9,54000
1369244695,-168,63,125,100,85,59,10225,2152111542,2153502226,2154774308,2149424210,2326539510,2344983890,2326074505,2190522541,669,-1,9,8910
1369244696,-331,60,123,99,85,54,10224,2152164736,2153563986,2154905764,2149621586,2331408740,2350061110,2330006912,2192743899,675,-2,8,32870
1369244697,-358,63,134,98,85,59,10232,2151984118,2153336246,2154585810,2149405869,2319691017,2336150939,2317165165,2188598125,682,-1,9,5508
1369244698,-284,62,124,104,88,56,10212,2152085101,2153465865,2154757632,2149561188,2325680338,2343072603,2324252032,2191671844,688,0,9,44378
1369244699,-205,63,127,100,88,55,10237,2152064566,2153437924,2154689334,2149443254,2324610276,2342034230,2323035273,2190520539,693,0,9,61571
1369244700,-125,63,138,101,85,64,10228,2152172086,2153565494,2154936429,2149705005,2332499456,2351128192,2330749787,2193440512,697,-2,9,26246
1369244701,-52,63,124,96,85,60,10206,2152095433,2153479597,2154802825,2149566034,2326233216,2343508123,2324200274,2190827940,702,-3,10,27029
1369244702,-295,67,123,0,0,0,10210,2152132077,2153514121,2154791753,2149492443,2326811291,2344423872,2324927286,2190480137,709,-2,9,55146
1369244703,-251,65,126,101,92,60,10232,2152302720,2153716745,2155131501,2149874843,2335144402,2353777362,2331411675,2193886912,715,0,7,28441
1369244704,-208,63,132,103,84,68,10231,2152035053,2153391058,2154655670,2149536649,2319591012,2335198473,2315995209,2188429705,721,0,8,45845
1369244705,-78,62,127,102,87,58,10227,2152003392,2153367488,2154572571,2149390198,2319595172,2335510838,2317437101,2188870070,722,0,10,50819
1369244706,-120,64,129,102,87,59,10232,2152193938,2153595876,2154910893,2149624941,2331254400,2349305645,2328352036,2192563346,723,-2,11,18505
1369244707,-77,63,132,102,89,55,10232,2152191021,2153577837,2154942848,2149714770,2330623625,2348259803,2327451026,2192240832,728,-3,9,16399
1369244708,-33,62,127,104,89,64,10236,2152127387,2153493613,2154784365,2149538532,2325690066,2342429714,2322817325,2189743323,734,-3,8,29604
1369244709,-528,0,0,101,95,60,10227,2152365741,2153788160,2155182034,2149888667,2338189577,2356569728,2335021522,2195118208,740,-1,9,34800
1369244710,-36,63,123,98,83,64,10225,2152154422,2153545097,2154785782,2149481316,2322375414,2338191844,2317880612,2188675355,745,0,9,18080
1369244711,-194,63,124,99,85,56,10217,2152223094,2153616603,2154935195,2149747419,2331492397,2348908086,2328410825,2193120009,748,0,9,23652
1369244712,-296,61,125,99,85,63,10225,2152278061,2153671158,2155007414,2149746340,2334519780,2352185938,2330875702,2193738614,750,-1,8,8194
1369244713,-217,62,152,99,94,62,10210,2152345728,2153760822,2155134098,2149823497,2335114313,2352766217,2331392813,2193598930,751,-2,9,10126
1369244714,-144,64,135,104,87,63,10210,2152329371,2153737060,2155068973,2149695625,2337617993,2356164077,2334514989,2193604251,752,-3,10,44636
1369244715,-65,64,125,99,87,58,10216,2152429595,2153855341,2155281673,2149955638,2341730358,2360088192,2337579072,2195801892,759,-3,11,32496
1369244716,-151,63,126,0,0,0,10225,2152250368,2153641371,2154907218,2149582317,2326773961,2342845275,2321721782,2190042002,765,-1,9,17784
1369244717,-309,62,126,102,84,57,10228,2152408630,2153828763,2155158189,2149812406,2336844891,2354796644,2332790308,2194124973,770,1,7,42863
1369244718,-472,64,122,102,89,56,10223,2152476361,2153898514,2155370660,2150157924,2345969097,2364593700,2341282834,2197872969,772,0,7,8907
1369244719,-599,62,123,99,88,52,10215,2152197056,2153578249,2154834377,2149555657,2325991533,2341687808,2321121508,2189680384,772,-2,9,20550
1369244720,-550,62,131,98,85,59,10070,2152412845,2153845769,2155136329,2149648630,2336640365,2354853851,2332694610,2193055104,774,-2,11,58945
1369244721,-104,64,122,99,86,55,10208,2152614418,2154070189,2155535817,2150094912,2350868443,2370262692,2346748342,2198847369,778,-2,10,32891
1369244722,-268,63,127,100,89,54,10226,2152342518,2153731611,2155072941,2149786550,2332317248,2348799104,2326183149,2191228224,786,-3,8,43401
1369244723,-420,65,124,101,86,56,10180,2152479250,2153911872,2155288777,2149976621,2341209462,2358799360,2336045174,2195949659,792,-1,9,19983
1369244724,-376,62,122,98,87,64,10231,2152402130,2153818148,2155107474,2149731785,2331518454,2347504923,2325696146,2191542281,796,0,9,16989
1369244725,-333,63,127,101,88,56,10233,2152438811,2153846756,2155203300,2149873481,2341462226,2359859172,2336458596,2195038436,800,-1,9,15233
1369244726,-62,68,127,99,88,51,10231,2152551049,2153975012,2155442029,2150164196,2350147794,2369169499,2345042148,2198733796,804,-4,8,42350
1369244727,-223,61,125,102,88,60,10228,2152370038,2153769737,2155056182,2149694253,2333838756,2350170989,2327737728,2192175890,808,-2,8,13408
1369244728,-156,61,125,100,85,54,10202,2152559908,2154013595,2155399323,2149992054,2342492672,2360552365,2337147867,2195381979,812,0,9,4494
1369244729,-77,62,122,100,86,57,10218,2152656886,2154105837,2155535606,2150080676,2354644580,2374392018,2350271862,2199694902,817,-1,9,21759
1369244730,-114,63,132,0,0,0,10220,2152472749,2153884169,2155208841,2149823250,2338491163,2354981385,2331937856,2193693558,823,-2,9,43330
1369244731,-65,62,134,101,89,59,10208,2152487241,2153912987,2155288667,2149988269,2338844635,2355809261,2331467108,2194664493,828,0,9,27072
1369244732,-21,64,161,123,97,65,10208,2152520859,2153952941,2155314386,2149979995,2341278729,2358638948,2335137069,2195449316,831,0,8,32642
1369244733,-340,0,0,101,85,55,10203,2152608786,2154054747,2155508653,2150151515,2346231606,2364225435,2340288786,2196659456,833,-2,9,23332
1369244734,-497,62,127,98,84,57,10224,2152599771,2154030016,2155427437,2149953344,2349463616,2368306688,2343690733,2196554358,836,-5,10,16269
1369244735,-659,61,123,100,86,57,10077,2152660900,2154101924,2155509339,2150042816,2349504036,2367748900,2343265581,2197384512,843,-3,9,60670
1369244736,-626,63,130,102,86,55,10228,2152629440,2154074432,2155484562,2150189568,2343944091,2360959488,2336357558,2196122486,850,0,8,3719
1369244737,-136,63,126,102,84,62,10228,2152597824,2154031296,2155376228,2150017481,2343391817,2360479113,2336056868,2195771053,857,1,9,31844
1369244738,-293,62,126,101,86,55,10206,2152672128,2154117220,2155494820,2150064164,2349322441,2367100918,2343485577,2197973760,861,-1,10,19857
1369244739,-401,61,126,101,86,63,10227,2152654838,2154076827,2155464082,2150019830,2351587922,2369987867,2344571282,2198197924,864,-2,10,44303
1369244740,-322,64,126,102,88,58,10225,2152615241,2154038921,2155463396,2150160978,2344874093,2361735113,2337157824,2196055716,868,-3,9,55539
1369244741,-243,62,126,101,88,57,10216,2152628224,2154055670,2155368640,2149885156,2344313042,2361946825,2337555318,2194704182,873,-2,7,54324
1369244742,-88,62,125,99,87,59,10224,2152956662,2154447625,2155979867,2150467474,2362811913,2382661750,2355506624,2202149348,880,-1,7,42377
1369244743,-90,63,129,100,85,66,10218,2152713398,2154148900,2155495762,2149984987,2348309238,2365781019,2341124370,2196146779,886,-1,9,37563
1369244744,-413,64,126,0,0,0,10226,2152746852,2154179008,2155538797,2150108946,2354332306,2372636562,2347175954,2199612982,891,-1,10,15921
1369244745,-500,62,129,98,92,54,10178,2152809618,2154262336,2155725147,2150441033,2355299428,2372873188,2346872978,2200778395,895,0,9,39170
1369244746,-457,61,145,122,87,59,9823,2152682852,2154112329,2155439488,2150019968,2342811318,2359082048,2335035044,2194679561,897,-1,9,39680
1369244747,-46,63,127,101,85,61,10214,2152896292,2154349686,2155780534,2150209782,2363477842,2384065709,2356775259,2201280073,900,-3,8,63466
1369244748,-208,61,127,102,87,57,10206,2152982729,2154433947,2155983488,2150638482,2367067840,2385843126,2359232128,2203947300,905,-4,8,16853
1369244749,-325,62,129,100,89,62,10206,2152663158,2154096521,2155437293,2150177472,2340562066,2355720658,2330793106,2194166016,911,-2,10,54764
1369244750,-277,73,125,99,89,58,10219,2152612123,2154030701,2155238500,2149855771,2341996416,2358590198,2332748672,2194559625,917,2,10,57257
1369244751,-233,62,124,102,87,60,10225,2152852480,2154290779,2155667849,2150292544,2362822619,2382088182,2354823853,2202502464,920,1,8,11712
1369244752,-190,62,129,99,84,55,10177,2152737033,2154138075,2155526189,2150270125,2355548763,2373069686,2347368146,2199510025,922,-2,6,887
1369244753,-146,64,131,102,85,64,10232,2152604854,2153981622,2155247442,2149950390,2347439789,2363947995,2338282432,2195744420,924,-5,9,25788
1369244754,-103,62,128,99,86,53,10221,2152873691,2154322980,2155698249,2150376329,2360160896,2378421440,2349759634,2201386843,927,-2,11,16718
1369244755,-59,60,129,102,87,63,10218,2152601115,2153972251,2155191497,2150013476,2345385901,2360821714,2335010102,2196153124,930,0,10,62807
1369244756,-15,61,124,103,86,55,10226,2152488246,2153835638,2155057225,2150044214,2341234560,2356406272,2330668187,2194889426,934,0,8,45288
1369244757,-102,0,0,102,88,55,10226,2152617216,2154000320,2155190326,2149961060,2349941824,2366904758,2340451456,2197320850,935,-2,8,20142
1369244758,-28,62,123,101,88,62,10213,2152809691,2154186816,2155527433,2150421010,2363510116,2381928429,2352932726,2202254381,937,-3,8,64317
1369244759,-277,60,126,0,0,0,10223,2152596251,2153919232,2155120073,2150164754,2349404480,2364870016,2338065938,2197230208,940,-2,8,64757
1369244760,-439,61,126,104,85,62,10226,2152382308,2153662427,2154736640,2150053568,2345710665,2360484141,2333036672,2196957010,943,0,9,42862
1369244761,-551,62,127,99,86,62,10235,2151575314,2152667328,2153475465,2149465060,2315097901,2324451382,2299334628,2186867053,945,0,10,22622
1369244762,-547,60,124,96,85,59,10237,2150773842,2151717229,2152251547,2148863186,2280721965,2285824713,2263842678,2175236150,947,-1,9,28821
1369244763,-71,59,128,100,85,61,10233,2150370825,2151248429,2151641389,2148637842,2268805769,2272550966,2251913426,2172203986,948,-2,8,43475
1369244764,-234,59,125,102,89,61,10230,2150126198,2150978889,2151301440,2148530404,2259693440,2262447140,2242657883,2169864347,952,-4,9,21384
1369244765,-397,62,124,107,85,61,10222,2149913435,2150743817,2150995547,2148412662,2248400384,2249905472,2231524982,2166775195,956,-2,9,3848
1369244766,-499,61,122,103,88,57,10216,2149740864,2150540900,2150728274,2148268022,2240518363,2241485083,2224134793,2164405312,960,0,7,9088
1369244767,-424,60,125,99,92,60,10231,2149752548,2150565650,2150766144,2148305280,2241208164,2242375579,2224954075,2164930642,963,0,7,49639
1369244768,-347,61,126,101,87,63,10222,2149782966,2150609792,2150817682,2148286765,2241777179,2242883986,2225279350,2164953362,966,0,9,61381
1369244769,-192,63,126,99,86,57,10232,2149830518,2150660909,2150912512,2148360649,2243531008,2244747977,2226897728,2165565202,968,-2,10,46609
1369244770,-194,61,128,110,86,57,10229,2149898002,2150755401,2151023579,2148315062,2244131977,2245630610,2227967478,2165503652,972,-3,10,48270
1369244771,-115,60,123,104,83,65,10227,2150110381,2151030281,2151371364,2148432676,2248843949,2250954925,2232860187,2166786779,977,-3,10,49583
1369244772,-41,60,123,102,85,64,10235,2150331099,2151293293,2151703689,2148485056,2254829723,2257885513,2238924489,2167717942,983,-1,9,59665
1369244773,-314,61,124,0,0,0,10198,2150846793,2151906486,2152485458,2148839085,2276035245,2282060809,2260276507,2173998738,990,0,7,53003
1369244774,-145,61,125,99,84,55,10217,2151441846,2152596635,2153397750,2149368621,2304038162,2313376832,2288546706,2183356233,997,0,8,15419
1369244775,-227,61,136,109,85,56,10229,2151800822,2153023881,2153916361,2149556763,2319503917,2330522148,2304391488,2188440905,1002,0,9,39458
1369244776,-183,61,122,100,86,59,10229,2152005769,2153267702,2154217161,2149593344,2323140882,2334444516,2308226459,2188861906,1006,0,10,32640
1369244777,-139,60,122,102,87,63,10212,2152314294,2153627062,2154746861,2149903990,2333793508,2346740059,2319886244,2191775040,1010,-2,8,39060
1369244778,-96,62,130,98,85,56,10224,2152744393,2154134052,2155334966,2149995538,2354854692,2371435611,2342831689,2197984557,1015,-5,8,32376
1369244779,-52,61,123,98,85,56,10217,2153223533,2154727460,2156177508,2150712594,2371572589,2389091364,2358079488,2205012937,1026,-4,10,3389
1369244780,-260,0,0,99,85,61,10231,2153077942,2154542710,2155729307,2150020800,2355174957,2371095076,2342156845,2197744768,1033,1,10,14140
1369244781,-422,61,127,101,87,56,10229,2153414016,2154911652,2156322934,2150647954,2383140233,2402480420,2370692598,2209507638,1040,3,8,50250
1369244782,-358,62,126,99,85,64,10221,2153242980,2154685760,2156114349,2150523373,2375390482,2392971565,2362187739,2204764406,1044,-1,8,56768
1369244783,-284,61,123,97,84,58,10221,2153200658,2154647433,2156012891,2150282194,2373020388,2390969234,2359378249,2202525677,1050,-7,9,53192
1369244784,-56,61,123,102,85,60,10220,2153523181,2155047158,2156408905,2150445897,2380853558,2399761252,2367339456,2205212900,1058,-4,10,17656
1369244785,-133,61,126,98,88,62,10228,2153554752,2155082788,2156443556,2150500388,2382002989,2400387419,2367885046,2206578962,1069,1,9,12494
1369244786,-54,60,127,99,91,57,10227,2153330971,2154790811,2156136155,2150465051,2375654985,2392707264,2360882468,2204966308,1078,1,9,49563
1369244787,-442,61,126,0,0,0,10222,2153305920,2154774838,2156113965,2150451748,2378067739,2395891245,2363252992,2205868480,1085,-1,9,55304
1369244788,-439,61,123,101,89,58,10222,2153364836,2154853549,2156152914,2150321984,2375568923,2393027766,2361131739,2204665106,1090,0,10,31959
1369244789,-434,61,124,101,92,61,10219,2153309485,2154749110,2156079771,2150366052,2377588388,2395494656,2363506358,2204154002,1095,-1,9,7004
1369244790,-170,60,129,101,83,56,10225,2153220882,2154637485,2155985481,2150421668,2378844260,2395958354,2363230409,2204905910,1104,-6,7,62501
1369244791,-333,62,124,100,84,61,10230,2153187227,2154617243,2155896173,2150431122,2366940004,2382154614,2350707821,2201772306,1114,-5,8,4069
1369244792,-420,61,122,99,85,56,10229,2152947510,2154373860,2155422829,2149839021,2351555638,2365174701,2335098112,2196831561,1125,2,10,47413
1369244793,-416,60,122,102,83,59,10224,2152938916,2154364297,2155403154,2149771520,2349016530,2362678738,2333772790,2195622756,1134,4,12,19541
1369244794,-412,59,124,99,87,52,10217,2153057133,2154414134,2155679497,2150306742,2370406299,2386473782,2355079259,2203691410,1138,0,10,33975
1369244795,-128,60,125,100,84,66,10236,2152853942,2154192438,2155336493,2149939849,2351452772,2364943085,2334910089,2195080036,1142,-5,6,47144
1369244796,-291,62,123,94,86,58,10236,2153183753,2154624950,2155772699,2150057252,2365762697,2381941668,2350251995,2200184420,1148,-4,7,23175
1369244797,-297,60,122,104,89,72,10234,2153332022,2154755584,2155961554,2150240987,2379871204,2397133339,2362850450,2205089773,1157,-1,10,35490
1369244798,-218,60,293,99,89,60,10235,2153228745,2154645266,2155849764,2150406601,2378276068,2394401572,2360681106,2206677933,1167,-1,11,25952
1369244799,-140,60,124,99,85,59,10225,2153070454,2154444324,2155462966,2149959744,2362153709,2376425920,2344942006,2200589485,1176,0,11,61830
1369244800,-66,60,125,99,84,64,10230,2153148114,2154543680,2155587154,2150043410,2371696274,2388041856,2354805513,2203687488,1182,1,12,24412
1369244801,-133,60,127,0,0,0,10226,2153087753,2154409170,2155528128,2150228443,2378372388,2395511405,2361688365,2205600502,1186,-1,9,54495
1369244802,-89,60,122,98,86,59,10215,2153057883,2154336603,2155418148,2150231003,2372539465,2388198116,2355458112,2203795328,1190,-3,5,27100
1369244803,-46,60,126,106,94,61,10204,2153191597,2154555273,2155549339,2150201974,2376298541,2392707840,2358809289,2205660909,1195,-1,7,17036
1369244804,-374,0,0,101,84,57,10229,2153041664,2154329846,2155288841,2150285842,2384639433,2401757851,2366647122,2209969188,1202,-1,12,7720
1369244805,-39,60,123,101,88,64,10230,2152406006,2153501037,2154329161,2150180132,2362059483,2374074907,2341271817,2204175506,1209,-5,12,60297
1369244806,-201,59,126,101,86,59,10234,2151198729,2152093961,2152488987,2149120685,2296820873,2300070966,2274655643,2181621760,1219,-3,8,59530
1369244807,-356,58,124,100,88,58,10237,2150341888,2151139382,2151289755,2148459757,2258684589,2258541504,2237224000,2168864868,1228,0,9,8945
1369244808,-355,59,127,101,88,60,10227,2149952219,2150697901,2150783460,2148307227,2246213202,2245346267,2225508790,2165450276,1236,1,10,30597
1369244809,-352,59,133,100,85,60,10231,2149755017,2150465170,2150529947,2148270683,2241186715,2240006601,2220795145,2164359332,1243,0,8,54859
1369244810,-345,58,124,101,83,63,10224,2149670646,2150381120,2150417298,2148213202,2237636489,2236113984,2217297673,2163413668,1250,-3,8,12793
1369244811,-154,60,124,100,86,64,10225,2149614089,2150326482,2150333659,2148185572,2235765769,2234099739,2215458203,2162984896,1259,-4,11,46613
1369244812,-231,57,122,113,83,63,10232,2149534628,2150214180,2150222912,2148185938,2234291858,2232452800,2213971163,2162711186,1269,-5,10,38659
1369244813,-152,58,125,101,88,61,10222,2149508077,2150187099,2150160877,2148138907,2232598317,2230542198,2212158061,2162147465,1280,-3,9,19000
1369244814,-78,59,124,100,86,66,10232,2149560045,2150259757,2150207945,2148141741,2232849042,2230772297,2212289837,2162342546,1290,1,10,46218
1369244815,-327,60,123,0,0,0,10216,2149516626,2150181120,2150151387,2148164918,2232865179,2230714130,2212246518,2162417216,1299,4,9,3229
1369244816,-112,59,124,103,88,60,10233,2149413092,2150059968,2150040502,2148139538,2231878272,2229681005,2211337088,2162037193,1309,0,6,34039
1369244817,-270,59,128,102,86,55,10233,2149474477,2150166948,2150122020,2148104941,2232218212,2230073353,2211676489,2162155529,1320,-8,10,16366
1369244818,-311,59,122,112,92,55,10236,2149515958,2150199140,2150156644,2148142281,2233032987,2230880512,2212260672,2162378358,1328,-8,15,40421
1369244819,-307,59,126,101,87,64,10233,2149478857,2150120265,2150084269,2148176594,2232837549,2230540352,2211820306,2162230921,1337,-3,8,2110
1369244820,-304,59,121,101,88,58,10242,2149522148,2150197723,2150129417,2148131254,2232996032,2230671762,2211915840,2162297563,1352,1,4,41789
1369244821,-65,59,123,104,85,62,10215,2149542198,2150236086,2150153956,2148108955,2233194468,2230871817,2212101001,2162447954,1371,1,11,39032
1369244822,-227,60,124,101,88,61,10226,2149481042,2150136475,2150078793,2148123684,2232758592,2230377261,2211634678,2162314706,1385,0,14,15419
1369244823,-214,59,121,99,87,62,10237,2149443940,2150092233,2150048100,2148131702,2232905398,2230499858,2211747529,2162365906,1393,-3,9,49787
1369244824,-170,59,120,97,93,63,10236,2149519149,2150195017,2150135579,2148122413,2233474505,2231097298,2212221019,2162447936,1402,-4,6,62278
1369244825,-126,58,124,104,86,66,10233,2149555126,2150242797,2150182628,2148121929,2234552146,2232284233,2213162185,2162628251,1415,-3,10,5499
1369244826,-82,59,128,98,89,59,10221,2149543588,2150219520,2150167478,2148130422,2235581110,2233372141,2213997833,2162738669,1429,-2,10,41611
1369244827,-39,58,123,103,88,55,10227,2149586258,2150277677,2150226075,2148139145,2237115181,2234966930,2215341476,2163185499,1444,-4,10,56980
1369244828,-91,0,0,99,87,63,10240,2149693485,2150400941,2150329856,2148139273,2238205732,2236102016,2216332306,2163501696,1459,0,10,18990
1369244829,-268,58,122,0,0,0,10227,2149682368,2150384905,2150334710,2148140836,2239316534,2237354395,2217501897,2163852123,1473,4,10,59363
1369244830,-260,60,124,99,92,53,10228,2149664685,2150365046,2150361508,2148151085,2241443730,2239809280,2219727058,2164464640,1490,-1,10,47891
1369244831,-257,59,123,102,86,61,10226,2149761417,2150481097,2150512320,2148180653,2245026788,2243804589,2223171748,2165251209,1502,-9,11,55908
1369244832,-138,60,126,103,86,58,10232,2149983131,2150735725,2150770514,2148237714,2250885092,2250216539,2228576685,2166324141,1510,-9,9,34570
1369244833,-250,58,124,103,85,53,10225,2150228425,2151027638,2151082633,2148286326,2260661513,2260909257,2237806043,2168773403,1520,0,6,29835
1369244834,-245,61,126,99,88,59,10234,2150427657,2151268973,2151378212,2148324077,2267536640,2268373714,2244433380,2170511360,1539,2,8,8582
1369244835,-243,59,121,99,85,61,10212,2150596461,2151459181,2151624402,2148366674,2275487771,2277417142,2252547346,2172779657,1565,0,11,49960
1369244836,-235,59,136,104,92,64,10236,2150858907,2151774729,2152042441,2148461101,2290969106,2295071881,2268551424,2176875053,1582,-3,12,30829
1369244837,-90,58,127,103,89,65,10222,2151786486,2152854701,2153291465,2148839561,2341865133,2352695707,2319846262,2193836553,1592,-4,12,59643
1369244838,-225,59,125,100,85,59,10236,2152781933,2153971958,2154545033,2149238372,2379756187,2395343542,2357846180,2205816064,1595,-4,9,39518
1369244839,-224,62,128,100,90,61,10232,2153239734,2154505444,2155142811,2149381238,2396682605,2414162029,2375122112,2210721426,1600,-1,6,35329
1369244840,-220,62,124,99,88,58,10230,2153813193,2155212653,2155896219,2149539081,2410446134,2428390811,2387925686,2215557421,1616,-1,7,63653
1369244841,-177,61,126,99,86,60,10225,2153789430,2155163090,2155871232,2149495222,2411268480,2429047524,2388603437,2216701531,1636,-1,9,33051
1369244842,-48,60,122,97,84,62,10234,2153679113,2155026514,2155732470,2149467547,2399528320,2415856731,2376409773,2212539748,1656,-2,10,34834
1369244843,-24,59,122,99,89,62,10224,2153598738,2154967597,2155657600,2149362779,2395316434,2411408182,2372596982,2209620854,1671,-5,12,39214
1369244844,-201,59,124,0,0,0,10222,2153955465,2155323474,2156064301,2149594102,2424456146,2444116406,2401442806,2221449334,1678,-5,12,29391
1369244845,-198,59,163,103,84,61,10218,2153900946,2155254601,2155919972,2149461421,2406987428,2424353691,2384010797,2212757577,1679,0,8,46438
1369244846,-196,61,127,101,87,62,10223,2153910381,2155312832,2156014427,2149427803,2412115812,2430282843,2388509568,2215676114,1690,2,7,51772
1369244847,-190,59,155,102,86,61,10224,2153624557,2154913746,2155661659,2149394770,2407117568,2423990445,2382907620,2213546724,1709,-5,9,27652
1369244848,-163,58,123,99,91,59,10234,2153730660,2155052452,2155761051,2149403099,2401247360,2417431872,2377258157,2211632073,1725,-9,7,44175
1369244849,-120,58,127,100,86,61,10190,2154003602,2155438180,2156081563,2149341430,2407497334,2425398793,2383930980,2211477952,1736,-3,7,43459
1369244850,-76,62,127,99,88,62,10233,2154335853,2155850843,2156542848,2149476973,2417390418,2434853760,2392665920,2216221897,1747,2,11,128
1369244851,-32,58,120,100,88,58,10207,2154085101,2155522870,2156248402,2149406976,2413327186,2431278162,2388832054,2214751680,1757,1,14,24266
1369244852,-170,0,0,101,87,55,10221,2153844507,2155156745,2155886528,2149387264,2409070345,2426342464,2384537700,2212724123,1762,-2,10,57123
1369244853,-121,58,122,102,91,54,10220,2154007972,2155378340,2156155785,2149466523,2419193901,2435916032,2393565613,2219337499,1766,-6,5,45353
1369244854,-163,58,119,100,85,58,10227,2154126464,2155594002,2156313435,2149363017,2402757860,2419068827,2377720795,2210114166,1772,-6,8,60280
1369244855,-159,57,124,102,85,64,10237,2154269860,2155711506,2156439049,2149461549,2429566464,2449820562,2405116397,2218871844,1773,-2,10,33124
