TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1365098807,23.7399997711181640,19.6700000762939450,36.5385017395019500,267.9963073730469000,100.0035018920898400,19.6702709197998050,28.5565605163574220,14654
1365098849,21.5200004577636720,19.6714992523193360,36.5343017578125000,268.8091125488281000,99.9499435424804700,19.6718902587890620,28.5229492187500000,44806
1365099179,19.8999996185302730,19.8722000122070300,36.5544013977050800,271.6518859863281000,93.9074630737304700,19.8553009033203120,28.3325099945068360,22278
1365099239,17.8700008392334000,20.0016994476318360,36.5700988769531250,269.9099121093750000,88.1711273193359400,20.0295200347900400,28.3300991058349600,60598
1365099299,15.8699998855590820,20.1720008850097660,36.5612983703613300,269.4502868652344000,83.3973388671875000,20.1746006011962900,28.2884902954101560,2840
1365099380,13.9200000762939450,20.2737998962402340,36.5513992309570300,270.1914978027344000,80.0115280151367200,20.2775497436523440,28.2162895202636720,9083
1365099472,11.7500000000000000,20.3666000366210940,36.5340995788574200,270.2528076171875000,77.1623916625976600,20.3642101287841800,28.1781902313232420,26846
1365099529,9.8400001525878900,20.3705997467041000,36.5341987609863300,270.5191040039062500,76.9691390991211000,20.3700904846191400,28.1652698516845700,44287
1365099622,7.9899997711181640,20.4183998107910160,36.5261001586914060,270.4057922363281000,75.2664489746093800,20.4218902587890620,28.1485404968261720,29934
1365099775,5.6199998855590820,20.4214992523193360,36.5256004333496100,270.0309143066406000,75.6974105834961000,20.4087791442871100,28.1688194274902340,56155
1365099814,3.8599998950958250,0.0000000000000000,0.0000000000000000,269.7196044921875000,75.4565582275390600,20.4161090850830080,28.1781902313232420,46226
1365099854,1.7000000476837158,0.0000000000000000,0.0000000000000000,269.2658996582031000,74.8336181640625000,20.4350700378417970,28.1888103485107420,19498
1365099941,0.4600000083446503,0.0000000000000000,0.0000000000000000,267.9519958496094000,76.0447692871093800,20.3982105255126950,28.2566890716552730,58485
