TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1356113028,22.3099994659423830,22.2049999237060550,36.4315986633300800,254.4058990478515600,16.8558998107910160,22.2067394256591800,28.0787696838378900,38899
1356113068,20.8899993896484380,22.2045993804931640,36.4318008422851560,254.4936981201172000,16.8936691284179700,22.2055797576904300,28.0755290985107420,4396
1356113171,18.9799995422363280,22.2042999267578120,36.4314994812011700,254.7599029541015600,16.6983509063720700,22.2115802764892580,28.0618705749511720,51803
1356113231,17.8999996185302730,22.2047996520996100,36.4314994812011700,254.7093963623047000,16.7625694274902340,22.2096099853515620,28.0648002624511720,1588
1356113332,15.8299999237060550,22.2036991119384770,36.4319000244140600,254.9216003417968800,16.6758308410644530,22.2122707366943360,28.0547695159912100,12777
1356113386,13.8800001144409180,22.2033996582031250,36.4317016601562500,254.8589019775390600,16.7271709442138670,22.2106990814209000,28.0579490661621100,13936
1356113434,11.7100000381469730,22.2026004791259770,36.4322013854980500,254.8959960937500000,16.7656192779541000,22.2095108032226560,28.0570106506347660,37121
1356113473,9.7799997329711910,22.2017993927001950,36.4323005676269500,254.7908020019531200,16.9581909179687500,22.2035999298095700,28.0637302398681640,39021
1356113512,7.6199998855590820,22.2012004852294920,36.4320983886718750,254.7407073974609400,17.0604705810546880,22.2004604339599600,28.0671596527099600,8735
1356113548,5.7600002288818360,22.1886997222900400,36.4342002868652340,254.8616027832031200,17.1839904785156250,22.1966705322265620,28.0635890960693360,50141
1356113581,3.7500000000000000,0.0000000000000000,0.0000000000000000,254.7671051025390600,17.1089496612548830,22.1989707946777340,28.0666408538818360,31085
1356113613,1.3200000524520874,0.0000000000000000,0.0000000000000000,254.9196929931640600,17.2832202911376950,22.1936206817626950,28.0623302459716800,45709
1356113636,0.1800000071525574,0.0000000000000000,0.0000000000000000,259.4960021972656000,31.7632503509521500,21.7496891021728500,28.0505790710449220,36731
