TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362161570,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4179
1362161573,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36804
1362161574,-96,80,306,106,89,57,11433,2148381293,2149188873,2149484315,2148025362,2182763748,2193501787,2199785691,2161600091,2687,-1,8,10908
1362161575,-254,83,426,109,109,61,11424,2148370148,2149174930,2149472402,2148030436,2182641609,2193341595,2199605046,2161509769,2683,-1,9,63919
1362161576,-417,82,477,124,88,64,11409,2148382948,2149183524,2149487460,2148031734,2182844507,2193619684,2199925988,2161594267,2680,-1,8,11430
1362161577,-544,80,455,107,90,66,11433,2148399113,2149204114,2149515666,2148038720,2183351369,2194270619,2200616475,2161842697,2680,-1,8,53921
1362161578,-466,80,406,107,88,61,11435,2148421650,2149233700,2149545636,2148043739,2183865828,2194913316,2201302601,2162097124,2678,-2,9,1148
1362161579,-49,81,460,107,88,62,11417,2148442038,2149261686,2149581193,2148049499,2184499858,2195733933,2202231323,2162436004,2678,-2,10,49016
1362161580,-207,83,352,108,89,67,11452,2148429915,2149241600,2149559652,2148049115,2184168128,2195216384,2201591030,2162275739,2675,-2,10,47109
1362161581,-239,83,517,105,90,61,11434,2148402971,2149211300,2149516416,2148044498,2183631908,2194457883,2200673517,2162030518,2669,-2,9,16096
1362161582,-160,82,399,104,89,61,11433,2148406043,2149213284,2149516324,2148046125,2183514240,2194309595,2200498724,2161972955,2663,-1,9,12523
1362161583,-86,79,292,105,91,61,11423,2148409234,2149217334,2149523145,2148045915,2183506340,2194325348,2200539300,2161954569,2660,0,8,9608
1362161584,-500,80,365,0,0,0,11397,2148412562,2149219858,2149525037,2148048923,2183600411,2194442733,2200659620,2162034907,2662,0,8,59120
1362161585,-159,79,388,110,93,62,11394,2148393426,2149193444,2149497334,2148047405,2183310061,2193992749,2200126016,2161900745,2666,-3,9,26096
1362161586,-322,80,519,105,90,66,11427,2148386002,2149185334,2149481828,2148037458,2183077129,2193660891,2199745334,2161803117,2662,-4,10,52763
1362161587,-369,81,334,107,91,64,11441,2148396854,2149195099,2149488073,2148033133,2183283885,2193938642,2200050148,2161922706,2649,-1,9,10944
1362161588,-325,81,310,102,90,63,11442,2148427337,2149232630,2149530852,2148048091,2183702884,2194442075,2200549970,2162061339,2640,1,8,24297
1362161589,-281,81,356,108,92,60,11446,2148436315,2149241243,2149545216,2148058870,2184179721,2195059081,2201185728,2162207451,2642,0,8,14817
1362161590,-112,82,455,110,90,67,11420,2148453348,2149257334,2149573412,2148067044,2184822208,2195904137,2202136749,2162503222,2646,-3,8,7314
1362161591,-195,85,482,106,93,63,11403,2148457901,2149265042,2149586934,2148068288,2185075913,2196198445,2202403254,2162666048,2646,-4,9,42405
1362161592,-151,81,411,109,88,64,11434,2148457380,2149268928,2149578532,2148064256,2184801014,2195779584,2201913161,2162546194,2636,-3,10,34160
1362161593,-107,80,350,105,90,65,11443,2148457609,2149267913,2149574994,2148061796,2184650697,2195546779,2201654034,2162471698,2621,-1,9,15617
1362161594,-63,80,312,111,90,64,11436,2148460626,2149272054,2149576338,2148068644,2184837659,2195783744,2201879844,2162558317,2611,0,9,42191
1362161595,-15,81,436,107,90,62,11438,2148463798,2149274596,2149584064,2148078070,2185004845,2195997129,2202079762,2162624082,2608,0,8,11977
1362161596,-172,0,0,109,87,59,11420,2148458550,2149269266,2149575323,2148078537,2184880621,2195794880,2201837888,2162537307,2611,-1,8,1915
1362161597,-98,79,446,110,90,65,11434,2148451666,2149259364,2149562651,2148067849,2184841371,2195720356,2201732324,2162549312,2614,-3,9,37646
1362161598,-548,79,514,0,0,0,11453,2148450148,2149255643,2149558976,2148062445,2184884333,2195734820,2201717769,2162590390,2612,-3,10,16250
1362161599,-710,80,422,106,90,60,11422,2148455963,2149258715,2149560859,2148073133,2185033014,2195893933,2201854326,2162640777,2605,-1,9,64834
1362161600,-829,79,331,103,90,67,11422,2148468900,2149274624,2149580882,2148080859,2185252132,2196164470,2202126070,2162724297,2600,-1,9,28275
1362161601,-180,80,320,107,109,60,11455,2148471049,2149278985,2149592475,2148079488,2185374692,2196305261,2202269248,2162740096,2595,-2,9,27515
1362161602,-343,81,345,110,88,63,11440,2148478473,2149287936,2149594240,2148084123,2185618066,2196610706,2202589394,2162850285,2591,-2,9,55517
1362161603,-500,81,445,105,94,61,11415,2148484489,2149288914,2149597412,2148084973,2185714633,2196700178,2202643931,2162932617,2585,-1,9,52326
1362161604,-647,80,518,119,101,65,11438,2148481664,2149286747,2149594157,2148083108,2185423744,2196258889,2202117083,2162806226,2580,-1,9,43684
1362161605,-569,81,382,108,92,63,11415,2148469046,2149271232,2149575844,2148084589,2185210496,2195942500,2201750354,2162687168,2576,-2,9,40841
1362161606,-133,80,399,108,91,65,11403,2148467730,2149264896,2149565604,2148088237,2185273142,2196036818,2201861787,2162712155,2571,-2,8,43251
1362161607,-296,79,429,109,89,63,11378,2148483254,2149292086,2149593206,2148088155,2185548452,2196397961,2202265947,2162851648,2563,-1,9,21139
1362161608,-343,80,425,109,91,64,11411,2148499922,2149307547,2149614582,2148088201,2185666358,2196515721,2202352740,2162897152,2557,-1,10,61747
1362161609,-263,80,487,106,92,64,11443,2148487460,2149285312,2149587940,2148093723,2185637952,2196413174,2202176109,2162879963,2553,-2,10,47409
1362161610,-185,79,628,112,92,61,11359,2148485558,2149280640,2149580150,2148100516,2185589312,2196276041,2201960749,2162863899,2549,-2,8,21241
1362161611,-86,78,458,104,90,65,11368,2148486080,2149285558,2149584274,2148099337,2185724096,2196404580,2202049846,2162947904,2545,-2,8,13584
1362161612,-248,77,442,0,0,0,11348,2148492928,2149292489,2149587949,2148098322,2185861494,2196576813,2202246418,2163004900,2540,-2,9,53660
1362161613,-275,78,514,109,91,64,11408,2148500196,2149304246,2149602733,2148094016,2185968438,2196748571,2202480804,2163021238,2534,-2,10,64799
1362161614,-231,78,369,109,95,64,11455,2148514706,2149323593,2149625408,2148097334,2186096978,2196944612,2202720237,2163058148,2526,-1,10,40783
1362161615,-188,79,415,108,91,60,11433,2148513042,2149324150,2149628269,2148104640,2186244662,2197126409,2202890934,2163122358,2520,0,9,56404
1362161616,-38,76,397,106,88,57,11407,2148509440,2149312576,2149621723,2148114550,2186339465,2197200713,2202923894,2163177179,2519,-2,8,10034
1362161617,-95,75,400,107,101,63,11430,2148505645,2149308233,2149614957,2148108672,2186362450,2197182134,2202865270,2163206308,2517,-4,8,65145
1362161618,-51,77,526,108,88,66,11396,2148515620,2149321444,2149620388,2148107309,2186414573,2197221202,2202895286,2163242377,2509,-2,8,33838
1362161619,-8,79,561,105,92,58,11412,2148522834,2149331840,2149629869,2148110555,2186672045,2197549458,2203250742,2163366555,2500,-1,9,1428
1362161620,-507,0,0,104,88,61,11425,2148533138,2149343835,2149653046,2148114870,2186934985,2197887890,2203627748,2163486756,2493,-1,10,50156
1362161621,-428,80,399,107,87,67,11429,2148542619,2149354157,2149668544,2148120210,2187023414,2197983305,2203706413,2163489389,2486,-2,10,12394
1362161622,-154,77,375,109,88,65,11431,2148553152,2149360886,2149675026,2148130587,2187220854,2198210505,2203901787,2163562651,2479,-2,8,52829
1362161623,-276,78,382,105,90,63,11438,2148558701,2149364699,2149682203,2148133805,2187499794,2198546934,2204229997,2163713819,2472,-1,8,17625
1362161624,-197,80,370,111,92,69,11411,2148564032,2149365723,2149686866,2148130386,2187656310,2198712685,2204406006,2163797769,2467,-2,8,2222
1362161625,-124,79,459,106,87,65,11421,2148568777,2149374473,2149688886,2148126738,2187880082,2198968228,2204660736,2163919478,2463,-2,10,33658
1362161626,-45,78,388,110,93,66,11419,2148583533,2149394102,2149709714,2148130724,2188156571,2199287140,2204966464,2164071305,2456,-1,11,53480
1362161627,-106,79,352,0,0,0,11425,2148595904,2149406354,2149726061,2148140242,2188216941,2199338496,2205001600,2164077622,2450,-1,10,4797
1362161628,-264,81,390,106,85,60,11444,2148585554,2149390811,2149716041,2148148818,2188232667,2199381613,2205077796,2164046336,2446,-2,8,25648
1362161629,-427,78,426,109,92,59,11418,2148588150,2149397348,2149727606,2148149412,2188456292,2199714596,2205473307,2164131291,2442,-3,8,20694
1362161630,-574,77,440,109,92,57,11420,2148609837,2149421257,2149753517,2148144987,2188784118,2200139611,2205953051,2164301787,2432,-2,8,9724
1362161631,-530,78,350,114,94,68,11400,2148617152,2149431222,2149756909,2148145572,2188904813,2200250852,2206057837,2164385627,2422,0,9,24613
1362161632,-59,78,355,106,91,59,11420,2148610468,2149426057,2149751396,2148144667,2188753700,2200018048,2205778898,2164322130,2414,-1,10,51126
1362161633,-217,76,362,109,89,65,11437,2148607981,2149420306,2149749705,2148153554,2188856978,2200125174,2205873782,2164358619,2406,-3,11,44610
1362161634,-379,78,359,111,92,60,11445,2148637933,2149446683,2149782153,2148170642,2189492580,2200935835,2206704777,2164644900,2394,-2,9,16539
1362161635,-356,78,422,109,90,63,11448,2148675227,2149494034,2149831323,2148185270,2190181476,2201806043,2207620397,2164956580,2384,0,7,43078
1362161636,-312,76,485,107,92,66,11432,2148675638,2149494464,2149834240,2148188169,2190384164,2202041097,2207885366,2165043017,2382,0,7,4770
1362161637,-269,77,521,107,90,66,11431,2148669494,2149485988,2149827044,2148178093,2190387373,2202008073,2207849398,2165088265,2384,-3,9,31875
1362161638,-174,78,527,111,94,59,11427,2148658459,2149474697,2149819364,2148164233,2190086016,2201591040,2207387712,2164972754,2383,-4,12,39948
1362161639,-136,76,351,107,91,62,11416,2148672118,2149487552,2149826496,2148173723,2190028580,2201506340,2207280109,2164899620,2371,-2,11,29937
1362161640,-57,78,365,105,89,67,11437,2148694500,2149514477,2149858870,2148193307,2190601618,2202299017,2208139200,2165114980,2359,0,7,21685
1362161641,-89,78,374,0,0,0,11430,2148703552,2149518674,2149879497,2148201344,2191070253,2202943149,2208893138,2165307117,2356,-1,6,57084
1362161642,-45,77,380,106,89,60,11420,2148709787,2149531995,2149898413,2148193051,2190931401,2202786112,2208745581,2165217682,2357,-3,9,968
1362161643,-127,0,0,106,92,64,11416,2148712192,2149536310,2149895369,2148190985,2190964013,2202820013,2208783140,2165285184,2354,-3,10,31442
1362161644,-285,76,313,107,88,66,11404,2148703506,2149520320,2149869933,2148192374,2191056960,2202878537,2208803840,2165380982,2347,-2,10,1001
1362161645,-447,77,347,105,90,56,11365,2148730148,2149554432,2149904777,2148203620,2191463798,2203288658,2209159250,2165597101,2341,-1,9,41551
1362161646,-605,77,372,106,89,63,11418,2148742162,2149561417,2149919158,2148213732,2191773888,2203613814,2209420260,2165720356,2338,-1,9,6582
1362161647,-607,79,390,107,86,58,11428,2148739922,2149554221,2149912320,2148215049,2191920896,2203803968,2209625444,2165767094,2339,-2,9,19245
1362161648,-80,78,402,106,93,64,11439,2148758125,2149576027,2149937636,2148214601,2192171017,2204138944,2210018870,2165879085,2336,-3,9,44963
1362161649,-237,78,410,113,90,65,11431,2148774500,2149592356,2149949357,2148218486,2192714816,2204822473,2210727250,2166168228,2330,-1,9,65207
1362161650,-380,76,341,105,90,62,11442,2148799817,2149625216,2149988617,2148228553,2193093869,2205241874,2211106002,2166369426,2327,0,9,64278
1362161651,-300,77,385,108,92,61,11448,2148795803,2149615286,2149982811,2148234258,2193072658,2205131940,2210915136,2166344054,2328,-1,10,29190
1362161652,-227,77,495,106,92,61,11437,2148768850,2149579072,2149945828,2148238582,2193086875,2205121828,2210893833,2166340132,2331,-5,9,57832
1362161653,-149,74,449,109,92,65,11428,2148788873,2149602980,2149969005,2148234560,2193377106,2205555538,2211419318,2166493942,2323,-5,8,7382
1362161654,-70,77,407,106,91,57,11413,2148819785,2149646226,2150012077,2148236726,2193738395,2206057371,2212002925,2166654729,2307,-1,8,26415
1362161655,-353,76,300,0,0,0,11450,2148829933,2149656905,2150026176,2148238939,2193814006,2206123520,2212044086,2166658688,2299,0,9,33320
1362161656,-475,77,330,110,94,65,11448,2148803026,2149621028,2149990793,2148249691,2193613723,2205802989,2211647250,2166506852,2300,-1,8,12997
1362161657,-432,77,471,104,89,59,11434,2148800173,2149617115,2149990765,2148253275,2193723044,2205903387,2211697051,2166578532,2302,-3,8,4818
1362161658,-388,77,507,105,92,59,11439,2148823040,2149645376,2150020416,2148248694,2194066121,2206287204,2212075337,2166803300,2299,-4,9,54753
1362161659,-143,78,524,106,89,62,11350,2148825033,2149644361,2150011501,2148254134,2194173211,2206364214,2212110363,2166843520,2291,-2,9,8405
1362161660,-301,78,569,106,88,63,11435,2148847104,2149666916,2150023296,2148266057,2194606006,2206875355,2212601462,2167080822,2283,0,9,25430
1362161661,-257,76,401,105,92,64,11436,2148855625,2149674075,2150038473,2148264310,2194742811,2206984649,2212706980,2167168758,2280,0,9,24888
1362161662,-213,75,331,109,90,65,11417,2148842413,2149662875,2150028900,2148258322,2194481627,2206642048,2212312173,2166993938,2279,-2,11,2591
1362161663,-170,75,439,111,91,63,11422,2148846171,2149662784,2150034194,2148271250,2194834468,2207113526,2212814884,2167187364,2276,-3,10,27976
1362161664,-96,76,534,109,95,62,11422,2148863350,2149678656,2150050660,2148281462,2195190400,2207571547,2213318921,2167379410,2269,-2,7,44890
1362161665,-77,74,513,107,95,61,11421,2148860626,2149678637,2150056941,2148276973,2194942180,2207222162,2212952502,2167250294,2263,-1,8,18471
1362161666,-33,75,472,108,95,56,11430,2148830299,2149648493,2150026048,2148263488,2194479497,2206621312,2212316150,2167002797,2262,-3,10,58408
1362161667,-160,0,0,106,94,63,11261,2148829156,2149644608,2150018038,2148264237,2194625572,2206838372,2212552301,2167102637,2253,-4,11,61947
1362161668,-82,76,456,106,92,63,11396,2148876909,2149704192,2150072073,2148281764,2195164544,2207499017,2213211510,2167397430,2237,-1,9,14367
1362161669,-49,76,328,0,0,0,11398,2148890989,2149713581,2150081883,2148293101,2195387227,2207681444,2213324160,2167483666,2226,1,7,51961
1362161670,-211,77,362,113,96,59,11431,2148857618,2149666633,2150037120,2148287542,2195104722,2207254153,2212812214,2167303917,2229,-2,7,16809
1362161671,-369,73,412,107,90,59,11420,2148850230,2149660672,2150033417,2148268315,2195125266,2207264960,2212816877,2167349632,2233,-6,10,60912
1362161672,-530,75,440,116,92,64,11439,2148884873,2149709220,2150076306,2148274980,2195661979,2207943606,2213540790,2167712000,2225,-5,12,57598
1362161673,-528,75,420,107,89,58,11406,2148918454,2149746358,2150106669,2148300443,2195870939,2208136905,2213669760,2167754276,2209,0,10,15301
1362161674,-519,74,301,105,91,59,11441,2148901275,2149719067,2150087497,2148314285,2195932836,2208161316,2213639917,2167703972,2203,1,7,36157
1362161675,-164,75,327,106,89,65,11413,2148887040,2149702555,2150087049,2148311926,2196296813,2208609142,2214101933,2167871414,2211,-4,9,17334
1362161676,-321,75,543,110,92,62,11408,2148907904,2149726921,2150108379,2148311158,2196614528,2208999917,2214512219,2168067419,2210,-6,9,17774
1362161677,-478,73,448,108,100,64,11410,2148918939,2149739419,2150106889,2148310838,2196540726,2208881974,2214379602,2168035072,2201,-3,8,62770
1362161678,-405,74,394,107,99,63,11418,2148923675,2149757824,2150129051,2148297179,2196308544,2208569664,2214062144,2167905846,2196,0,9,17885
1362161679,-326,76,398,110,94,62,11426,2148912173,2149737206,2150119652,2148307373,2196376201,2208649252,2214124909,2167883794,2196,-2,11,62583
1362161680,-116,78,389,109,88,59,11425,2148926070,2149738486,2150113856,2148339236,2197040493,2209471378,2214954240,2168226404,2194,-4,9,3609
1362161681,-173,75,500,108,92,67,11421,2148968530,2149793005,2150166601,2148338852,2197417380,2209898157,2215356681,2168412717,2188,-1,7,588
1362161682,-94,74,354,108,96,62,11427,2148970605,2149803236,2150179200,2148313170,2197426404,2209847131,2215268891,2168443876,2190,0,9,16979
1362161683,-21,75,313,108,90,59,11380,2148939501,2149762194,2150136502,2148323739,2197452544,2209825691,2215196809,2168509650,2195,-4,12,18877
1362161684,-294,73,299,0,0,0,11347,2148940114,2149748754,2150123501,2148341366,2197592740,2209965696,2215318820,2168562816,2193,-5,9,416
1362161685,-69,78,384,106,90,62,11410,2148991707,2149819227,2150196736,2148345060,2197993664,2210496795,2215899977,2168681389,2186,-2,7,34253
1362161686,-207,76,410,107,90,61,11410,2149021220,2149861321,2150252571,2148344813,2198800320,2211563282,2217066669,2169057609,2183,0,9,49856
1362161687,-158,78,541,107,89,62,11402,2149011785,2149841874,2150240813,2148352283,2199047241,2211854418,2217344932,2169143744,2185,-1,10,39586
1362161688,-114,74,444,110,89,59,11437,2149002870,2149821577,2150217846,2148356306,2198669074,2211307821,2216720210,2168937225,2188,-3,9,4961
1362161689,-71,77,451,105,90,62,11418,2148984457,2149803419,2150186733,2148352905,2198428306,2210910601,2216211894,2168870710,2187,-3,9,39436
1362161690,-21,75,510,109,91,64,11408,2148986971,2149805348,2150186441,2148358729,2198622107,2211050432,2216251821,2169047552,2183,-4,9,11690
1362161691,-185,0,0,107,91,61,11436,2148982244,2149792667,2150169609,2148357449,2198377718,2210713216,2215880393,2168914441,2173,-3,9,31266
1362161692,-342,75,436,109,95,63,11418,2148984438,2149803410,2150180041,2148341641,2197898368,2210193078,2215418633,2168618742,2162,-1,9,42842
1362161693,-339,74,337,106,87,63,11411,2149003949,2149833161,2150215643,2148339227,2198221001,2210677092,2215973385,2168759670,2154,0,10,6350
1362161694,-260,77,371,107,89,58,11432,2149002962,2149814930,2150198427,2148370678,2198839515,2211395126,2216661430,2169069842,2151,0,8,42839
1362161695,-186,74,546,106,91,63,11427,2148989110,2149791972,2150173458,2148380672,2198762048,2211160685,2216301101,2169043227,2154,-2,5,4004
1362161696,-106,75,445,106,89,62,11434,2148984685,2149796909,2150179364,2148348425,2198292416,2210459190,2215476178,2168887113,2159,-4,8,11452
1362161697,-33,77,502,110,89,59,11425,2148949577,2149762477,2150131913,2148324342,2197790189,2209806272,2214758948,2168707867,2153,-7,14,35464
1362161698,-419,79,559,0,0,0,11441,2148964690,2149768896,2150135762,2148345764,2197776347,2209852726,2214846134,2168659026,2131,-4,12,33070
1362161699,-419,76,412,111,97,69,11412,2149019318,2149829814,2150203008,2148379145,2198485184,2210792118,2215877851,2168903478,2106,2,6,4288
1362161700,-411,77,470,107,90,62,11410,2149040265,2149857225,2150245531,2148392182,2199245814,2211701805,2216792237,2169184557,2100,4,5,62148
1362161701,-90,75,565,111,90,60,11432,2149015862,2149822564,2150220672,2148372672,2199529938,2211981878,2217019364,2169328301,2111,-2,8,4294
1362161702,-248,74,435,117,93,61,11434,2149029147,2149850267,2150233115,2148353499,2199330212,2211650038,2216619209,2169339693,2119,-7,13,39574
1362161703,-398,77,638,122,93,68,11421,2149037586,2149857179,2150232082,2148369481,2199109211,2211289810,2216172553,2169287222,2108,-3,14,55011
1362161704,-396,76,414,106,91,58,11424,2149018770,2149820178,2150196489,2148410642,2199650834,2211904484,2216740269,2169540214,2091,0,9,40001
1362161705,-390,77,541,108,91,66,11409,2149045897,2149836096,2150224576,2148424228,2200587501,2213065234,2217929792,2169930779,2081,-2,5,59087
1362161706,-43,75,563,108,87,66,11441,2149112594,2149931675,2150318116,2148416996,2201019693,2213628589,2218557449,2170114706,2076,-1,5,50428
1362161707,-200,77,356,107,89,62,11398,2149109595,2149936886,2150326125,2148398427,2200902473,2213483099,2218444041,2170074304,2081,1,10,20615
1362161708,-272,75,418,118,89,65,11373,2149066605,2149886637,2150282953,2148397467,2200427574,2212885138,2217820196,2169864173,2091,-3,14,24212
1362161709,-198,71,433,110,90,59,11431,2149042925,2149847369,2150241481,2148412964,2200219922,2212642843,2217554386,2169768155,2090,-7,11,41902
1362161710,-119,73,472,110,91,61,11431,2149081993,2149895241,2150286299,2148420854,2200541549,2213048045,2217972370,2169913216,2078,-4,7,35255
1362161711,-45,73,532,112,90,56,11425,2149114742,2149949513,2150342491,2148414902,2200992365,2213550016,2218475602,2170086418,2067,0,7,25851
1362161712,-107,74,543,0,0,0,11419,2149096036,2149912768,2150302811,2148434523,2201340059,2213900388,2218771757,2170257581,2063,-2,9,24166
1362161713,-63,74,348,104,88,61,11375,2149100681,2149906093,2150287241,2148450422,2201577965,2214083547,2218866496,2170442825,2062,-2,8,62423
1362161714,-21,72,289,109,90,60,11432,2149138788,2149963611,2150340992,2148428617,2201567570,2213953819,2218643053,2170518473,2061,0,9,30813
1362161715,-349,0,0,110,91,53,11433,2149129755,2149954230,2150336502,2148421961,2201575872,2213941750,2218583076,2170525394,2063,0,13,36555
1362161716,-345,72,294,106,92,60,11427,2149106989,2149900909,2150289371,2148471076,2202056566,2214575442,2219247360,2170719378,2065,-3,10,11434
1362161717,-106,74,479,116,92,63,11435,2149114304,2149900699,2150288246,2148483803,2202610377,2215285357,2220039533,2170987337,2067,-5,3,11276
1362161718,-268,75,523,106,94,60,11350,2149183707,2150024091,2150413604,2148433846,2202240795,2214844544,2219622829,2170709860,2072,-3,8,30182
1362161719,-330,78,549,113,95,61,11410,2149169682,2150007296,2150396882,2148421595,2201987382,2214595318,2219429028,2170602011,2072,-3,15,16490
1362161720,-325,75,355,110,91,65,11395,2149112018,2149912091,2150301357,2148460379,2202024868,2214662189,2219515876,2170689243,2063,-2,12,50788
1362161721,-322,78,343,109,93,58,11436,2149155273,2149963794,2150357074,2148470436,2201898578,2214453897,2219261056,2170590336,2050,0,6,62715
1362161722,-63,77,383,109,88,64,11417,2149161764,2149978258,2150379529,2148462409,2202181878,2214745078,2219487021,2170630601,2044,0,6,13566
1362161723,-211,75,551,109,90,66,11405,2149160758,2149962779,2150363547,2148482020,2203377408,2216156864,2220879853,2171300800,2046,-3,8,49751
1362161724,-132,73,459,109,91,57,11359,2149195565,2150009993,2150405760,2148478793,2203840493,2216642523,2221343753,2171602048,2047,-4,8,16699
1362161725,-58,74,566,103,90,64,11377,2149237796,2150061348,2150457024,2148467145,2203505069,2216158482,2220790125,2171451904,2043,-1,11,28571
1362161726,-301,74,556,0,0,0,11437,2149198016,2150006537,2150407131,2148483684,2203353060,2215921234,2220507126,2171356507,2038,0,12,5645
1362161727,-297,77,350,107,90,65,11411,2149159378,2149940608,2150346669,2148511149,2203917147,2216658944,2221262281,2171595081,2034,-3,8,4041
1362161728,-173,74,580,109,93,64,11428,2149230491,2150036626,2150445046,2148510317,2204763200,2217756763,2222446619,2172038116,2030,-5,5,17936
1362161729,-290,74,418,107,96,60,11438,2149291209,2150129801,2150534948,2148491318,2204569161,2217490130,2222188754,2171859657,2025,0,8,26276
1362161730,-288,73,290,107,88,63,11424,2149225563,2150044571,2150456054,2148488228,2204330294,2217176109,2221857316,2171776448,2025,0,11,7229
1362161731,-284,75,483,110,88,63,11426,2149168832,2149970669,2150384201,2148490084,2204149092,2216921965,2221576987,2171728905,2027,-6,11,44811
1362161732,-275,73,549,109,87,66,11416,2149223085,2150036260,2150444013,2148502802,2204167817,2216930541,2221555200,2171699254,2016,-8,10,21354
1362161733,-127,74,373,106,90,61,11427,2149282285,2150101010,2150506194,2148530386,2204996114,2217953526,2222586861,2172116571,1993,0,8,25352
1362161734,-189,74,347,108,93,68,11385,2149274075,2150089682,2150499675,2148536356,2205770075,2218852150,2223483949,2172487122,1979,2,6,21065
1362161735,-145,74,340,109,89,60,11413,2149284169,2150097261,2150517878,2148535506,2206081344,2219122816,2223677165,2172620452,1982,-1,7,57899
1362161736,-96,75,600,107,95,61,11431,2149305069,2150119360,2150535488,2148538916,2206369005,2219422409,2223928832,2172839762,1986,-3,10,45292
1362161737,-52,75,423,112,88,57,11420,2149311570,2150127049,2150547510,2148548708,2206495040,2219551680,2224058322,2172885376,1983,-3,11,44094
1362161738,-9,76,537,108,90,60,11423,2149311798,2150116096,2150539849,2148572470,2207266349,2220483666,2224981074,2173251931,1976,-3,9,3514
1362161739,-71,0,0,106,91,63,11428,2149370733,2150186587,2150614875,2148587757,2208134957,2221547373,2226079808,2173681645,1969,-3,8,53732
1362161740,-243,74,455,0,0,0,11424,2149394578,2150222692,2150654098,2148564973,2207908105,2221301220,2225906788,2173519890,1958,0,8,24906
1362161741,-239,74,457,107,88,63,11407,2149328018,2150144512,2150578157,2148562843,2207316434,2220614418,2225233517,2173185517,1956,0,10,54616
1362161742,-236,72,356,110,88,64,11431,2149314331,2150121865,2150563300,2148586313,2207395840,2220720987,2225328795,2173193444,1954,-5,10,333
1362161743,-233,73,549,107,93,59,11444,2149376237,2150186157,2150618532,2148611081,2207979812,2221358144,2225899766,2173531757,1945,-5,7,51777
1362161744,-194,73,447,106,94,62,11415,2149381421,2150202093,2150608832,2148587428,2207631442,2220770505,2225204845,2173423488,1932,0,6,50042
1362161745,-221,71,292,111,100,59,11429,2149340233,2150165193,2150569225,2148540489,2206460891,2219210084,2223503168,2172849014,1929,2,10,39989
1362161746,-218,70,294,107,90,63,11421,2149293019,2150104603,2150518208,2148553197,2206346889,2219059474,2223292333,2172901238,1929,-2,15,49997
1362161747,-214,72,397,112,95,62,11432,2149298057,2150083730,2150491456,2148619346,2207124461,2220035584,2224301814,2173297307,1917,-5,10,26642
1362161748,-211,75,475,106,93,62,11433,2149368173,2150162816,2150577920,2148629440,2207868937,2221007917,2225335378,2173488731,1901,-2,2,30321
1362161749,-147,74,345,117,96,68,11423,2149431168,2150275062,2150697298,2148577380,2208685494,2222074605,2226505636,2173838683,1897,0,5,10036
1362161750,-204,74,335,113,90,63,11419,2149434413,2150276818,2150700187,2148587227,2209012480,2222370221,2226767542,2174091382,1904,0,14,61261
1362161751,-200,75,336,112,89,60,11416,2149327305,2150107602,2150522560,2148623168,2208301165,2221305435,2225513344,2173809152,1908,-3,12,34956
1362161752,-162,74,294,108,94,60,11425,2149348480,2150151268,2150565622,2148596653,2207723172,2220505856,2224605184,2173544877,1902,-5,8,64776
1362161753,-83,75,449,109,88,60,11427,2149397814,2150225188,2150646272,2148582811,2207777490,2220680000,2224805321,2173488219,1890,-4,11,38778
1362161754,-100,73,334,0,0,0,11422,2149394715,2150188772,2150614528,2148654866,2209175698,2222498048,2226750939,2174132635,1873,-1,10,17226
1362161755,-182,73,405,107,91,61,11416,2149438098,2150231268,2150657545,2148696109,2209907529,2223298633,2227523117,2174452032,1862,1,2,27843
1362161756,-178,70,380,110,92,63,11416,2149446427,2150270281,2150683712,2148622820,2209445339,2222555803,2226681709,2174295579,1870,3,2,60158
1362161757,-170,72,495,110,94,64,11432,2149402870,2150242240,2150639021,2148557769,2208430893,2221217051,2225233362,2173870006,1892,-1,13,59519
1362161758,-165,73,555,114,93,58,11403,2149324690,2150115419,2150529536,2148589659,2208383158,2221202413,2225169216,2173935250,1904,-9,20,24824
1362161759,-52,73,435,112,92,61,11436,2149417526,2150201435,2150617508,2148680411,2209640054,2222769609,2226768036,2174530276,1887,-6,9,5891
1362161760,-89,75,329,110,91,63,11390,2149501266,2150314852,2150741888,2148675812,2210226715,2223472146,2227499812,2174579977,1870,3,2,7536
1362161761,-46,74,305,108,89,66,11415,2149462646,2150270089,2150708708,2148657572,2210792859,2224195885,2228265334,2174746651,1875,4,4,56462
1362161762,-153,0,0,111,90,66,11405,2149423232,2150222848,2150657389,2148636598,2211462582,2224960246,2229037723,2175252553,1897,-5,9,53145
1362161763,-150,71,375,108,95,60,11417,2149517339,2150347913,2150764077,2148629970,2210694308,2223828388,2227760036,2174929188,1911,-6,13,61218
1362161764,-141,73,361,111,90,63,11428,2149486025,2150293796,2150708580,2148646738,2210477613,2223492269,2227315593,2174867446,1908,0,14,61324
