TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351101227,24.0100002288818360,25.7068004608154300,36.2148017883300800,240.6983947753906200,-96.1621780395507800,25.7161102294921880,27.2806701660156250,35598
1351101249,22.7999992370605470,25.7068996429443360,36.2154006958007800,240.6596984863281200,-96.1114273071289000,25.7145195007324220,27.2829799652099600,23962
1351101289,20.5599994659423830,25.7075004577636720,36.2156982421875000,240.6977996826172000,-96.1866683959961000,25.7168807983398440,27.2803993225097660,25939
1351101320,18.7700004577636720,25.7094001770019530,36.2145996093750000,240.6884002685547000,-96.2336807250976600,25.7183609008789060,27.2802696228027340,8047
1351101356,16.7099990844726560,25.7087993621826170,36.2135009765625000,240.8206939697265600,-96.2020111083984400,25.7173690795898440,27.2748699188232420,41056
1351101391,14.6800003051757810,25.7106990814209000,36.2128982543945300,240.8654022216797000,-96.3084335327148400,25.7207107543945300,27.2715797424316400,59122
1351101424,12.8100004196167000,25.7122001647949220,36.2116012573242200,240.7552947998047000,-96.3526763916015600,25.7221107482910160,27.2758693695068360,58771
1351101460,10.8000001907348630,25.7154998779296880,36.2106018066406250,240.9589996337890600,-96.8523864746093800,25.7378292083740230,27.2608108520507800,56504
1351101496,8.8299999237060550,25.7196998596191400,36.2099990844726560,240.9020996093750000,-96.9462966918945300,25.7407798767089840,27.2622509002685550,15042
1351101535,6.7500000000000000,25.7231998443603500,36.2094993591308600,241.1880035400390600,-97.1330566406250000,25.7466602325439450,27.2473907470703120,58817
1351101571,4.8499999046325680,25.7416000366210940,36.2094001770019500,241.1660003662109400,-98.0000991821289000,25.7739391326904300,27.2378807067871100,14012
1351101616,2.7599999904632570,0.0000000000000000,0.0000000000000000,241.1154937744140600,-99.7675094604492200,25.8295803070068360,27.2184391021728500,19073
1351101665,0.8299999833106995,0.0000000000000000,0.0000000000000000,240.2760009765625000,-105.2833023071289000,26.0033798217773440,27.1880493164062500,36836
