TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350322946,24.5000000000000000,26.1938991546630860,36.2062988281250000,240.0440979003906200,-111.5684967041015600,26.2017402648925780,27.1217308044433600,14211
1350322977,22.8099994659423830,26.1940002441406250,36.2064018249511700,240.2552032470703000,-111.5437011718750000,26.2009506225585940,27.1128501892089840,19802
1350323017,20.6100006103515620,26.1947002410888670,36.2028999328613300,240.2729949951172000,-111.5506973266601600,26.2011699676513670,27.1119499206542970,15309
1350323051,18.6900005340576170,26.1917991638183600,36.2009010314941400,240.2288055419922000,-111.5306015014648400,26.2005405426025400,27.1141700744628900,19722
1350323084,16.7700004577636720,26.1912002563476560,36.2010993957519500,240.3721008300781200,-111.5240020751953100,26.2003307342529300,27.1078701019287100,21421
1350323117,14.7899999618530270,26.1910991668701170,36.2014007568359400,240.3296051025390600,-111.5671005249023400,26.2016906738281250,27.1092395782470700,22253
1350323151,12.7200002670288090,26.1909999847412100,36.2030982971191400,240.1464996337890600,-111.5609970092773400,26.2014999389648440,27.1172904968261720,40206
1350323184,10.8199996948242190,26.1912994384765620,36.2010993957519500,240.2875061035156200,-111.5372009277343800,26.2007408142089840,27.1114292144775400,34803
1350323220,8.7200002670288090,26.1902999877929700,36.2027015686035160,240.4750061035156200,-111.5336990356445300,26.2006397247314450,27.1032695770263670,10270
1350323256,6.8299999237060550,26.1895008087158200,36.1987991333007800,240.4241027832031200,-111.4054031372070300,26.1965808868408200,27.1070308685302730,23500
1350323298,4.8299999237060550,26.1840000152587900,36.1884002685546900,240.5245971679687500,-111.3447036743164000,26.1946697235107420,27.1033992767334000,41867
1350323343,2.8099999427795410,0.0000000000000000,0.0000000000000000,240.4884948730468800,-111.0781021118164000,26.1862392425537100,27.1083106994628900,39665
1350323387,0.9100000262260437,0.0000000000000000,0.0000000000000000,240.5670928955078000,-110.9207992553711000,26.1812801361084000,27.1067905426025400,35932
