TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1353520599,24.5900001525878900,23.6746997833251950,36.2305984497070300,246.7711029052734400,-30.7687492370605470,23.6752109527587900,27.8171195983886720,50265
1353520659,22.5599994659423830,23.6746006011962900,36.2309989929199200,246.7743988037109400,-30.7663993835449220,23.6751308441162100,27.8168697357177730,55998
1353520708,20.8799991607666000,23.6739997863769530,36.2270011901855500,246.9185028076172000,-30.6536903381347660,23.6716403961181640,27.8120498657226560,30423
1353520763,18.8799991607666000,23.6695995330810550,36.2232017517089840,247.0285034179687500,-30.5311508178710940,23.6678504943847660,27.8087902069091800,2435
1353520814,16.7700004577636720,23.6608009338378900,36.2184982299804700,247.2799072265625000,-30.3889408111572270,23.6634407043457030,27.7997493743896500,4265
1353520859,14.8000001907348630,23.6597995758056640,36.2191009521484400,247.4405059814453000,-30.4476509094238280,23.6652603149414060,27.7921104431152340,10881
1353520904,12.8400001525878900,23.6648006439209000,36.2200012207031250,247.4429016113281200,-30.4242401123046880,23.6645298004150400,27.7922706604003900,31247
1353520969,10.4799995422363280,23.6634006500244140,36.2206993103027340,247.4716949462890600,-30.4148998260498050,23.6642494201660160,27.7911090850830080,20805
1353521005,8.7700004577636720,23.6618003845214840,36.2197990417480500,247.5877075195312500,-30.4263095855712900,23.6646003723144530,27.7859592437744140,516
1353521050,6.7800002098083500,23.6625003814697270,36.2205009460449200,247.6255035400390600,-30.2848892211914060,23.6602191925048830,27.7860603332519530,21826
1353521107,4.8699998855590820,23.6581993103027340,36.2192001342773440,247.6443023681640600,-30.2568607330322270,23.6593494415283200,27.7856407165527340,29624
1353521140,3.9100000858306885,0.0000000000000000,0.0000000000000000,247.6873931884765600,-30.1890907287597660,23.6572494506835940,27.7845993041992200,603
1353521196,1.6299999952316284,0.0000000000000000,0.0000000000000000,247.7709045410156200,-30.1303806304931640,23.6554298400878900,27.7817192077636720,146
1353521244,0.1199999973177910,0.0000000000000000,0.0000000000000000,248.0807037353515600,-29.8421192169189450,23.6464996337890620,27.7719001770019530,2043
