TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1379266694,24.1299991607666000,27.4155998229980470,36.0798988342285160,563.6976928710938000,-150.3265075683593800,27.4325504302978500,18.1885395050048830,4990
1379266716,22.8199996948242200,27.4155006408691400,36.0791015625000000,578.0676879882812000,-150.3695983886718800,27.4339294433593750,17.9446201324462900,39553
1379266756,20.4599990844726560,27.4190006256103500,36.0787010192871100,601.6829223632812000,-150.5502014160156200,27.4396991729736330,17.5555191040039060,44516
1379266786,18.6800003051757800,27.4195995330810550,36.0791015625000000,621.2758178710938000,-150.6311035156250000,27.4422798156738280,17.2447795867919920,31502
1379266816,16.8099994659423830,27.4220008850097660,36.0792007446289060,635.4614257812500000,-150.7799987792968800,27.4470405578613280,17.0248298645019530,31390
1379266834,15.6999998092651370,27.4207000732421880,36.0800018310546900,641.8897094726562000,-150.9606018066406200,27.4528007507324220,16.9255790710449220,13111
1379266867,13.6599998474121100,27.4228992462158200,36.0792999267578100,646.5438842773438000,-151.0086975097656200,27.4543399810791000,16.8551692962646500,43539
1379266897,11.7899999618530270,27.4295997619628900,36.0783004760742200,648.3958740234375000,-151.0476989746093800,27.4555892944335940,16.8270797729492200,33378
1379266930,9.7299995422363280,27.4389991760253900,36.0796012878418000,644.0565795898438000,-151.4969940185547000,27.4699401855468750,16.8873691558837900,35373
1379266963,7.8200001716613770,27.4507007598876950,36.0787010192871100,627.5650024414062000,-151.7398986816406200,27.4776992797851560,17.1357402801513670,44432
1379267005,5.8600001335144040,27.4669990539550780,36.0792999267578100,608.2238769531250000,-151.9884033203125000,27.4856395721435550,17.4358806610107420,39749
1379267056,3.8299999237060547,0.0000000000000000,0.0000000000000000,600.7556152343750000,-152.2097015380859400,27.4927101135253900,17.5530204772949220,50432
1379267108,1.8300000429153442,0.0000000000000000,0.0000000000000000,547.0789794921875000,-151.7575073242187500,27.4782600402832030,18.4628696441650400,13996
