TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338139741,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56991
1338139745,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32017
1338139746,-97,55,136,111,88,55,15346,2383404800,2437350390,2439712758,2243793627,2387702134,2429287396,2355421750,2184253622,365,-2,8,16346
1338139747,-254,55,131,109,86,61,15362,2379660598,2432459456,2435060443,2241975469,2389652589,2431671021,2357347410,2184746166,364,-2,8,55625
1338139748,-417,57,130,106,90,60,15366,2388120832,2444321810,2447710610,2247250550,2386425225,2427563126,2353937499,2183777618,360,-1,8,22219
1338139749,-544,56,134,106,87,56,15361,2382785984,2432225801,2429399853,2240191881,2389163474,2431062701,2356801426,2184579145,356,-3,8,55406
1338139750,-465,56,135,107,89,56,15352,2388317933,2442374363,2447319222,2247801481,2390041572,2431561426,2356953389,2184900845,350,-2,9,59736
1338139751,-49,56,139,109,91,64,15357,2376673947,2426406381,2429344667,2241422244,2388280036,2429578249,2355523373,2184343149,344,-1,9,35115
1338139752,-212,55,133,110,87,58,15362,2381409737,2432390390,2436097124,2244353225,2389562166,2430934893,2356648521,2184875099,338,-2,8,46973
1338139753,-239,56,131,106,86,50,15356,2377975506,2424508342,2423416484,2238607341,2387005522,2427910290,2353909184,2183754596,334,-3,9,52907
1338139754,-160,55,130,111,88,64,15359,2390047341,2444747794,2448015012,2248079424,2395708918,2438203748,2361985078,2186061202,330,-2,9,19377
1338139755,-86,55,146,111,89,60,15359,2390178971,2446177563,2451096594,2249545929,2393893586,2435690697,2359922258,2185549229,327,-2,8,30794
1338139756,-505,56,137,0,0,0,15365,2369306240,2414607488,2412666459,2235880411,2389209920,2430151835,2355736365,2184516973,327,-2,8,28374
1338139757,-164,57,129,111,86,57,15366,2384568265,2436552768,2439165888,2246579821,2389064036,2429712704,2355029522,2184513572,326,-2,8,46576
1338139758,-327,56,130,112,86,61,15352,2386320786,2437142482,2436496923,2244629833,2393986258,2435830134,2359841344,2185363949,326,-2,8,39150
1338139759,-369,55,133,111,98,51,15371,2395457801,2451887405,2456445760,2251745152,2397906176,2440318454,2363338889,2186338057,322,-2,8,11152
1338139760,-325,57,129,108,86,62,15359,2372522450,2420472758,2421107209,2238260772,2390675574,2431790665,2356594029,2184048182,322,-3,9,20995
1338139761,-282,56,129,116,85,57,15343,2388336758,2445151625,2451880064,2250801856,2398581705,2440927579,2363692772,2186661714,323,-1,9,42058
1338139762,-123,56,130,111,87,58,15347,2391274386,2444290715,2445338816,2249247277,2394567524,2435768484,2359523766,2185687241,325,-1,9,43097
1338139763,-195,56,134,108,90,56,15354,2377042578,2421713197,2419058002,2239417270,2389993526,2430348562,2355272658,2184456768,328,-2,9,16066
1338139764,-151,54,136,107,83,58,15351,2384695643,2437647478,2441084297,2248018660,2397524004,2439466925,2362478537,2186374774,329,-3,8,57283
1338139765,-106,56,134,108,88,69,15364,2390410971,2444018651,2447111177,2249845824,2398748059,2440823725,2363262921,2186330669,331,-4,8,9539
1338139766,-63,55,131,110,86,59,15359,2387847533,2443635026,2446245458,2249662116,2396574226,2438125476,2361094308,2185675318,330,-2,9,43555
1338139767,-75,0,0,111,86,52,15361,2388939940,2443269595,2446741019,2250218706,2397556333,2438939620,2361633581,2186096603,330,-1,9,61207
1338139768,-172,55,128,106,90,54,15336,2393043757,2446703478,2449983268,2252420132,2398743945,2440147309,2362423771,2186456073,331,-1,9,28895
1338139769,-93,57,132,110,86,57,15358,2385365750,2437921225,2439480393,2248502208,2397132105,2438485513,2361382436,2185780169,335,-2,8,27896
1338139770,-558,55,130,0,0,0,15356,2387446628,2439178148,2441597851,2248691382,2400704128,2442448320,2364123309,2186988150,338,-2,8,35840
1338139771,-715,56,130,111,88,64,15352,2392246528,2443149467,2442778130,2249752082,2399347437,2440825645,2362815405,2186442889,339,-2,8,11914
1338139772,-831,56,134,107,88,56,15355,2380076498,2425766345,2425051977,2242439396,2400714441,2442330496,2364187446,2186909531,337,-1,8,8574
1338139773,-190,55,139,110,87,60,15361,2394309979,2447992969,2450682084,2252945709,2398016448,2438932818,2361130560,2186019812,336,-2,8,16305
1338139774,-353,56,132,106,87,60,15367,2381647734,2432709449,2433912036,2246104155,2400212736,2441751177,2363531126,2186482843,336,-3,9,62245
1338139775,-510,56,131,111,89,56,15362,2393062930,2447630811,2448818614,2251253668,2401717467,2443477312,2364469778,2186600393,337,-4,9,2056
1338139776,-643,56,130,107,87,63,15359,2393608749,2448188708,2450551981,2252557696,2406113993,2448765842,2368915657,2187685961,338,-3,9,24135
1338139777,-565,55,127,110,90,62,15355,2403361801,2458353892,2460430098,2257862016,2404747556,2446312000,2366677686,2187774043,338,-1,8,4790
1338139778,-148,55,132,109,88,65,15351,2384041124,2433995401,2435092873,2249219785,2398724772,2439006345,2361042130,2186529435,339,0,8,23225
1338139779,-306,55,129,112,89,58,15358,2392133193,2442825874,2439837147,2250391250,2400338660,2440946084,2362529545,2186923748,339,0,8,42136
1338139780,-338,55,130,111,91,58,15331,2387573129,2437607625,2438783497,2248930614,2408288557,2450666834,2369985353,2188637330,340,-1,9,18021
1338139781,-259,55,131,110,87,64,15345,2398774326,2452382208,2453775168,2254625225,2405609197,2447492068,2367173622,2187545152,342,-4,9,48591
1338139782,-185,53,129,109,87,53,15346,2379616237,2427601938,2425763922,2242999058,2401822509,2443389174,2363841636,2186071122,345,-6,9,3956
1338139783,-100,55,134,118,87,63,15356,2393902464,2446480228,2446721499,2250895332,2410639222,2453348653,2371797677,2188686528,347,-4,8,12758
1338139784,-27,56,130,110,88,62,15351,2393880850,2446473216,2449100845,2253493723,2407888713,2449467766,2368632694,2188262454,348,-2,8,15060
1338139785,-275,55,135,0,0,0,15350,2394007972,2449976274,2455235748,2258457472,2403241115,2443558637,2364041508,2187588845,348,-1,8,6657
1338139786,-231,57,130,108,87,57,15360,2380650468,2430836754,2435031314,2251082066,2402382674,2442924224,2363951250,2187199369,346,0,9,45158
1338139787,-188,55,129,107,91,62,15361,2400820827,2457534043,2463050249,2261612690,2412094610,2454152685,2372290176,2189752155,349,0,10,1277
1338139788,-58,56,132,109,93,67,15349,2397916096,2451811849,2454788973,2256810249,2408756187,2450343305,2368909824,2188204937,354,-3,9,4666
1338139789,-100,54,140,109,87,53,15334,2386831168,2437219337,2438347437,2249451702,2407628900,2449436141,2368395593,2187478976,358,-4,8,57112
1338139790,-56,56,134,110,88,63,15355,2391794432,2442164077,2444044562,2251307675,2412555419,2454732077,2372070144,2188906230,362,-2,8,276
1338139791,-13,57,130,106,88,70,15341,2394218889,2446971108,2450369115,2254591579,2409986514,2451476187,2369528777,2188433225,365,-2,7,43078
1338139792,-498,0,0,108,89,61,15363,2387164873,2440651072,2445120109,2255070564,2408952310,2450244854,2368985956,2188471195,367,-2,8,36636
1338139793,-424,56,135,107,88,59,15356,2390695478,2442134976,2446723794,2256488704,2409322614,2450246363,2369023085,2189032548,370,-1,9,10188
1338139794,-174,56,132,109,88,61,15346,2383617170,2430968027,2432621878,2250594834,2407026806,2447616832,2366680777,2187981284,374,-1,10,15238
1338139795,-271,55,131,109,90,63,15357,2402594980,2457836662,2459691638,2259837376,2416263542,2458570633,2374999853,2190026980,382,-3,8,25832
1338139796,-192,55,138,109,91,54,15350,2403785142,2463564233,2473088941,2264270436,2417612141,2459844416,2375663332,2190284827,388,-3,6,65443
1338139797,-118,55,134,112,88,60,15348,2393151515,2445735314,2446132406,2254464731,2408328548,2448950665,2367302006,2187669211,389,-1,7,39027
1338139798,-40,54,132,111,89,62,15359,2394782829,2443212388,2441591076,2253254683,2411451145,2452881645,2370512128,2188553920,388,-1,9,50764
1338139799,-126,54,134,0,0,0,15358,2408439250,2461072457,2467072347,2264812763,2420998400,2463797933,2379194340,2191495552,391,-2,9,31606
1338139800,-289,55,128,109,88,61,15349,2392205842,2442088146,2441050660,2253996150,2411877659,2452725714,2370336201,2189045741,396,-3,10,54601
1338139801,-447,56,132,111,89,56,15337,2395599259,2446616018,2450212205,2259370944,2410827940,2451322578,2369142427,2188938486,405,-2,10,46530
1338139802,-579,55,144,110,88,56,15353,2388961280,2436462116,2437673974,2252919899,2417005476,2458831570,2374943963,2190140534,418,-2,8,48666
1338139803,-535,57,130,112,89,62,15343,2417584539,2480645001,2489988361,2274121792,2423902125,2466371657,2380471771,2192123547,427,-3,6,10224
1338139804,-84,55,129,107,92,58,15353,2388810294,2435906733,2433689042,2251277266,2409513526,2449439588,2367293997,2187806784,427,-1,6,57313
1338139805,-242,55,127,107,85,66,15339,2410495405,2469416731,2473226605,2268977389,2417284068,2458862811,2374617380,2190347264,425,0,8,47530
1338139806,-399,55,130,106,90,65,15355,2405047085,2460872329,2462777142,2263114468,2416390436,2457907648,2373964800,2189548836,423,-2,9,25899
1338139807,-356,56,133,108,90,65,15359,2401110381,2455948864,2460062683,2262301211,2419229997,2461494299,2376732306,2189941558,421,-3,10,1649
1338139808,-313,57,127,112,89,54,15346,2400313718,2453196169,2458424758,2261086336,2423698422,2465906980,2379777462,2191645357,424,-4,11,53898
1338139809,-37,56,138,108,86,59,15356,2402921142,2455456448,2455720274,2261454518,2418134454,2459124443,2374654454,2190367131,436,-3,10,8543
1338139810,-196,55,130,109,88,66,15356,2403793051,2455209673,2458192402,2265489691,2417853997,2458369362,2374022235,2190996169,446,-1,6,31583
1338139811,-125,56,128,111,86,54,15342,2397354240,2450155410,2454039606,2263763922,2417265828,2457702564,2373531254,2190670381,453,0,7,37033
1338139812,-52,55,131,106,90,56,15351,2400771419,2449542738,2445240923,2257790601,2419659739,2460858861,2375712137,2190562587,455,-1,8,13788
1338139813,-94,54,131,0,0,0,15359,2408942893,2467103369,2478039808,2270108790,2427919981,2470697929,2383126555,2192250852,455,-3,8,15202
1338139814,-50,54,130,108,96,55,15358,2399273142,2450407643,2451397348,2257100416,2423828928,2466033152,2379369883,2190537270,453,-3,8,39978
1338139815,-152,0,0,117,94,58,15339,2394576347,2442674258,2440146441,2253845302,2423512438,2465415076,2378959634,2190985654,453,-2,10,49867
1338139816,-315,54,135,115,90,63,15349,2413022052,2466151890,2467178944,2267970825,2421777965,2462650230,2377010276,2191232795,458,-3,10,41916
1338139817,-478,56,131,109,88,56,15344,2387133147,2432807606,2434855360,2256113627,2419376374,2459895808,2375018340,2190769435,465,-3,8,39559
1338139818,-634,53,131,110,90,55,15346,2409141686,2462067392,2467437001,2270873225,2425251209,2466708251,2380267830,2192434194,470,-1,8,10778
1338139819,-601,56,133,107,88,63,15354,2404768210,2457484333,2459017508,2265809618,2423254820,2463893129,2377960987,2191634121,475,-1,9,4630
1338139820,-110,54,128,111,91,60,15356,2404568374,2456761846,2462025252,2267011849,2427519936,2469160667,2381559707,2192462710,481,-1,8,12451
1338139821,-272,56,131,109,87,55,15347,2406959570,2461579913,2466499190,2267492864,2425932416,2467056941,2379813101,2191731017,485,-1,8,33044
1338139822,-370,56,131,110,88,51,15360,2390708260,2437059748,2438284352,2254980096,2425448941,2467075264,2379880393,2191206683,487,-1,8,43945
1338139823,-292,56,136,112,85,62,15350,2408476736,2462484370,2466796745,2266970898,2428930139,2471057938,2382722806,2192040000,489,-3,8,43013
1338139824,-218,53,140,108,89,61,15362,2404798043,2463455680,2470606317,2269514157,2428720192,2470703314,2382689289,2192329728,492,-5,8,35604
1338139825,-63,53,129,113,87,56,15357,2408701376,2463225947,2469304109,2270995922,2424090038,2464881216,2377938212,2191283337,494,-4,9,29582
1338139826,-65,57,131,111,89,54,15351,2414200612,2469374802,2471668708,2273108708,2430940315,2472379373,2384350162,2193845458,496,-1,10,52497
1338139827,-388,54,144,0,0,0,15355,2407164928,2458425380,2460556580,2269155721,2425451501,2465483611,2378543908,2192191168,505,-1,10,49317
1338139828,-481,55,130,122,90,58,15351,2409732589,2465122971,2470171693,2272943497,2428412635,2469195766,2381288384,2192933558,513,-1,8,41033
1338139829,-437,56,135,108,87,58,15351,2409676470,2462022747,2461573860,2267287177,2433016822,2474865782,2385677824,2193461449,521,-1,8,31617
1338139830,-393,56,131,109,91,62,15357,2409643200,2466433837,2471747602,2271799378,2434167552,2475693760,2386116617,2193975689,526,-2,8,15150
1338139831,-183,54,133,118,91,64,15353,2384692370,2430281243,2433678400,2255456384,2426041417,2467057051,2379468589,2190956525,530,-3,9,19368
1338139832,-305,55,130,112,85,60,15343,2413504118,2471084077,2479110601,2275199744,2437824493,2480344155,2389687186,2194576630,536,-4,8,32120
1338139833,-262,54,131,109,83,59,15355,2411796315,2464346953,2464550546,2268334701,2434078811,2475278436,2385652278,2194001974,543,-3,9,51583
1338139834,-213,54,135,108,89,66,15360,2390056182,2440371913,2446195026,2262879552,2427180946,2467444214,2379616128,2192027227,550,-2,9,37529
1338139835,-170,56,133,108,87,54,15347,2426598317,2479853558,2481358793,2279114285,2436968466,2478561014,2388220763,2195050788,556,-1,8,17548
1338139836,-126,56,132,109,90,50,15358,2410097792,2470534454,2485277924,2281937152,2437522843,2479058276,2388907209,2195276827,562,-1,9,33666
1338139837,-82,54,134,107,89,64,15298,2401881600,2453093760,2456698230,2268495387,2427421979,2467072228,2379211611,2192169956,568,-2,10,59994
1338139838,-39,55,145,110,87,54,15349,2408212324,2456123757,2454863579,2266039734,2434493174,2476102985,2385810413,2193315867,576,-3,9,31293
1338139839,-151,0,0,105,90,61,15322,2419996717,2475368493,2475381485,2272628132,2449297664,2492506313,2398811181,2197881051,585,-4,8,34083
1338139840,-72,57,134,109,87,55,15346,2407590683,2458747803,2455791204,2265846692,2432536365,2473072667,2383386523,2192853787,593,-3,7,19165
1338139841,-94,57,130,0,0,0,15358,2416465024,2470458340,2473611785,2277269129,2435338166,2476171264,2385871021,2194233033,598,-1,9,39659
1338139842,-251,56,133,109,88,63,15343,2418774162,2478928448,2497120987,2288697014,2438473536,2479258569,2388375579,2195460059,604,-1,9,1445
1338139843,-414,55,139,107,88,66,15350,2396582107,2440693513,2437979465,2260328502,2434215771,2474858624,2384923574,2193610578,606,-1,9,19771
1338139844,-531,56,131,110,87,62,15328,2412658322,2466766381,2472260196,2275226432,2442185161,2483955245,2391991972,2195886464,609,-2,10,48996
1338139845,-528,56,130,109,88,65,15349,2416120347,2471435337,2477873947,2277040274,2438987008,2479911296,2388441024,2194569005,611,-2,9,42051
1338139846,-46,56,135,109,87,59,15328,2415716333,2472686326,2478398720,2278074642,2442457536,2484077915,2391522834,2195707300,616,-4,8,58036
1338139847,-209,54,134,106,88,61,15351,2419928886,2475114770,2478777892,2280323721,2441090413,2482270921,2390521078,2195753307,622,-4,8,51620
1338139848,-371,55,133,111,88,64,15348,2407674121,2459544347,2463729974,2274834276,2436731364,2476764397,2386077403,2194803556,627,-2,9,58726
1338139849,-469,55,130,107,90,52,15349,2421890770,2476704987,2476535268,2279511131,2439654701,2480392877,2388722505,2195170779,631,0,8,435
1338139850,-390,55,136,112,87,54,15338,2427743241,2486682660,2496371218,2287043529,2446012681,2487577856,2394116726,2196467035,633,-1,7,48789
1338139851,-317,54,135,113,87,58,15348,2421733915,2481209024,2485053504,2280910061,2445492571,2486815122,2393492077,2196168320,634,-2,8,8425
1338139852,-166,55,134,107,87,54,15341,2429177472,2485344557,2482256365,2280459995,2442249389,2483148653,2390764763,2195385225,635,-2,10,12221
1338139853,-163,55,129,111,89,66,15353,2396948242,2444614125,2450412470,2269087305,2442518098,2483708946,2391474349,2195631488,637,-3,9,40502
1338139854,-85,54,131,116,89,58,15355,2426171401,2482956580,2488990482,2287118555,2443913344,2484530294,2392207652,2196647771,641,-4,9,55059
1338139855,-338,55,130,0,0,0,15350,2408957997,2458730660,2465513033,2277062235,2442352594,2482615314,2390332635,2196039506,647,-3,8,52788
1338139856,-294,54,131,111,89,56,15350,2418879652,2472402971,2473494290,2279350299,2444377901,2484826779,2391945718,2196294729,652,-2,8,12491
1338139857,-120,54,138,111,88,62,15350,2416827867,2469438006,2474240493,2279058240,2450168667,2492022363,2397364205,2197353910,656,-2,8,47526
1338139858,-207,55,128,109,89,63,15341,2424590043,2479561051,2483609709,2283112182,2447707172,2488319414,2394742656,2196813851,658,-2,9,21216
1338139859,-163,55,133,107,86,63,15337,2409727826,2455686299,2452431451,2269031881,2445127680,2485879076,2392290660,2195860891,660,-2,9,48317
1338139860,-119,55,129,108,91,69,15340,2428853229,2485380187,2486572955,2284854326,2448686217,2489910189,2395609261,2197166720,662,-2,8,45179
1338139861,-76,55,129,112,88,62,15346,2422253897,2476248813,2477593261,2281896987,2447078125,2487933376,2394307748,2196655972,663,-3,9,1700
1338139862,-32,56,132,114,91,59,15338,2425615131,2483078957,2487478336,2286787867,2450688082,2491886098,2397158016,2197784118,664,-4,8,140
1338139863,-235,0,0,109,88,57,15344,2426242806,2477853522,2479521764,2284299044,2448855305,2488915538,2395085677,2197862317,665,-2,8,41308
1338139864,-397,54,131,112,91,66,15336,2408700955,2457180617,2457335177,2274188836,2443161161,2482977645,2389833517,2195428736,665,-1,9,6488
1338139865,-323,54,130,110,93,62,15333,2428852699,2484663030,2489592850,2287725010,2461104704,2503147565,2406115008,2201046345,666,-1,10,15432
1338139866,-249,55,131,113,87,54,15348,2426046080,2481235803,2485577563,2286699675,2450127268,2490667081,2396025536,2197083510,666,-1,9,26306
1338139867,-170,57,131,107,88,68,15351,2409152502,2458999076,2458434121,2273702601,2445910043,2486331209,2392515968,2195848420,666,-3,7,37793
1338139868,-97,55,130,113,90,65,15347,2427009920,2480714331,2484671826,2286034697,2457605531,2499066230,2402361206,2199637238,665,-4,7,30947
1338139869,-356,55,134,0,0,0,15333,2423295780,2479638546,2484472054,2286792905,2451312877,2491362651,2396729133,2197812772,663,-4,9,56788
1338139870,-423,56,129,107,87,50,15357,2419788388,2474013330,2481930139,2287820370,2452052288,2492791515,2397524973,2197896000,663,-3,9,30415
1338139871,-414,55,131,110,88,63,15350,2426364873,2481041161,2481078354,2286448137,2455818422,2496790061,2400852068,2199070701,664,-1,9,60484
1338139872,-410,54,128,107,91,61,15349,2429126016,2484298550,2492158454,2292244800,2453146569,2492986934,2397859190,2198489627,666,0,9,55333
1338139873,-151,55,134,107,90,59,15350,2415181686,2466745499,2469427264,2279577627,2453004260,2493243163,2397288576,2197986038,667,0,8,14068
1338139874,-308,54,134,112,84,61,15341,2427330377,2478291172,2481363812,2285988196,2458893860,2500415972,2403091419,2199275318,665,-2,7,23099
1338139875,-400,55,132,108,88,60,15344,2422690002,2470752475,2466858788,2277828242,2456002258,2496911734,2400567744,2198383926,662,-3,8,17105
1338139876,-396,52,127,107,92,59,15340,2432572324,2486790326,2485524772,2286704091,2456246966,2496979437,2400243291,2198727561,661,-5,9,6305
1338139877,-393,55,137,107,88,61,15315,2412421522,2461928832,2466464411,2281301019,2457875136,2498771949,2401783268,2199305801,663,-4,8,39135
1338139878,-103,56,133,111,91,62,15344,2442502582,2500285997,2505496868,2300977472,2459380937,2499440822,2402557366,2200654738,666,-2,9,5373
1338139879,-266,54,129,114,89,55,15355,2421540050,2474812745,2477384640,2288080155,2452721398,2491963721,2396617782,2198485650,669,-1,10,31070
1338139880,-262,55,130,126,94,61,15357,2430494893,2485515209,2490347373,2293321426,2458866121,2499175094,2401695250,2199764105,673,-1,7,6952
1338139881,-183,56,130,110,89,64,15351,2432501092,2484970340,2482908041,2287869888,2465485869,2507170020,2408222363,2201037421,671,0,6,13303
1338139882,-104,55,126,110,89,65,15351,2427101321,2479959926,2482359277,2287253641,2462224822,2503182436,2404732928,2199801974,667,-1,8,11242
1338139883,-31,53,131,111,88,64,15349,2425500818,2479760100,2488820416,2291732845,2459507968,2499735085,2402064347,2199451108,659,-3,10,47202
1338139884,-112,53,160,0,0,0,15361,2413858441,2463534948,2467325760,2282528384,2456145225,2496127405,2398992841,2198103570,655,-3,10,27066
1338139885,-70,54,130,110,89,66,15353,2424073581,2476940516,2479718226,2287797321,2466525924,2508297856,2408319753,2201169353,651,-3,9,9396
1338139886,-26,53,132,107,86,64,15349,2435623012,2491847286,2498761334,2297491017,2462609892,2502373092,2404204800,2200949339,650,-3,9,45295
1338139887,-349,0,0,107,89,64,15327,2418475008,2470267739,2475984676,2289655780,2455344310,2494660964,2398001618,2198603437,650,-3,9,29567
1338139888,-345,53,132,108,89,55,15353,2433898806,2490741750,2497577316,2299928320,2467862582,2508845824,2409321920,2202652781,651,-3,8,60215
1338139889,-176,54,131,106,90,61,15366,2435473536,2486753380,2483001261,2291767350,2461855945,2501636973,2403018322,2200376429,654,-3,8,56110
1338139890,-338,53,129,104,88,59,15360,2438078564,2495858368,2501810953,2300802532,2466001426,2506315977,2406425682,2201422994,656,-3,8,40624
1338139891,-330,56,128,109,91,59,15361,2423906541,2474244388,2476720356,2287785316,2465556004,2505902802,2405795702,2200577261,657,-1,8,36186
1338139892,-326,55,130,109,90,61,15362,2441593929,2496051117,2492855186,2294055725,2468139730,2509089865,2408600356,2201059675,652,0,8,40732
1338139893,-319,54,129,109,86,66,15363,2446151222,2510349760,2523684306,2311256310,2470261394,2510923291,2409832210,2202238802,648,0,10,64027
1338139894,-129,55,137,106,89,65,15362,2406723794,2452329188,2456823817,2280641197,2460732644,2500743753,2401906706,2199146294,648,-4,10,18240
1338139895,-196,54,135,111,88,47,15358,2441406765,2500263652,2506290020,2304575515,2467980032,2508112685,2407583030,2202327085,652,-5,8,54195
1338139896,-117,53,131,111,87,62,15346,2430487350,2482925769,2485766893,2295875602,2469532864,2509826304,2408862528,2202636004,659,-4,8,48766
1338139897,-43,55,133,111,87,59,15346,2431749101,2483610514,2484224374,2294677193,2466267949,2505387145,2405627794,2201690413,665,-2,8,49962
1338139898,-300,54,135,0,0,0,15365,2431445193,2484824630,2493941650,2300550381,2469178962,2508860864,2407793801,2202195446,673,0,8,52372
1338139899,-86,54,129,110,106,52,15357,2446303259,2500551396,2493326016,2297406537,2471981037,2512685869,2410681901,2202281097,676,0,8,62563
1338139900,-250,55,133,107,88,57,15342,2429107629,2481011392,2485288704,2293879378,2471401901,2511805229,2410121197,2201993645,677,-1,9,39544
1338139901,-291,54,199,108,85,54,15351,2430005924,2481260160,2483673837,2292930788,2472797540,2513161993,2410824777,2202301568,678,-3,9,44589
1338139902,-288,53,127,107,87,57,15351,2419391158,2468444059,2474027273,2288341284,2474144841,2514792749,2412142875,2202589641,680,-3,8,46577
1338139903,-280,54,128,110,87,62,15349,2444067876,2503095113,2514793956,2310892141,2476822006,2517072923,2413998034,2204480393,684,-3,8,33899
1338139904,-40,55,129,107,93,60,15353,2433640521,2488483556,2495795044,2304500278,2468574244,2507470262,2406543113,2202405156,689,-3,8,9576
1338139905,-202,55,129,116,89,51,15361,2433166491,2482811968,2483520365,2299223789,2469730880,2508998710,2408001956,2202756013,697,-2,9,9872
1338139906,-194,55,134,107,91,63,15347,2433999817,2485754578,2490408877,2301805778,2477228205,2517309037,2413929179,2204397458,703,-1,9,52662
1338139907,-150,56,129,107,87,57,15368,2445703634,2499884251,2501377517,2304085494,2478433344,2518469851,2414494601,2204147666,709,-2,9,26990
1338139908,-106,54,133,112,90,66,15353,2442298788,2498271158,2504842112,2306439542,2479155026,2519262235,2415005229,2204187867,714,-3,9,41475
1338139909,-62,54,132,109,101,58,15365,2431802249,2481333238,2483601097,2296523739,2475595821,2515490816,2412065033,2202672713,719,0,10,14571
1338139910,-19,55,131,114,86,55,15363,2437001545,2492625289,2497059840,2303772717,2480646144,2521078610,2416211456,2204763337,725,0,9,61076
1338139911,-50,0,0,110,93,64,15350,2438104018,2490366646,2499453202,2309060909,2476600329,2515938989,2412438674,2204066852,732,-3,7,11305
1338139912,-242,55,132,0,0,0,15361,2434947904,2486485174,2491115977,2304238875,2478772553,2518910893,2414777709,2204493302,738,-5,7,8914
1338139913,-239,56,129,110,85,65,15353,2446693897,2502804800,2509857508,2313915629,2484374208,2524040128,2418924516,2206923794,743,-3,8,19066
1338139914,-236,54,127,108,87,57,15336,2440482477,2496280091,2506056118,2312908598,2476657910,2515250221,2411696969,2204416850,749,-1,9,36311
1338139915,-112,55,136,107,89,59,15363,2435159963,2483995958,2484211099,2301120566,2479671899,2518836352,2414504219,2204750162,754,0,10,59409
1338139916,-225,55,129,111,89,61,15358,2441646628,2493588516,2495093138,2303917476,2486923748,2527497572,2420812708,2206107291,759,0,9,48364
1338139917,-222,54,128,109,85,51,15367,2445086692,2499596635,2506945627,2310690651,2486254171,2526273280,2419607012,2205831753,764,-1,7,2587
1338139918,-218,55,129,110,90,60,15366,2438956873,2491980141,2498939501,2306077339,2484570861,2524421275,2418423689,2205558244,768,-4,6,43195
1338139919,-214,54,131,107,88,59,15367,2435684525,2490592640,2502576155,2312235885,2483422838,2522931712,2417566582,2205662372,771,-4,8,50240
1338139920,-70,54,144,109,88,52,15357,2445199606,2499226102,2502977929,2312167789,2483058432,2522263104,2416894793,2205723776,772,-2,9,63968
1338139921,-208,55,133,110,90,52,15361,2444855323,2499610459,2506881124,2315725659,2488236178,2527580388,2420925860,2207738742,778,-3,9,41469
1338139922,-204,52,128,107,87,53,15360,2447883712,2499962678,2503167113,2312453092,2486057965,2525012352,2418803236,2206668708,784,-3,9,23763
1338139923,-200,54,131,111,87,63,15365,2441495890,2493150317,2497041261,2309027995,2487552018,2526676498,2419760512,2206553188,790,-1,9,15219
1338139924,-142,53,126,111,86,66,15362,2466082166,2526858322,2533117988,2327582317,2493258166,2533128621,2424993792,2208368109,795,0,9,10711
1338139925,-63,54,132,113,86,64,15353,2432723026,2482129883,2489749430,2307924736,2487052059,2526669211,2419602633,2205812160,798,-1,9,20754
1338139926,-184,54,134,0,0,0,15366,2452583542,2509812123,2523004086,2324284032,2492049060,2531562651,2423449106,2208343524,803,-5,8,5629
1338139927,-182,54,136,107,87,61,15366,2446113179,2498950372,2504570605,2315382537,2487865645,2526677293,2419273865,2206797970,808,-5,8,63538
1338139928,-178,54,135,113,89,62,15360,2443617645,2495391478,2497602742,2311075977,2493372416,2533124918,2424665353,2208090194,815,-2,8,17147
1338139929,-169,55,159,109,87,60,15372,2460903049,2517277019,2526290916,2328363035,2496838683,2535413110,2426775122,2210385755,822,-1,8,16570
1338139930,-166,54,131,107,87,61,15364,2430200109,2478353444,2486917522,2309571986,2485319149,2523485942,2416588461,2205630765,828,0,10,28031
1338139931,-140,55,130,114,91,55,15365,2443393142,2488307721,2485952539,2306797952,2498713024,2538467785,2428480832,2210115035,832,0,10,40635
1338139932,-100,53,132,108,87,59,15360,2456047286,2514053650,2523178779,2325776941,2491287204,2530113142,2421703561,2206927021,836,-1,8,52209
1338139933,-56,54,128,108,89,61,15363,2453134747,2512781302,2524764242,2324790427,2503262628,2543346340,2431885760,2210903616,840,-4,7,38460
1338139934,-12,55,127,109,87,65,15363,2449276525,2508249069,2531152768,2333082450,2496867346,2535878354,2426257801,2209131602,844,-5,8,31416
1338139935,-145,0,0,109,86,54,15363,2451423707,2503652553,2503048557,2318080512,2493528310,2531906724,2422912420,2208518454,850,-4,9,41814
1338139936,-96,56,127,107,90,60,15359,2469407067,2532289490,2545979364,2341963245,2498831478,2537202697,2427348973,2210997732,858,-1,10,32127
1338139937,-137,54,128,127,85,57,15331,2447718573,2503159058,2513480237,2324387538,2492598144,2530577088,2421552676,2207850962,865,0,10,24559
1338139938,-132,54,133,109,88,57,15352,2444069942,2494284507,2505681307,2320079168,2509150098,2549361654,2435949211,2212403849,870,0,8,60471
1338139939,-75,53,126,111,88,64,15357,2448803154,2503952118,2523223506,2330238345,2503605723,2542921508,2431183917,2210645001,873,-2,6,38082
