TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366655213,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37684
1366655217,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52522
1366655218,-116,111,138,108,90,65,11079,2147544731,2148109979,2148043355,2147631908,2163625664,2165193773,2165730605,2151661540,3098,-1,8,54881
1366655219,-275,110,136,101,89,57,11074,2147547821,2148111414,2148048923,2147634450,2163722816,2165307474,2165846299,2151684114,3103,0,7,64721
1366655220,-437,109,135,101,90,64,11077,2147550061,2148118546,2148057810,2147633810,2163768521,2165375378,2165936347,2151674697,3111,1,6,22124
1366655221,-565,109,134,104,87,62,11069,2147546761,2148118509,2148056676,2147627337,2163700909,2165324324,2165921408,2151634267,3121,-1,8,10171
1366655222,-486,110,151,104,89,60,11070,2147538870,2148112630,2148048640,2147620562,2163641490,2165277083,2165893952,2151608164,3132,-3,9,24547
1366655223,-70,113,135,103,88,62,11043,2147540306,2148108946,2148051547,2147623835,2163630189,2165270482,2165885513,2151608621,3134,-3,8,15970
1366655224,-227,110,129,104,87,61,11067,2147544612,2148115757,2148058541,2147627090,2163672201,2165302354,2165901257,2151623131,3129,-2,8,10225
1366655225,-259,110,130,104,89,62,11066,2147541595,2148121453,2148058340,2147626834,2163722541,2165346596,2165926848,2151644909,3123,-3,10,20274
1366655226,-180,119,131,105,88,62,11073,2147538770,2148117028,2148051803,2147628114,2163760420,2165371620,2165938212,2151667465,3115,-3,10,62609
1366655227,-106,110,136,100,90,60,11070,2147544987,2148120374,2148058880,2147628964,2163808813,2165418505,2165968073,2151695259,3105,0,9,15097
1366655228,-21,108,136,105,88,61,11057,2147547968,2148127945,2148062208,2147629906,2163879661,2165490368,2166032795,2151718299,3106,0,9,1248
1366655229,-179,109,134,0,0,0,11062,2147549760,2148126098,2148063195,2147631140,2163990601,2165601243,2166133074,2151752749,3114,-1,8,11008
1366655230,-342,112,130,104,86,59,11071,2147547693,2148121298,2148059986,2147636717,2164031917,2165634541,2166162386,2151761865,3121,-3,8,32723
1366655231,-384,108,132,102,89,63,11072,2147551853,2148128548,2148064365,2147634322,2163982866,2165588909,2166119122,2151746486,3120,-2,10,6563
1366655232,-340,118,151,100,87,60,11069,2147549312,2148124068,2148065609,2147629403,2163903917,2165511972,2166059154,2151726893,3119,-2,11,32689
1366655233,-291,111,143,104,87,61,11069,2147542948,2148117979,2148056576,2147628580,2163863277,2165479826,2166035483,2151714578,3122,-2,9,127
1366655234,-133,109,139,104,89,62,11083,2147546313,2148122587,2148060946,2147629193,2163848978,2165480256,2166048018,2151692406,3125,0,6,56315
1366655235,-205,110,136,105,87,59,11046,2147550646,2148131053,2148068114,2147627766,2163901403,2165550464,2166121737,2151693129,3124,0,7,20889
1366655236,-161,111,150,104,86,62,11039,2147552384,2148126409,2148068452,2147627245,2163997430,2165658889,2166231085,2151718537,3122,-2,9,35278
1366655237,-117,110,133,103,90,63,11074,2147550144,2148123821,2148070281,2147627282,2164060132,2165710930,2166279012,2151747904,3113,-5,10,987
1366655238,-69,111,135,102,87,62,11081,2147555995,2148133440,2148072338,2147628342,2164069366,2165702345,2166247058,2151769874,3097,-2,11,21092
1366655239,-85,0,0,101,85,62,11076,2147560164,2148131218,2148069860,2147630948,2164043373,2165651273,2166170578,2151779584,3086,0,11,63935
1366655240,-192,116,140,103,88,61,11059,2147557933,2148133476,2148065078,2147634029,2164110902,2165704237,2166199762,2151811273,3086,-1,9,63871
1366655241,-119,108,139,101,88,62,11071,2147554925,2148131456,2148064941,2147635821,2164200530,2165798080,2166278811,2151840768,3092,-2,8,34945
1366655242,-40,109,134,106,87,63,11082,2147560969,2148135945,2148076516,2147634642,2164235501,2165845732,2166334528,2151838747,3096,-1,8,33690
1366655243,-725,105,156,0,0,0,11066,2147563108,2148138313,2148078528,2147634368,2164214381,2165838290,2166353883,2151815369,3099,0,8,7808
1366655244,-38,110,133,102,90,63,11060,2147559314,2148131693,2148068379,2147629988,2164162916,2165800438,2166349403,2151779702,3100,-2,8,13824
1366655245,-200,109,136,108,88,62,11068,2147557933,2148135314,2148074057,2147628516,2164157403,2165815506,2166375707,2151770322,3096,-3,9,38526
1366655246,-358,107,132,101,86,62,11063,2147561645,2148138304,2148082688,2147627602,2164233691,2165894930,2166448283,2151796781,3087,-3,10,45590
1366655247,-520,111,132,106,88,62,11069,2147562093,2148137929,2148081060,2147636416,2164280329,2165926052,2166456987,2151825444,3076,-3,9,30369
1366655248,-667,106,132,102,89,60,11067,2147561261,2148133568,2148074221,2147640384,2164258742,2165872411,2166372964,2151833344,3063,-2,9,40878
1366655249,-589,111,132,101,87,64,11080,2147560658,2148133165,2148068736,2147634029,2164196160,2165794459,2166278747,2151832566,3048,0,9,10087
1366655250,-154,113,132,101,92,61,11070,2147559689,2148135798,2148070491,2147632850,2164158363,2165754550,2166248557,2151826660,3041,1,9,27652
1366655251,-316,109,138,102,89,59,11077,2147556973,2148132854,2148069165,2147633325,2164245275,2165870226,2166379337,2151842605,3046,0,8,40982
1366655252,-358,106,133,104,88,62,11082,2147566665,2148140041,2148075794,2147633398,2164416484,2166069330,2166587940,2151869110,3054,-2,8,41990
1366655253,-284,111,129,105,87,61,11070,2147575186,2148155456,2148093184,2147634706,2164580827,2166239744,2166756269,2151904347,3055,-3,9,57012
1366655254,-205,112,135,103,87,61,11073,2147571657,2148147712,2148087579,2147639131,2164580205,2166226697,2166723328,2151915885,3050,-4,10,30793
1366655255,-105,110,130,103,86,60,11060,2147562624,2148142912,2148075218,2147634422,2164454509,2166060022,2166545609,2151907474,3042,-5,12,61560
1366655256,-52,112,138,103,86,63,11063,2147554322,2148131949,2148064411,2147635620,2164266166,2165840731,2166323867,2151876022,3028,-2,10,35167
1366655257,-275,112,137,0,0,0,11068,2147557851,2148136777,2148067300,2147634093,2164187556,2165762011,2166247168,2151855817,3019,1,8,17716
1366655258,-231,112,133,107,87,63,11078,2147563245,2148142592,2148077942,2147643300,2164326016,2165931337,2166415277,2151866907,3025,1,6,54548
1366655259,-183,107,132,102,89,62,11077,2147562368,2148135990,2148077357,2147646445,2164493915,2166144365,2166635712,2151877275,3032,-2,4,50405
1366655260,-58,110,151,103,88,61,11076,2147571913,2148147364,2148091501,2147639030,2164550491,2166223862,2166735634,2151876790,3026,-3,7,7232
1366655261,-95,115,135,104,88,60,11079,2147576109,2148154550,2148095168,2147628864,2164506816,2166177892,2166705005,2151877888,3013,-3,12,2166
1366655262,-51,113,147,103,86,61,11054,2147564498,2148142720,2148080969,2147630034,2164467629,2166114706,2166626797,2151892964,3004,-3,14,23259
1366655263,-541,0,0,106,89,63,11082,2147561746,2148137444,2148077750,2147636086,2164489910,2166110884,2166596150,2151925074,2999,-2,10,34291
1366655264,-523,115,145,104,90,62,11081,2147571209,2148150701,2148085531,2147639451,2164646573,2166252827,2166701805,2151980992,2998,0,8,49683
1366655265,-449,114,132,104,86,63,11077,2147581248,2148161069,2148101494,2147644800,2164842048,2166455405,2166879113,2152037385,3007,0,8,16746
1366655266,-174,109,133,103,84,60,11078,2147573101,2148146523,2148092854,2147646701,2164923885,2166553051,2166975204,2152057398,3018,-3,6,44981
1366655267,-297,112,134,105,87,62,11081,2147569691,2148143378,2148085842,2147639670,2164852918,2166480987,2166918701,2152035766,3021,-5,7,61945
1366655268,-218,113,157,103,88,63,11072,2147573888,2148153709,2148090870,2147631798,2164675867,2166308105,2166773248,2151981412,3009,-3,10,65177
1366655269,-144,111,136,104,87,61,11075,2147574747,2148157211,2148090240,2147632557,2164615341,2166246985,2166739602,2151950372,2998,0,11,33017
1366655270,-65,110,137,103,87,63,11077,2147571840,2148151734,2148091300,2147636507,2164664859,2166314048,2166823789,2151951259,2997,0,8,49849
1366655271,-127,111,135,0,0,0,11049,2147579227,2148158829,2148102445,2147641042,2164780032,2166448768,2166952448,2151967908,3001,-1,7,61002
1366655272,-284,106,132,104,87,62,11073,2147582637,2148163602,2148108827,2147639241,2164886070,2166574244,2167065536,2151997174,3003,-2,8,27567
1366655273,-447,109,142,105,88,64,11073,2147579748,2148162422,2148104758,2147643675,2164942893,2166620525,2167096137,2152028928,2999,-3,9,6794
1366655274,-564,108,142,102,105,60,11072,2147578669,2148157202,2148100361,2147647881,2164981403,2166623661,2167053056,2152072932,2991,-3,9,49198
1366655275,-520,113,133,104,86,62,11079,2147581348,2148161060,2148096429,2147643885,2164985344,2166585938,2166978578,2152108891,2979,-2,11,5411
1366655276,-79,109,135,102,88,60,11075,2147582372,2148156562,2148089901,2147646656,2164962605,2166535533,2166909906,2152116726,2975,0,11,38557
1366655277,-237,110,140,109,88,62,11080,2147577856,2148149632,2148090148,2147647250,2164936813,2166522541,2166904466,2152099035,2985,0,8,23307
1366655278,-389,106,132,101,88,65,11072,2147580004,2148154797,2148096576,2147643483,2164938294,2166557531,2166984128,2152063780,3001,-2,7,38531
1366655279,-340,110,132,103,89,61,11073,2147584054,2148165796,2148109193,2147639204,2164973970,2166645458,2167118052,2152031643,3009,-4,8,24005
1366655280,-297,108,137,105,87,61,11081,2147586880,2148169563,2148121910,2147638098,2164994852,2166707474,2167212672,2152007533,3007,-3,7,65473
1366655281,-254,110,138,102,90,60,11069,2147587748,2148161490,2148116717,2147641078,2165020562,2166744338,2167244681,2152014948,2995,-2,5,27332
1366655282,-190,111,131,101,84,59,11062,2147589028,2148167040,2148115657,2147638509,2165032905,2166719305,2167188315,2152041627,2977,-2,8,41589
1366655283,-156,111,145,103,87,60,11078,2147596205,2148171236,2148112612,2147636882,2165028187,2166671314,2167089362,2152089142,2962,0,12,3125
1366655284,-77,111,129,103,88,62,11079,2147583396,2148157851,2148101869,2147642944,2165088850,2166687030,2167062363,2152146678,2960,0,12,42898
1366655285,-74,105,133,0,0,0,11081,2147583936,2148155072,2148099830,2147644370,2165208365,2166786797,2167130194,2152200932,2972,-2,11,42336
1366655286,-30,107,133,98,87,62,11062,2147592173,2148161920,2148108077,2147650486,2165313472,2166911862,2167247652,2152221248,2985,-4,10,65253
1366655287,-142,0,0,104,85,60,11073,2147589668,2148165403,2148111817,2147652580,2165327716,2166956077,2167318336,2152190582,2988,-3,8,55179
1366655288,-305,106,147,101,86,62,11073,2147588653,2148169974,2148116068,2147649033,2165254043,2166919332,2167333778,2152139913,2986,-1,6,1120
1366655289,-463,105,156,110,90,63,11056,2147586889,2148166244,2148116608,2147643145,2165158573,2166844132,2167301805,2152089325,2980,-1,6,31506
1366655290,-625,106,134,106,92,60,11063,2147588745,2148167158,2148117083,2147641234,2165098441,2166787940,2167267227,2152061942,2974,0,7,41027
1366655291,-627,103,137,103,86,65,11066,2147590171,2148167424,2148117769,2147642304,2165123840,2166803602,2167272795,2152074395,2968,0,7,39999
1366655292,-95,106,129,100,87,62,11064,2147592886,2148166061,2148115977,2147645842,2165235949,2166902445,2167342646,2152128411,2970,-1,9,15676
1366655293,-257,109,130,103,85,61,11072,2147595035,2148171565,2148120164,2147643318,2165390637,2167037677,2167428717,2152201554,2972,-5,13,11186
1366655294,-395,105,129,103,90,65,11075,2147594587,2148167689,2148112941,2147648548,2165483172,2167109120,2167463853,2152257042,2971,-5,12,13804
1366655295,-321,105,130,102,88,63,11065,2147596982,2148170816,2148110180,2147656594,2165472219,2167079204,2167423661,2152267510,2965,-2,9,9917
1366655296,-243,107,130,100,87,61,11075,2147599570,2148175204,2148117558,2147653924,2165472905,2167086985,2167426788,2152261778,2962,0,9,18539
1366655297,-48,111,132,100,95,61,11057,2147596598,2148167222,2148116498,2147658002,2165532571,2167165650,2167523072,2152262217,2966,-1,9,21576
1366655298,-90,110,127,102,89,61,11056,2147600365,2148172352,2148119131,2147658075,2165597760,2167261897,2167632000,2152264054,2972,-1,6,9429
1366655299,-368,111,132,0,0,0,11076,2147608347,2148182857,2148129673,2147650971,2165548068,2167222893,2167615597,2152229238,2972,0,6,61573
1366655300,-455,110,132,106,87,61,11080,2147598875,2148176960,2148121718,2147645266,2165443730,2167111058,2167524068,2152192676,2975,0,8,41163
1366655301,-412,109,134,104,94,62,11083,2147592941,2148173019,2148115510,2147643840,2165364470,2167028836,2167449316,2152176109,2981,-3,10,14302
1366655302,-368,107,128,104,86,59,11080,2147596416,2148177609,2148119405,2147646729,2165412955,2167080557,2167490422,2152200347,2981,-4,10,6468
1366655303,-163,109,139,112,89,60,11077,2147602358,2148184000,2148127762,2147649929,2165554084,2167227830,2167614957,2152244955,2975,-3,10,24921
1366655304,-275,107,132,105,89,62,11074,2147602642,2148184484,2148124800,2147655204,2165677430,2167351588,2167723968,2152281179,2969,-2,9,60883
1366655305,-232,109,131,102,89,62,11085,2147610157,2148190107,2148127771,2147661056,2165807131,2167475611,2167825398,2152327771,2957,-2,8,16928
1366655306,-188,111,143,101,90,60,11080,2147616521,2148199899,2148138422,2147657453,2165875190,2167532717,2167854226,2152368009,2946,0,9,56546
1366655307,-144,112,146,101,92,62,11072,2147611785,2148185545,2148125110,2147654912,2165814784,2167444964,2167757449,2152370066,2946,0,10,27006
1366655308,-101,108,130,104,87,61,11070,2147601325,2148172342,2148114468,2147654976,2165702171,2167312786,2167635849,2152336182,2956,-1,9,27135
1366655309,-52,107,138,109,87,61,11070,2147603840,2148178450,2148124900,2147657188,2165703917,2167328502,2167664731,2152318601,2966,-3,8,35390
1366655310,-255,0,0,103,88,61,11066,2147606966,2148188452,2148132699,2147658642,2165813266,2167467675,2167827520,2152327616,2967,-3,8,59794
1366655311,-181,109,141,101,90,66,11078,2147609810,2148185892,2148139346,2147661019,2165859730,2167551488,2167929828,2152316982,2962,-3,8,5020
1366655312,-102,114,131,101,87,61,11079,2147611913,2148190528,2148142345,2147656521,2165841170,2167543789,2167940480,2152297764,2948,-3,9,21901
1366655313,-29,118,136,104,88,64,11069,2147611885,2148193152,2148141156,2147656137,2165793837,2167489828,2167886144,2152295881,2932,-1,10,11320
1366655314,-226,114,131,0,0,0,11050,2147614555,2148191917,2148138185,2147656731,2165793389,2167467904,2167839250,2152316918,2922,0,9,60553
1366655315,-389,111,132,104,88,62,11067,2147610185,2148189878,2148130624,2147658779,2165833051,2167486656,2167828105,2152346304,2922,0,8,31489
1366655316,-546,112,130,100,89,62,11079,2147611657,2148185709,2148128466,2147661632,2165950445,2167597869,2167921481,2152396745,2922,-3,8,36132
1366655317,-548,109,130,104,90,59,11083,2147620480,2148197732,2148139949,2147664914,2166107163,2167758656,2168062418,2152447040,2915,-4,10,19102
1366655318,-544,108,131,103,91,62,11077,2147625792,2148202633,2148149686,2147667355,2166256585,2167911268,2168192219,2152496347,2901,-3,11,58980
1366655319,-179,109,137,100,95,59,11080,2147622921,2148199661,2148143579,2147671506,2166215515,2167866724,2168143762,2152487862,2887,-1,10,60416
1366655320,-341,111,132,102,92,64,11080,2147616896,2148193225,2148140397,2147661248,2166050678,2167688749,2167990153,2152435648,2879,0,9,23519
1366655321,-499,109,136,101,86,61,11070,2147614454,2148189924,2148137316,2147656365,2165889078,2167530514,2167850459,2152372800,2878,0,9,57511
1366655322,-425,110,130,103,89,60,11020,2147609764,2148183926,2148136530,2147654683,2165869961,2167537801,2167886180,2152343725,2881,-2,8,33254
1366655323,-346,108,156,103,89,63,11064,2147617060,2148191186,2148147428,2147660864,2165936777,2167642395,2168020352,2152339126,2881,-3,5,12290
1366655324,-130,105,139,103,88,63,11073,2147619456,2148192905,2148149174,2147661476,2166044086,2167776128,2168157110,2152353490,2868,-3,5,3999
1366655325,-193,113,134,104,89,64,11073,2147622500,2148201554,2148151588,2147663076,2166132763,2167850322,2168211437,2152399012,2843,-3,7,32402
1366655326,-114,106,143,102,86,63,11069,2147627200,2148208722,2148151597,2147658916,2166167222,2167842550,2168163446,2152450669,2814,-2,12,56339
1366655327,-41,109,132,106,87,61,11074,2147629851,2148207067,2148148205,2147662125,2166163629,2167788315,2168069184,2152491017,2792,0,14,63716
1366655328,-259,106,140,0,0,0,11083,2147618989,2148193280,2148133933,2147667254,2166159305,2167758857,2168008091,2152514797,2785,0,13,13126
1366655329,-85,104,135,105,87,62,11075,2147615515,2148185024,2148133184,2147668864,2166240722,2167853321,2168095122,2152533787,2793,-3,9,24428
1366655330,-167,105,139,101,89,58,11065,2147627437,2148200054,2148153956,2147669302,2166379785,2168040649,2168301440,2152538304,2796,-3,6,52203
1366655331,-123,104,134,105,88,61,11066,2147635465,2148211556,2148166427,2147669074,2166487753,2168204772,2168499099,2152529563,2790,-2,6,15435
1366655332,-79,106,134,103,88,63,11054,2147630582,2148210733,2148166902,2147671040,2166495862,2168242066,2168566509,2152508507,2780,-3,6,19693
1366655333,-36,107,137,103,92,61,11075,2147626953,2148206427,2148160118,2147668553,2166441929,2168175094,2168508068,2152497206,2762,-4,8,56893
1366655334,-37,0,0,103,87,61,11080,2147637330,2148216822,2148166454,2147667922,2166365522,2168055405,2168371520,2152497398,2737,-1,9,31894
1366655335,-200,113,129,101,89,63,11080,2147635584,2148208603,2148157860,2147667675,2166343314,2167999680,2168284489,2152525760,2712,1,11,15962
1366655336,-357,105,142,111,86,59,11084,2147635574,2148205037,2148155072,2147667657,2166441883,2168090742,2168343085,2152576091,2705,0,11,324
1366655337,-359,109,137,106,86,61,11074,2147634614,2148204260,2148158381,2147675803,2166583323,2168233334,2168473033,2152611803,2705,-2,10,46594
1366655338,-280,106,134,106,88,60,11076,2147642642,2148214372,2148168914,2147672676,2166694692,2168363465,2168605686,2152632987,2704,-3,10,6567
1366655339,-206,110,135,104,87,59,11075,2147644022,2148216576,2148170761,2147675163,2166735762,2168418450,2168681298,2152629129,2697,-3,9,8849
1366655340,-127,108,131,99,90,63,11074,2147644717,2148212132,2148168969,2147676315,2166709357,2168405467,2168671808,2152614537,2684,-2,8,26752
1366655341,-53,105,134,104,90,58,11078,2147643245,2148214107,2148173010,2147676059,2166690413,2168380964,2168657956,2152613019,2668,-1,8,16969
1366655342,-440,105,133,0,0,0,11075,2147646491,2148214665,2148173531,2147673261,2166684525,2168371446,2168643474,2152614080,2657,-1,8,29344
1366655343,-439,107,132,106,84,62,11081,2147645019,2148211181,2148171090,2147678107,2166801856,2168486363,2168734500,2152662994,2651,-2,9,8197
1366655344,-436,107,138,103,87,61,11077,2147650998,2148218395,2148177664,2147683849,2166940516,2168617435,2168831232,2152721225,2646,-2,9,12370
1366655345,-105,108,140,104,86,64,11074,2147651355,2148221184,2148174976,2147679616,2166950701,2168607972,2168808192,2152730505,2639,-2,9,37942
1366655346,-263,106,150,106,87,63,11072,2147647067,2148216265,2148167113,2147672905,2166833298,2168480749,2168691017,2152699510,2635,-1,11,28122
1366655347,-419,108,140,101,89,66,11080,2147642907,2148210980,2148166372,2147671341,2166743204,2168402166,2168635081,2152663232,2631,-2,11,60367
1366655348,-414,104,139,102,87,62,11077,2147647369,2148220900,2148178614,2147677056,2166817700,2168516809,2168777819,2152663405,2627,-2,9,8022
1366655349,-368,108,130,102,86,57,11073,2147650468,2148227446,2148188809,2147680164,2166968448,2168709540,2168979565,2152677211,2620,-2,7,10645
1366655350,-58,107,134,105,90,60,11066,2147657828,2148231881,2148195492,2147688054,2167164946,2168923730,2169187904,2152718080,2612,-4,6,48365
1366655351,-215,105,136,114,88,58,11069,2147668891,2148244964,2148204507,2147689846,2167332909,2169072036,2169297115,2152795538,2597,-3,7,58538
1366655352,-237,106,131,105,89,59,11082,2147668333,2148243072,2148194925,2147686784,2167344685,2169021641,2169190939,2152856402,2584,0,9,29786
1366655353,-193,108,139,104,87,61,11078,2147657481,2148226468,2148172617,2147682752,2167189357,2168790747,2168912914,2152867638,2582,0,12,2131
1366655354,-138,110,149,101,90,60,11074,2147648265,2148215497,2148160859,2147681417,2167046674,2168615277,2168718217,2152850669,2588,-1,13,30738
1366655355,-66,105,131,104,87,63,11067,2147646116,2148211309,2148163858,2147684461,2167054930,2168649362,2168784640,2152823232,2595,-4,10,10796
1366655356,-57,107,131,0,0,0,11064,2147660854,2148228745,2148187830,2147682660,2167201499,2168886482,2169082834,2152796489,2592,-4,8,19954
1366655357,-13,105,145,106,90,64,11060,2147665362,2148240859,2148205696,2147685897,2167329673,2169107236,2169363218,2152766701,2581,-3,6,46
1366655358,-378,0,0,105,87,63,11073,2147666002,2148244699,2148214902,2147692370,2167415186,2169228059,2169512347,2152757074,2566,-3,5,26800
1366655359,-374,105,145,103,87,62,11078,2147676534,2148260553,2148222637,2147687744,2167412032,2169196141,2169458258,2152780992,2546,-2,7,36236
1366655360,-365,105,134,104,88,63,11074,2147672594,2148252041,2148207533,2147683785,2167365348,2169071323,2169268397,2152835922,2530,-1,11,31398
1366655361,-121,106,133,106,87,62,11072,2147669467,2148240320,2148190454,2147689280,2167390528,2169023478,2169136475,2152921197,2517,0,13,11300
1366655362,-284,102,132,102,86,61,11051,2147669970,2148241572,2148186432,2147696530,2167587876,2169173312,2169221184,2153031332,2519,0,10,58915
1366655363,-355,107,132,102,87,63,11079,2147669796,2148238692,2148190701,2147699456,2167827949,2169429348,2169455021,2153096576,2529,-2,10,55089
1366655364,-352,104,131,101,88,62,11074,2147678326,2148245805,2148206006,2147700022,2167961645,2169618880,2169677476,2153091904,2535,-5,10,46561
1366655365,-344,111,131,103,89,61,11071,2147685458,2148256064,2148219803,2147697353,2167987017,2169705865,2169817380,2153047360,2527,-5,10,51811
1366655366,-73,103,132,102,87,61,11060,2147687158,2148259017,2148221705,2147701302,2167886546,2169647204,2169810486,2152982509,2506,-1,7,12949
1366655367,-231,109,130,105,90,64,11072,2147683712,2148256292,2148221019,2147694921,2167740370,2169510518,2169701339,2152928868,2491,0,7,37534
1366655368,-152,107,136,104,87,59,11076,2147681590,2148255140,2148216896,2147695058,2167679140,2169432512,2169614747,2152915666,2485,-2,8,46386
1366655369,-78,108,137,101,87,63,11043,2147682139,2148250724,2148213577,2147697462,2167812114,2169538761,2169682596,2152981796,2482,-3,8,34518
1366655370,-326,106,130,0,0,0,11059,2147692909,2148264246,2148224704,2147698240,2168041453,2169748909,2169843008,2153086308,2477,-2,9,52575
1366655371,-323,104,150,105,91,64,11073,2147695835,2148267474,2148228178,2147701933,2168165942,2169843410,2169903698,2153151625,2470,-2,11,24833
1366655372,-188,107,142,104,86,58,11070,2147689060,2148258934,2148214025,2147705874,2168214436,2169873133,2169911844,2153180672,2461,-1,10,25789
1366655373,-310,101,129,102,87,63,11071,2147696356,2148266368,2148224640,2147701083,2168304100,2169970038,2169996800,2153213924,2459,0,9,6374
1366655374,-306,105,133,101,87,62,11065,2147703579,2148275190,2148239670,2147704704,2168452873,2170141248,2170167826,2153251977,2461,-1,11,23100
1366655375,-260,106,132,103,89,65,11067,2147694473,2148267894,2148236260,2147711744,2168501568,2170208658,2170250688,2153242605,2465,-3,11,5541
1366655376,-216,108,131,104,87,60,11065,2147694921,2148265499,2148232841,2147712658,2168472630,2170183570,2170252516,2153216347,2462,-5,7,2434
1366655377,-142,105,134,105,89,64,11068,2147703085,2148278253,2148241746,2147699492,2168403657,2170123584,2170202880,2153190052,2447,-3,7,22843
1366655378,-128,104,144,101,87,62,11070,2147702683,2148278326,2148240978,2147700827,2168356571,2170076141,2170161344,2153174235,2432,-1,10,59410
1366655379,-84,105,132,104,87,64,11071,2147697810,2148270592,2148235977,2147713069,2168416612,2170133595,2170209216,2153202596,2420,0,9,7798
1366655380,-36,105,133,104,91,60,11073,2147696713,2148268873,2148237659,2147718144,2168520265,2170232667,2170282276,2153236726,2415,-1,7,38710
1366655381,-239,0,0,101,88,65,11064,2147705426,2148277622,2148245979,2147713700,2168658541,2170368256,2170388845,2153286582,2412,-3,7,14200
1366655382,-94,105,132,106,88,62,11070,2147714468,2148285750,2148250112,2147711405,2168801737,2170502994,2170507218,2153347126,2408,-2,9,48225
1366655383,-86,105,130,103,86,61,11071,2147718016,2148287652,2148252854,2147709696,2168860489,2170555337,2170548882,2153377307,2404,0,11,26593
1366655384,-268,106,131,0,0,0,11067,2147715721,2148285741,2148252891,2147709202,2168885184,2170567744,2170551424,2153391780,2406,0,13,56620
1366655385,-260,102,132,103,90,62,11063,2147708397,2148272868,2148245248,2147717650,2168928100,2170609426,2170584905,2153404781,2410,-3,13,11250
1366655386,-256,105,132,104,86,61,11076,2147715318,2148281654,2148256630,2147728155,2169050633,2170746267,2170710912,2153440612,2405,-5,9,42835
1366655387,-47,105,133,100,90,61,11068,2147721298,2148296905,2148265097,2147724781,2169097801,2170811373,2170772443,2153445961,2390,-3,6,13940
1366655388,-209,103,142,106,90,61,11058,2147716315,2148291392,2148261284,2147721462,2169156681,2170873737,2170847222,2153460251,2375,-2,6,50752
1366655389,-247,105,128,102,87,62,11072,2147721819,2148298697,2148265636,2147721755,2169165412,2170872329,2170844534,2153461467,2367,-2,9,24358
1366655390,-243,104,133,103,88,62,11077,2147728713,2148304265,2148271286,2147723437,2169211282,2170907300,2170873042,2153481993,2360,0,10,5904
1366655391,-235,105,136,103,89,58,11074,2147728457,2148296301,2148268589,2147722368,2169268873,2170965184,2170932178,2153508050,2359,0,10,47909
1366655392,-231,105,137,105,87,61,11062,2147727076,2148292114,2148266002,2147724836,2169290331,2170993444,2170953161,2153517851,2361,-2,11,12447
1366655393,-163,107,134,102,92,63,11062,2147731766,2148294253,2148272548,2147730304,2169365522,2171080201,2171029604,2153537856,2359,-4,10,23152
1366655394,-224,106,132,104,87,64,11077,2147739465,2148308196,2148285577,2147734464,2169485330,2171209453,2171150948,2153570340,2350,-2,9,22702
1366655395,-220,107,131,104,88,60,11080,2147740580,2148311698,2148288420,2147729362,2169606628,2171341366,2171276132,2153605750,2341,-1,8,20797
1366655396,-177,104,134,103,88,63,11070,2147742518,2148314093,2148291236,2147733842,2169739181,2171468205,2171380306,2153658752,2333,-2,9,49044
1366655397,-98,103,136,104,90,63,11078,2147746432,2148313920,2148290102,2147741156,2169854409,2171567561,2171439506,2153716352,2324,-2,9,63930
1366655398,-24,104,133,102,88,59,11076,2147744603,2148309778,2148286372,2147738523,2169835136,2171513060,2171356809,2153733449,2317,-1,8,8534
1366655399,-202,103,130,0,0,0,11067,2147742838,2148309339,2148282112,2147732187,2169735323,2171383835,2171227044,2153712841,2313,-1,9,51309
1366655400,-193,105,135,103,89,61,11074,2147740754,2148308699,2148278692,2147731483,2169709302,2171371117,2171234166,2153698422,2310,-1,10,13813
1366655401,-150,108,128,103,86,62,11061,2147746130,2148316123,2148290825,2147736274,2169817261,2171520795,2171411346,2153703030,2309,-1,9,33442
1366655402,-105,103,129,102,87,62,11067,2147748498,2148319177,2148302034,2147739995,2169964598,2171713280,2171620489,2153708562,2309,-2,8,55284
1366655403,-62,104,128,105,91,62,11067,2147755876,2148323565,2148309019,2147740699,2170147282,2171909769,2171817014,2153744630,2309,-5,7,42235
1366655404,-14,103,130,105,86,60,11053,2147768018,2148339008,2148316498,2147734528,2170197101,2171941888,2171835026,2153776173,2301,-4,9,28697
1366655405,20,0,0,101,88,61,11074,2147764534,2148332937,2148306459,2147730953,2170107483,2171811318,2171665609,2153792832,2278,0,12,11418
1366655406,-173,105,130,104,85,63,11063,2147750500,2148312219,2148284955,2147736475,2170004544,2171658642,2171485897,2153806637,0,0,0,49892
1366655407,-170,99,133,104,86,59,11064,2147759734,2148320960,2148293540,2147742217,2170048758,2171685778,2171490880,2153838025,2269,0,10,24200
1366655408,-166,102,133,104,90,60,11073,2147761636,2148323264,2148304566,2147749028,2170324928,2171987867,2171775698,2153911396,2265,0,7,24575
