TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336032119,7853,626.1500244140625000,177.8305969238281200,370.1778869628906000,11.5099697113037110,37.1924400329589840,52,100,101,80,76,15714,2146955163,2147509979,2147277851,2147495140,2147088402,2146936118,2147696082,2147118939,1297,-2,8,12888
1336032119,6771,626.1500244140625000,177.8305969238281200,370.1778869628906000,11.5099697113037110,37.1924400329589840,53,101,101,79,73,15712,2146954925,2147513554,2147279542,2147497270,2147088841,2146939830,2147696758,2147119872,1283,-3,8,63962
1336032119,5684,626.1500244140625000,177.8305969238281200,370.1778869628906000,11.5099697113037110,37.1924400329589840,51,102,102,81,76,15713,2146957293,2147513755,2147281325,2147498560,2147086765,2146936969,2147698258,2147120347,1267,-2,9,30762
1336032119,4783,626.1500244140625000,177.8305969238281200,370.1778869628906000,11.5099697113037110,37.1924400329589840,51,101,100,80,74,15715,2146957568,2147513252,2147281490,2147497398,2147088749,2146941394,2147696009,2147120649,1250,-2,8,28706
1336032119,3935,626.1500244140625000,177.8305969238281200,370.1778869628906000,11.5099697113037110,37.1924400329589840,52,99,100,80,75,15718,2146959689,2147515638,2147280374,2147498322,2147090678,2146936640,2147695213,2147120301,1232,-1,8,12220
1336032119,5805,626.1500244140625000,177.8305969238281200,370.1778869628906000,11.5099697113037110,37.1924400329589840,52,101,101,80,75,15714,2146957293,2147513554,2147280374,2147497398,2147088749,2146936969,2147696082,2147120301,1267,-2,8,32182
1336033366,7855,752.3300170898438000,180.0007934570312500,462.5129089355469000,8.6880273818969730,38.5553817749023440,53,101,103,80,78,15704,2146959872,2147511341,2147286555,2147510354,2147095286,2146935835,2147715456,2147113728,1198,-1,8,11868
1336033366,6768,752.3300170898438000,180.0007934570312500,462.5129089355469000,8.6880273818969730,38.5553817749023440,51,102,100,82,77,15709,2146957805,2147512813,2147285659,2147510802,2147092178,2146933622,2147716681,2147118564,1181,-1,8,9448
1336033366,5686,752.3300170898438000,180.0007934570312500,462.5129089355469000,8.6880273818969730,38.5553817749023440,54,103,101,81,75,15706,2146959515,2147509970,2147288612,2147511049,2147090304,2146927881,2147718308,2147118189,1165,-1,8,31144
1336033366,4781,752.3300170898438000,180.0007934570312500,462.5129089355469000,8.6880273818969730,38.5553817749023440,54,103,101,80,76,15709,2146959405,2147511972,2147287030,2147512557,2147091172,2146930889,2147715666,2147118738,1150,-1,8,63580
1336033366,3938,752.3300170898438000,180.0007934570312500,462.5129089355469000,8.6880273818969730,38.5553817749023440,55,103,102,78,77,15715,2146961718,2147515894,2147288091,2147513883,2147091876,2146933184,2147716251,2147118921,1134,-1,7,29928
1336033366,5805,752.3300170898438000,180.0007934570312500,462.5129089355469000,8.6880273818969730,38.5553817749023440,54,103,101,80,77,15709,2146959515,2147511972,2147287030,2147511049,2147091876,2146933184,2147716251,2147118564,1165,-1,8,57000
