TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337542132,7852,497.3299865722656000,14.5780000686645500,35.9295005798339840,205.8805999755859400,268.8045043945312500,14.5750398635864260,33.8637084960937500,50,103,101,81,71,15657,2146955446,2147515538,2147274724,2147485897,2147087515,2146949348,2147674907,2147119853,120,-2,8,15483
1337542132,6771,497.3299865722656000,14.5780000686645500,35.9295005798339840,205.8805999755859400,268.8045043945312500,14.5750398635864260,33.8637084960937500,52,146,99,80,73,15655,2146958116,2147516461,2147274898,2147485760,2147085494,2146949101,2147675849,2147121481,129,-1,7,35726
1337542132,5684,497.3299865722656000,14.5780000686645500,35.9295005798339840,205.8805999755859400,268.8045043945312500,14.5750398635864260,33.8637084960937500,50,102,100,79,73,15654,2146954587,2147515702,2147279259,2147484388,2147085961,2146949860,2147676370,2147120457,138,-2,7,45847
1337542132,4782,497.3299865722656000,14.5780000686645500,35.9295005798339840,205.8805999755859400,268.8045043945312500,14.5750398635864260,33.8637084960937500,51,104,101,81,73,15657,2146951817,2147515547,2147278802,2147486921,2147081782,2146945700,2147675931,2147122112,149,-2,8,56721
1337542132,3937,497.3299865722656000,14.5780000686645500,35.9295005798339840,205.8805999755859400,268.8045043945312500,14.5750398635864260,33.8637084960937500,50,104,100,79,71,15659,2146955181,2147513051,2147276626,2147488576,2147084379,2146946313,2147675254,2147119460,154,-1,7,9332
1337542132,5805,497.3299865722656000,14.5780000686645500,35.9295005798339840,205.8805999755859400,268.8045043945312500,14.5750398635864260,33.8637084960937500,50,104,100,80,73,15657,2146955181,2147515547,2147276626,2147485897,2147085494,2146949101,2147675849,2147120457,138,-2,7,978
1337542249,7856,486.4700012207031000,14.7055997848510740,35.9506988525390600,206.7617950439453000,264.7253112792969000,14.6979999542236330,33.7533798217773440,50,102,99,79,72,15650,2146952649,2147515465,2147278308,2147483318,2147088713,2146944164,2147669056,2147117513,695,-2,8,56960
1337542249,6774,486.4700012207031000,14.7055997848510740,35.9506988525390600,206.7617950439453000,264.7253112792969000,14.6979999542236330,33.7533798217773440,51,104,97,82,75,15616,2146951414,2147515693,2147275748,2147486829,2147083593,2146945700,2147667200,2147117504,689,-2,8,36591
1337542249,5687,486.4700012207031000,14.7055997848510740,35.9506988525390600,206.7617950439453000,264.7253112792969000,14.6979999542236330,33.7533798217773440,51,103,100,81,72,15651,2146952137,2147520036,2147275766,2147483940,2147081325,2146946029,2147671268,2147120905,684,-2,8,2877
1337542249,4783,486.4700012207031000,14.7055997848510740,35.9506988525390600,206.7617950439453000,264.7253112792969000,14.6979999542236330,33.7533798217773440,51,103,98,81,73,15657,2146953782,2147518774,2147275053,2147484333,2147084224,2146950921,2147677293,2147124708,679,-2,8,24327
1337542249,3937,486.4700012207031000,14.7055997848510740,35.9506988525390600,206.7617950439453000,264.7253112792969000,14.6979999542236330,33.7533798217773440,52,105,99,79,73,15657,2146955090,2147521380,2147275108,2147487414,2147081124,2146949494,2147673051,2147122057,671,-1,7,21180
1337542249,5807,486.4700012207031000,14.7055997848510740,35.9506988525390600,206.7617950439453000,264.7253112792969000,14.6979999542236330,33.7533798217773440,51,103,99,81,73,15651,2146952649,2147518774,2147275748,2147484333,2147083593,2146946029,2147671268,2147120905,684,-2,8,7043
1337542376,7851,475.0499877929687500,14.9085998535156250,35.9838981628418000,208.4385070800781200,257.9656982421875000,14.9017295837402340,33.5581703186035160,51,103,101,81,72,15656,2146953901,2147516004,2147274121,2147480941,2147085961,2146943579,2147671616,2147120777,1527,-1,8,61764
1337542376,6770,475.0499877929687500,14.9085998535156250,35.9838981628418000,208.4385070800781200,257.9656982421875000,14.9017295837402340,33.5581703186035160,50,105,98,82,72,15657,2146955977,2147512667,2147274605,2147483712,2147084480,2146939062,2147670976,2147119725,1525,-2,8,20762
1337542376,5682,475.0499877929687500,14.9085998535156250,35.9838981628418000,208.4385070800781200,257.9656982421875000,14.9017295837402340,33.5581703186035160,52,106,101,80,71,15658,2146956452,2147516845,2147272064,2147485632,2147085851,2146933769,2147669421,2147123401,1521,-2,8,292
1337542376,4780,475.0499877929687500,14.9085998535156250,35.9838981628418000,208.4385070800781200,257.9656982421875000,14.9017295837402340,33.5581703186035160,50,105,101,80,72,15659,2146958189,2147515556,2147273261,2147485504,2147084342,2146940324,2147671917,2147122377,1516,-2,8,42337
1337542376,3936,475.0499877929687500,14.9085998535156250,35.9838981628418000,208.4385070800781200,257.9656982421875000,14.9017295837402340,33.5581703186035160,51,106,101,84,72,15658,2146957156,2147518464,2147274651,2147487177,2147086592,2146942619,2147672996,2147123712,1510,-2,7,60198
1337542376,5803,475.0499877929687500,14.9085998535156250,35.9838981628418000,208.4385070800781200,257.9656982421875000,14.9017295837402340,33.5581703186035160,51,105,101,81,72,15658,2146956452,2147516004,2147274121,2147485504,2147085851,2146940324,2147671616,2147122377,1521,-2,8,28346
1337542503,7852,463.8299865722656000,15.0004997253417970,36.0028991699218750,210.5839996337890600,254.5646972656250000,15.0042200088500980,33.3874282836914060,52,104,101,79,72,15656,2146956288,2147515977,2147276918,2147484452,2147082733,2146953673,2147668909,2147118784,2564,-2,8,58522
1337542503,6765,463.8299865722656000,15.0004997253417970,36.0028991699218750,210.5839996337890600,254.5646972656250000,15.0042200088500980,33.3874282836914060,51,102,100,81,70,15656,2146957412,2147517842,2147274057,2147482112,2147082633,2146951369,2147672795,2147117540,2554,-2,8,46620
1337542503,5683,463.8299865722656000,15.0004997253417970,36.0028991699218750,210.5839996337890600,254.5646972656250000,15.0042200088500980,33.3874282836914060,50,103,100,81,71,15653,2146957394,2147520292,2147276909,2147483501,2147081755,2146950747,2147671853,2147117257,2544,-2,8,56864
1337542503,4778,463.8299865722656000,15.0004997253417970,36.0028991699218750,210.5839996337890600,254.5646972656250000,15.0042200088500980,33.3874282836914060,51,103,102,81,71,15656,2146956205,2147522258,2147275062,2147482486,2147083648,2146949540,2147667172,2147116315,2534,-2,8,8570
1337542503,3936,463.8299865722656000,15.0004997253417970,36.0028991699218750,210.5839996337890600,254.5646972656250000,15.0042200088500980,33.3874282836914060,53,106,100,88,71,15658,2146958317,2147517083,2147274093,2147485184,2147087204,2146946541,2147668781,2147119250,2526,-2,7,31612
1337542503,5802,463.8299865722656000,15.0004997253417970,36.0028991699218750,210.5839996337890600,254.5646972656250000,15.0042200088500980,33.3874282836914060,51,103,100,81,71,15656,2146957394,2147517842,2147275062,2147483501,2147082733,2146950747,2147668909,2147117540,2544,-2,8,30823
1337542620,7853,453.6499938964844000,15.2002000808715820,36.0358009338378900,211.7021942138672000,248.3833007812500000,15.1904897689819340,33.2355918884277340,52,103,102,81,72,15656,2146954532,2147515446,2147275392,2147484772,2147082148,2146947154,2147673289,2147123382,2428,-2,8,4877
1337542620,6772,453.6499938964844000,15.2002000808715820,36.0358009338378900,211.7021942138672000,248.3833007812500000,15.1904897689819340,33.2355918884277340,50,107,101,79,69,15649,2146955309,2147517449,2147274112,2147485028,2147082240,2146947748,2147670006,2147121014,2432,-2,8,49399
1337542620,5685,453.6499938964844000,15.2002000808715820,36.0358009338378900,211.7021942138672000,248.3833007812500000,15.1904897689819340,33.2355918884277340,51,103,99,78,73,15653,2146954267,2147517366,2147273517,2147485001,2147082121,2146943762,2147674697,2147122029,2437,-2,8,31518
1337542620,4781,453.6499938964844000,15.2002000808715820,36.0358009338378900,211.7021942138672000,248.3833007812500000,15.1904897689819340,33.2355918884277340,51,103,101,80,73,15658,2146955574,2147514779,2147275657,2147485677,2147083766,2146943798,2147671213,2147124361,2444,-2,8,17214
1337542620,3937,453.6499938964844000,15.2002000808715820,36.0358009338378900,211.7021942138672000,248.3833007812500000,15.1904897689819340,33.2355918884277340,52,101,99,79,71,15659,2146958436,2147516781,2147274477,2147485632,2147083611,2146947657,2147668525,2147126098,2454,-2,7,25401
1337542620,5805,453.6499938964844000,15.2002000808715820,36.0358009338378900,211.7021942138672000,248.3833007812500000,15.1904897689819340,33.2355918884277340,51,103,101,79,72,15656,2146955309,2147516781,2147274477,2147485028,2147082240,2146947154,2147671213,2147123382,2437,-2,8,5579
1337542747,7853,442.6000061035156000,15.3555002212524410,36.0653991699218750,214.0370025634765600,243.0106964111328000,15.3523702621459960,33.0286903381347660,52,103,99,81,70,15654,2146956662,2147515858,2147273618,2147481874,2147083172,2146948324,2147673060,2147121938,3228,-2,8,24071
1337542747,6771,442.6000061035156000,15.3555002212524410,36.0653991699218750,214.0370025634765600,243.0106964111328000,15.3523702621459960,33.0286903381347660,51,105,99,81,70,15656,2146956544,2147516333,2147271332,2147481389,2147085741,2146945462,2147675309,2147120694,3215,-1,8,45477
1337542747,5684,442.6000061035156000,15.3555002212524410,36.0653991699218750,214.0370025634765600,243.0106964111328000,15.3523702621459960,33.0286903381347660,50,103,101,80,71,15656,2146957485,2147517741,2147270418,2147483172,2147089545,2146947803,2147673508,2147122066,3203,-2,8,17201
1337542747,4780,442.6000061035156000,15.3555002212524410,36.0653991699218750,214.0370025634765600,243.0106964111328000,15.3523702621459960,33.0286903381347660,50,103,99,80,70,15658,2146952960,2147516964,2147272905,2147481691,2147089910,2146949412,2147675099,2147118601,3193,-2,8,63799
1337542747,3937,442.6000061035156000,15.3555002212524410,36.0653991699218750,214.0370025634765600,243.0106964111328000,15.3523702621459960,33.0286903381347660,51,107,100,81,71,15658,2146957458,2147517266,2147270793,2147481298,2147085979,2146945764,2147669238,2147122304,3184,-1,7,60227
1337542747,5805,442.6000061035156000,15.3555002212524410,36.0653991699218750,214.0370025634765600,243.0106964111328000,15.3523702621459960,33.0286903381347660,51,103,99,81,70,15656,2146956662,2147516964,2147271332,2147481691,2147085979,2146947803,2147673508,2147121938,3203,-2,8,53584
1337542876,7853,431.4599914550781000,15.5085000991821290,36.0912017822265600,215.5478057861328000,237.9311981201172000,15.5054101943969730,32.8735504150390600,51,104,101,79,72,15658,2146957147,2147515794,2147273344,2147480402,2147083620,2146949796,2147668233,2147121910,646,-1,8,41943
1337542876,6766,431.4599914550781000,15.5085000991821290,36.0912017822265600,215.5478057861328000,237.9311981201172000,15.5054101943969730,32.8735504150390600,50,105,103,80,71,15659,2146959643,2147519771,2147273161,2147479716,2147082331,2146948105,2147669814,2147121819,654,-2,7,56142
1337542876,5685,431.4599914550781000,15.5085000991821290,36.0912017822265600,215.5478057861328000,237.9311981201172000,15.5054101943969730,32.8735504150390600,49,106,100,80,69,15657,2146957906,2147517942,2147271524,2147479469,2147083474,2146948982,2147672164,2147122038,661,-2,7,61870
1337542876,4784,431.4599914550781000,15.5085000991821290,36.0912017822265600,215.5478057861328000,237.9311981201172000,15.5054101943969730,32.8735504150390600,51,104,100,79,71,15652,2146954240,2147516571,2147272676,2147481078,2147080429,2146947574,2147670436,2147124891,669,-2,8,25850
1337542876,3933,431.4599914550781000,15.5085000991821290,36.0912017822265600,215.5478057861328000,237.9311981201172000,15.5054101943969730,32.8735504150390600,51,107,101,79,70,15658,2146954752,2147519122,2147271716,2147484306,2147083913,2146951012,2147668964,2147122450,672,-1,7,34027
1337542876,5804,431.4599914550781000,15.5085000991821290,36.0912017822265600,215.5478057861328000,237.9311981201172000,15.5054101943969730,32.8735504150390600,51,105,101,79,71,15658,2146957147,2147517942,2147272676,2147480402,2147083474,2146948982,2147669814,2147122038,661,-2,7,51557
1337543003,7853,420.5700073242187500,15.6673002243042000,36.1218986511230500,216.4259033203125000,232.6040954589843800,15.6659097671508790,32.7497215270996100,49,106,100,80,69,15656,2146954962,2147517668,2147270061,2147481892,2147082788,2146944310,2147666742,2147121636,748,-2,7,62636
1337543003,6771,420.5700073242187500,15.6673002243042000,36.1218986511230500,216.4259033203125000,232.6040954589843800,15.6659097671508790,32.7497215270996100,51,106,100,81,70,15656,2146957348,2147516772,2147272146,2147479442,2147082605,2146944146,2147667794,2147121380,755,-2,8,60791
1337543003,5684,420.5700073242187500,15.6673002243042000,36.1218986511230500,216.4259033203125000,232.6040954589843800,15.6659097671508790,32.7497215270996100,50,102,100,81,70,15659,2146956260,2147515529,2147269046,2147478290,2147080987,2146940480,2147665380,2147118893,761,-2,8,9104
1337543003,4782,420.5700073242187500,15.6673002243042000,36.1218986511230500,216.4259033203125000,232.6040954589843800,15.6659097671508790,32.7497215270996100,50,105,99,82,71,15658,2146956132,2147516717,2147271835,2147479268,2147083620,2146945545,2147664484,2147124754,768,-2,7,13808
1337543003,3937,420.5700073242187500,15.6673002243042000,36.1218986511230500,216.4259033203125000,232.6040954589843800,15.6659097671508790,32.7497215270996100,50,103,98,79,70,15659,2146957412,2147517376,2147271149,2147481664,2147083904,2146949750,2147667803,2147121398,771,-2,7,51703
1337543003,5805,420.5700073242187500,15.6673002243042000,36.1218986511230500,216.4259033203125000,232.6040954589843800,15.6659097671508790,32.7497215270996100,50,105,100,81,70,15658,2146956260,2147516772,2147271149,2147479442,2147082788,2146944310,2147666742,2147121398,761,-2,7,48656
1337543130,7859,409.8299865722656000,15.8593997955322270,36.1567993164062500,212.9907989501953000,226.0386962890625000,15.8637104034423830,32.8449211120605500,51,102,100,79,73,15652,2146954340,2147513874,2147268955,2147477659,2147084150,2146951131,2147663030,2147119771,920,-1,8,41660
1337543130,6773,409.8299865722656000,15.8593997955322270,36.1567993164062500,212.9907989501953000,226.0386962890625000,15.8637104034423830,32.8449211120605500,50,107,100,81,70,15656,2146952548,2147516361,2147273179,2147479149,2147084827,2146952009,2147663204,2147119698,915,-2,8,24852
1337543130,5690,409.8299865722656000,15.8593997955322270,36.1567993164062500,212.9907989501953000,226.0386962890625000,15.8637104034423830,32.8449211120605500,51,104,101,80,71,15657,2146954112,2147517028,2147275574,2147476827,2147088694,2146950656,2147663625,2147122505,908,-2,8,2319
1337543130,4785,409.8299865722656000,15.8593997955322270,36.1567993164062500,212.9907989501953000,226.0386962890625000,15.8637104034423830,32.8449211120605500,50,104,100,80,70,15660,2146954011,2147517741,2147272630,2147477385,2147084160,2146949750,2147665042,2147126080,900,-2,8,17821
1337543130,3934,409.8299865722656000,15.8593997955322270,36.1567993164062500,212.9907989501953000,226.0386962890625000,15.8637104034423830,32.8449211120605500,51,98,98,79,71,15660,2146956233,2147516964,2147274176,2147479168,2147085577,2146957632,2147665883,2147125174,890,-2,7,5603
1337543130,5808,409.8299865722656000,15.8593997955322270,36.1567993164062500,212.9907989501953000,226.0386962890625000,15.8637104034423830,32.8449211120605500,51,104,100,80,71,15657,2146954112,2147516964,2147273179,2147477659,2147084827,2146951131,2147663625,2147122505,908,-2,8,34787
1337543271,7853,397.8699951171875000,16.1685009002685550,36.2123985290527340,216.2812042236328000,216.1717071533203000,16.1609992980957030,32.5253601074218750,50,103,99,80,69,15656,2146954596,2147512676,2147269184,2147474294,2147081700,2146945179,2147663460,2147124480,1896,-2,8,65397
1337543271,6767,397.8699951171875000,16.1685009002685550,36.2123985290527340,216.2812042236328000,216.1717071533203000,16.1609992980957030,32.5253601074218750,50,102,101,82,70,15658,2146954752,2147515309,2147272402,2147473654,2147080649,2146951652,2147663085,2147124571,1887,-1,8,10285
1337543271,5685,397.8699951171875000,16.1685009002685550,36.2123985290527340,216.2812042236328000,216.1717071533203000,16.1609992980957030,32.5253601074218750,51,102,101,79,69,15646,2146955483,2147514048,2147270875,2147473581,2147083355,2146952192,2147667794,2147124187,1876,-2,8,11819
1337543271,4784,397.8699951171875000,16.1685009002685550,36.2123985290527340,216.2812042236328000,216.1717071533203000,16.1609992980957030,32.5253601074218750,51,104,101,82,70,15660,2146953572,2147518811,2147269403,2147472667,2147084982,2146942107,2147668745,2147122230,1866,-2,8,45538
1337543271,3934,397.8699951171875000,16.1685009002685550,36.2123985290527340,216.2812042236328000,216.1717071533203000,16.1609992980957030,32.5253601074218750,50,102,97,81,69,15659,2146955108,2147518765,2147269632,2147478518,2147089737,2146945462,2147665499,2147122057,1856,-2,7,33976
1337543271,5804,397.8699951171875000,16.1685009002685550,36.2123985290527340,216.2812042236328000,216.1717071533203000,16.1609992980957030,32.5253601074218750,50,102,101,81,69,15658,2146954752,2147515309,2147269632,2147473654,2147083355,2146945462,2147665499,2147124187,1876,-2,8,33172
1337543398,7851,387.0000000000000000,16.3297004699707030,36.2463989257812500,220.5552062988281200,210.6569976806640600,16.3271694183349600,32.2198181152343750,51,103,100,81,69,15647,2146954313,2147515163,2147272301,2147471862,2147083538,2146949019,2147659017,2147122304,3314,-2,8,36923
1337543398,6769,387.0000000000000000,16.3297004699707030,36.2463989257812500,220.5552062988281200,210.6569976806640600,16.3271694183349600,32.2198181152343750,51,104,99,80,70,15650,2146956416,2147514870,2147271030,2147474102,2147087305,2146949769,2147661531,2147123318,3314,-2,8,53754
1337543398,5682,387.0000000000000000,16.3297004699707030,36.2463989257812500,220.5552062988281200,210.6569976806640600,16.3271694183349600,32.2198181152343750,51,104,101,80,68,15657,2146955977,2147515830,2147269339,2147475410,2147082541,2146954020,2147658916,2147120566,3314,-2,8,58181
1337543398,4782,387.0000000000000000,16.3297004699707030,36.2463989257812500,220.5552062988281200,210.6569976806640600,16.3271694183349600,32.2198181152343750,49,104,99,80,69,15660,2146957202,2147514139,2147269595,2147474660,2147085376,2146951817,2147663643,2147121435,3314,-2,8,27084
1337543398,3934,387.0000000000000000,16.3297004699707030,36.2463989257812500,220.5552062988281200,210.6569976806640600,16.3271694183349600,32.2198181152343750,50,104,100,82,71,15660,2146958811,2147517028,2147271168,2147473206,2147083675,2146954002,2147666715,2147122907,3315,-2,7,35710
1337543398,5803,387.0000000000000000,16.3297004699707030,36.2463989257812500,220.5552062988281200,210.6569976806640600,16.3271694183349600,32.2198181152343750,51,104,100,80,69,15657,2146956416,2147515163,2147271030,2147474102,2147083675,2146951817,2147661531,2147122304,3314,-2,8,43472
1337543527,7852,376.1400146484375000,16.4598007202148440,36.2736015319824200,224.4846038818359400,206.2595977783203000,16.4596805572509770,31.9536399841308600,51,103,101,81,68,15656,2146952969,2147516004,2147268260,2147470985,2147083803,2146954084,2147658550,2147122102,534,-1,8,44481
1337543527,6771,376.1400146484375000,16.4598007202148440,36.2736015319824200,224.4846038818359400,206.2595977783203000,16.4596805572509770,31.9536399841308600,50,236,99,82,70,15657,2146952713,2147516050,2147269184,2147473426,2147083190,2146953499,2147661814,2147123008,534,-2,8,29631
1337543527,5685,376.1400146484375000,16.4598007202148440,36.2736015319824200,224.4846038818359400,206.2595977783203000,16.4596805572509770,31.9536399841308600,50,106,100,81,69,15653,2146950820,2147514715,2147268589,2147470454,2147081947,2146952219,2147660781,2147125174,534,-2,7,33922
1337543527,4786,376.1400146484375000,16.4598007202148440,36.2736015319824200,224.4846038818359400,206.2595977783203000,16.4596805572509770,31.9536399841308600,51,104,100,81,70,15655,2146956589,2147516370,2147273462,2147470162,2147082989,2146954230,2147661970,2147123227,534,-2,8,55167
1337543527,3935,376.1400146484375000,16.4598007202148440,36.2736015319824200,224.4846038818359400,206.2595977783203000,16.4596805572509770,31.9536399841308600,50,111,99,82,68,15657,2146955958,2147514907,2147270390,2147477248,2147083520,2146955291,2147660443,2147123017,531,-2,7,22458
1337543527,5805,376.1400146484375000,16.4598007202148440,36.2736015319824200,224.4846038818359400,206.2595977783203000,16.4596805572509770,31.9536399841308600,50,106,100,81,69,15656,2146952969,2147516004,2147269184,2147470985,2147083190,2146954084,2147660781,2147123017,534,-2,8,14850
1337543654,7853,365.5000000000000000,16.5911006927490230,36.3003997802734400,227.5238037109375000,201.8630981445312500,16.5921897888183600,31.7373905181884770,50,105,101,78,69,15652,2146953563,2147517376,2147267821,2147476342,2147084754,2146954148,2147653522,2147122870,974,-2,8,62438
1337543654,6771,365.5000000000000000,16.5911006927490230,36.3003997802734400,227.5238037109375000,201.8630981445312500,16.5921897888183600,31.7373905181884770,52,106,99,79,70,15655,2146955757,2147514806,2147270171,2147474496,2147081161,2146951213,2147653851,2147118016,967,-2,8,47669
1337543654,5684,365.5000000000000000,16.5911006927490230,36.3003997802734400,227.5238037109375000,201.8630981445312500,16.5921897888183600,31.7373905181884770,50,102,100,82,69,15654,2146959213,2147515565,2147272694,2147473051,2147084114,2146955483,2147657700,2147124416,959,-2,8,12630
1337543654,4785,365.5000000000000000,16.5911006927490230,36.3003997802734400,227.5238037109375000,201.8630981445312500,16.5921897888183600,31.7373905181884770,50,101,101,81,69,15653,2146959195,2147516864,2147271515,2147472009,2147081325,2146958098,2147654080,2147122852,951,-2,8,15647
1337543654,3935,365.5000000000000000,16.5911006927490230,36.3003997802734400,227.5238037109375000,201.8630981445312500,16.5921897888183600,31.7373905181884770,51,104,98,80,69,15653,2146958153,2147520694,2147269156,2147474450,2147082395,2146954194,2147663204,2147123008,941,-2,7,14008
1337543654,5805,365.5000000000000000,16.5911006927490230,36.3003997802734400,227.5238037109375000,201.8630981445312500,16.5921897888183600,31.7373905181884770,50,104,100,80,69,15653,2146958153,2147516864,2147270171,2147474450,2147082395,2146954194,2147654080,2147122870,959,-2,8,31371
1337543795,7856,353.8299865722656000,16.6996002197265620,36.3227996826171900,229.0749969482422000,198.5415039062500000,16.6923007965087900,31.6131191253662100,50,103,100,81,68,15657,2146957458,2147516013,2147269458,2147474660,2147083812,2146956864,2147657572,2147121161,600,-2,8,13030
1337543795,6774,353.8299865722656000,16.6996002197265620,36.3227996826171900,229.0749969482422000,198.5415039062500000,16.6923007965087900,31.6131191253662100,50,104,102,84,70,15656,2146953920,2147517165,2147270619,2147474322,2147082066,2146950829,2147658221,2147123190,603,-2,8,44258
1337543795,5688,353.8299865722656000,16.6996002197265620,36.3227996826171900,229.0749969482422000,198.5415039062500000,16.6923007965087900,31.6131191253662100,51,104,100,81,68,15652,2146955446,2147513801,2147268763,2147473737,2147084489,2146949266,2147657042,2147120292,607,-2,7,49851
1337543795,4783,353.8299865722656000,16.6996002197265620,36.3227996826171900,229.0749969482422000,198.5415039062500000,16.6923007965087900,31.6131191253662100,53,104,101,81,68,15659,2146956553,2147514340,2147266505,2147468726,2147085412,2146947785,2147661705,2147121536,611,-2,8,57843
1337543795,3937,353.8299865722656000,16.6996002197265620,36.3227996826171900,229.0749969482422000,198.5415039062500000,16.6923007965087900,31.6131191253662100,52,105,97,78,68,15656,2146956059,2147515876,2147267053,2147472795,2147085193,2146950290,2147662436,2147123218,612,-2,7,21703
1337543795,5807,353.8299865722656000,16.6996002197265620,36.3227996826171900,229.0749969482422000,198.5415039062500000,16.6923007965087900,31.6131191253662100,51,104,100,81,68,15656,2146956059,2147515876,2147268763,2147473737,2147084489,2146950290,2147658221,2147121536,607,-2,8,17667
1337543934,7856,342.4899902343750000,16.7548999786376950,36.3319015502929700,225.9642944335937500,196.3518066406250000,16.7583007812500000,31.7404308319091800,50,104,100,81,69,15653,2146954185,2147520667,2147266368,2147468763,2147086738,2146955072,2147660498,2147124653,708,-1,8,13872
1337543934,6769,342.4899902343750000,16.7548999786376950,36.3319015502929700,225.9642944335937500,196.3518066406250000,16.7583007812500000,31.7404308319091800,50,102,104,81,69,15654,2146953874,2147519625,2147265545,2147471158,2147085787,2146951963,2147657252,2147127652,697,-2,8,41444
1337543934,5688,342.4899902343750000,16.7548999786376950,36.3319015502929700,225.9642944335937500,196.3518066406250000,16.7583007812500000,31.7404308319091800,50,102,99,80,68,15658,2146957010,2147520073,2147265536,2147472457,2147084790,2146948918,2147659666,2147125321,689,-2,8,27502
1337543934,4784,342.4899902343750000,16.7548999786376950,36.3319015502929700,225.9642944335937500,196.3518066406250000,16.7583007812500000,31.7404308319091800,50,109,101,78,68,15649,2146951744,2147518573,2147269257,2147475538,2147086628,2146948214,2147663497,2147124297,679,-2,8,30731
1337543934,3933,342.4899902343750000,16.7548999786376950,36.3319015502929700,225.9642944335937500,196.3518066406250000,16.7583007812500000,31.7404308319091800,51,103,101,78,67,15660,2146952374,2147517238,2147267090,2147475328,2147085385,2146956077,2147663222,2147124708,669,-1,7,51409
1337543934,5806,342.4899902343750000,16.7548999786376950,36.3319015502929700,225.9642944335937500,196.3518066406250000,16.7583007812500000,31.7404308319091800,50,103,101,80,68,15654,2146953874,2147519625,2147266368,2147472457,2147085787,2146951963,2147660498,2147124708,689,-2,8,19697
1337544073,7859,331.3399963378906000,16.8750991821289060,36.3549995422363300,227.9306030273437500,192.7456970214843800,16.8670101165771500,31.5911293029785160,52,102,99,81,68,15659,2146955675,2147514742,2147267949,2147468763,2147084516,2146957174,2147654930,2147121691,1877,-2,9,50290
1337544073,6772,331.3399963378906000,16.8750991821289060,36.3549995422363300,227.9306030273437500,192.7456970214843800,16.8670101165771500,31.5911293029785160,50,103,99,82,71,15659,2146955108,2147516516,2147270363,2147471195,2147087552,2146953901,2147654418,2147120978,1872,-2,8,9457
1337544073,5690,331.3399963378906000,16.8750991821289060,36.3549995422363300,227.9306030273437500,192.7456970214843800,16.8670101165771500,31.5911293029785160,50,103,99,79,69,15659,2146951012,2147518610,2147267611,2147472585,2147086080,2146955821,2147655597,2147122880,1868,-2,8,59304
1337544073,4784,331.3399963378906000,16.8750991821289060,36.3549995422363300,227.9306030273437500,192.7456970214843800,16.8670101165771500,31.5911293029785160,50,103,99,81,69,15658,2146957979,2147516333,2147269147,2147469266,2147084123,2146956004,2147655881,2147121792,1862,-2,8,529
1337544073,3941,331.3399963378906000,16.8750991821289060,36.3549995422363300,227.9306030273437500,192.7456970214843800,16.8670101165771500,31.5911293029785160,50,105,102,80,66,15659,2146953609,2147518482,2147269302,2147471094,2147082742,2146954569,2147656338,2147123757,1858,-2,7,16090
1337544073,5809,331.3399963378906000,16.8750991821289060,36.3549995422363300,227.9306030273437500,192.7456970214843800,16.8670101165771500,31.5911293029785160,50,103,99,81,69,15659,2146955108,2147516516,2147269147,2147471094,2147084516,2146955821,2147655597,2147121792,1868,-2,8,17317
1337544214,7851,320.4100036621094000,16.9720001220703120,36.3750991821289060,229.6349945068359400,189.3470001220703000,16.9694690704345700,31.4589195251464840,51,104,98,82,68,15658,2146950217,2147516443,2147265426,2147467465,2147084214,2146949229,2147654080,2147120228,2204,-1,8,52223
1337544214,6764,320.4100036621094000,16.9720001220703120,36.3750991821289060,229.6349945068359400,189.3470001220703000,16.9694690704345700,31.4589195251464840,50,106,98,83,68,15651,2146951625,2147515602,2147270418,2147467584,2147083986,2146947565,2147659657,2147121563,2195,-2,8,17054
1337544214,5682,320.4100036621094000,16.9720001220703120,36.3750991821289060,229.6349945068359400,189.3470001220703000,16.9694690704345700,31.4589195251464840,51,111,103,81,69,15657,2146953426,2147521929,2147271177,2147465572,2147086692,2146947885,2147656640,2147123017,2185,-2,8,58955
1337544214,4781,320.4100036621094000,16.9720001220703120,36.3750991821289060,229.6349945068359400,189.3470001220703000,16.9694690704345700,31.4589195251464840,50,104,99,81,68,15651,2146955684,2147517458,2147268224,2147468580,2147085540,2146948077,2147658258,2147122614,2175,-2,8,28373
1337544214,3933,320.4100036621094000,16.9720001220703120,36.3750991821289060,229.6349945068359400,189.3470001220703000,16.9694690704345700,31.4589195251464840,51,105,99,80,68,15662,2146957778,2147511936,2147266066,2147467968,2147085952,2146956717,2147660352,2147123373,2167,-2,7,65006
1337544214,5802,320.4100036621094000,16.9720001220703120,36.3750991821289060,229.6349945068359400,189.3470001220703000,16.9694690704345700,31.4589195251464840,51,105,99,81,68,15657,2146953426,2147516443,2147268224,2147467584,2147085540,2146948077,2147658258,2147122614,2185,-2,8,575
