TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1379454202,5806,802.7100219726562000,140.0261993408203000,321.0046997070312500,12.9995698928833000,39.3596305847168000,144,4130,47,54,52,9155,2146963446,2147513261,2147284708,2147479332,2147082304,2146940434,2147686089,2147125129,1959,-1,8,30616
1379457798,5808,929.8200073242188000,113.4411010742187500,417.5498962402344000,10.0670900344848630,43.3687896728515600,148,4130,48,55,53,9149,2146963757,2147515812,2147290697,2147496658,2147084461,2146920548,2147702198,2147121499,1772,-1,8,8044
1379461398,5806,972.0000000000000000,86.8882064819336000,445.2135009765625000,9.2198677062988280,46.6727714538574200,149,4130,49,57,53,9146,2146964379,2147518646,2147291254,2147500699,2147084626,2146929371,2147712832,2147120347,3216,-1,8,62707
1379464998,5806,974.0700073242188000,76.4982070922851600,448.4263916015625000,9.1212158203125000,47.9782905578613300,149,4130,47,56,53,9112,2146966564,2147518144,2147291510,2147500086,2147084379,2146927003,2147711808,2147118701,258,-1,8,38252
1379468598,5806,974.9400024414062000,122.7826004028320300,447.7207031250000000,9.1428899765014650,42.9272918701171900,151,4130,49,62,52,9109,2146964443,2147520036,2147294592,2147498834,2147082176,2146923620,2147707876,2147120210,116,-1,8,51263
1379472198,5808,973.2000122070312000,119.0608978271484400,448.7520141601562500,9.1112146377563480,43.2993392944335940,151,4130,47,56,53,9105,2146960347,2147518528,2147290285,2147503140,2147083812,2146926500,2147708489,2147121408,613,-1,8,23371
1379475798,5806,977.7899780273438000,121.7557983398437500,448.7909851074219000,9.1100187301635740,43.0406112670898440,152,4130,48,54,53,9102,2146963410,2147516534,2147294180,2147502308,2147081179,2146930203,2147707940,2147118774,159,-1,8,46253
1379479398,5808,975.5000000000000000,57.2561988830566400,451.6430053710937500,9.0223970413208000,50.5928993225097660,152,4130,47,56,53,9098,2146964452,2147520274,2147293750,2147504347,2147084406,2146928429,2147711817,2147121179,268,-1,8,46690
1379482998,5808,979.5300292968750000,87.7886581420898400,451.7857971191406000,9.0180091857910160,46.6622581481933600,151,4130,48,56,53,9099,2146966518,2147519460,2147294235,2147499712,2147082203,2146923995,2147710445,2147119606,199,-1,8,54756
1379486598,5806,982.4600219726562000,108.5762023925781200,451.2092895507812500,9.0357246398925780,44.3829193115234400,153,4130,48,55,53,9102,2146964141,2147517010,2147295076,2147498605,2147085037,2146926080,2147702692,2147119058,3548,-1,8,42299
1379490198,5805,984.4199829101562000,96.2855529785156200,451.0917968750000000,9.0393333435058600,45.6878585815429700,152,4130,48,54,52,9104,2146964525,2147519286,2147293449,2147502409,2147086226,2146929408,2147711040,2147121106,3520,-1,8,9502
1379493798,5804,985.8699951171875000,113.9783020019531200,450.9484863281250000,9.0437364578247070,43.8332710266113300,153,4130,48,55,53,9101,2146964946,2147518025,2147297526,2147500086,2147080192,2146926253,2147709412,2147118985,3434,-1,8,51985
1379497398,5808,980.5800170898438000,82.3770065307617200,451.4426879882812500,9.0285511016845700,47.2963485717773440,154,4130,49,55,52,9107,2146965421,2147518363,2147293988,2147502765,2147084598,2146925193,2147713316,2147121664,438,-1,8,39030
1379500998,5805,979.7000122070312000,136.0420989990234400,453.3605041503906000,8.9696083068847660,41.8103599548339840,153,4130,49,55,51,9106,2146960877,2147517723,2147294939,2147501915,2147084443,2146931940,2147709174,2147119789,2405,-1,8,49365
1379504598,5806,982.6199951171875000,134.4320068359375000,452.9462890625000000,8.9823417663574220,41.9460411071777340,154,4130,48,54,52,9101,2146965622,2147516086,2147290944,2147500004,2147083236,2146928667,2147708781,2147120000,2921,-1,8,24074
1379508198,5807,988.5900268554688000,135.1779022216797000,451.8915100097656000,9.0147600173950200,41.8630485534668000,153,4130,47,55,51,9101,2146961033,2147515913,2147291776,2147503908,2147083840,2146930724,2147705974,2147122313,3091,-1,8,39090
1379511056,5805,989.6599731445312000,119.6924972534179700,450.6026000976562500,9.0543651580810550,43.2674293518066400,154,4130,48,55,51,9135,2146964745,2147513161,2147292672,2147503469,2147083446,2146924534,2147705216,2147121179,142,-1,8,38050
