TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1372357327,24.9500007629394530,26.3535003662109380,36.1745986938476560,348.6948852539062500,-116.6295013427734400,26.3617000579834000,23.2516307830810550,20369
1372357540,22.7999992370605470,26.6427001953125000,36.1379013061523440,316.9533996582031000,-125.6652984619140600,26.6478500366210940,24.1037998199462900,20420
1372357625,20.7500000000000000,26.7458000183105470,36.1162986755371100,315.6188964843750000,-129.1999969482422000,26.7599792480468750,24.1058006286621100,25248
1372357751,18.7199993133544920,26.7677993774414060,36.1049995422363300,309.1048889160156000,-130.2527008056640600,26.7933998107910160,24.3034095764160160,38329
1372357817,16.8500003814697270,26.7639999389648440,36.0708007812500000,303.2020874023437500,-130.2752990722656200,26.7941207885742200,24.4975700378417970,10859
1372357877,14.8100004196167000,26.7665004730224600,36.0435981750488300,299.3705139160156000,-130.4671020507812500,26.8001995086669920,24.6238002777099600,41990
1372357931,12.8599996566772460,26.7808990478515620,36.0251998901367200,295.9786987304687500,-130.7543029785156200,26.8093204498291000,24.7357501983642580,20164
1372357988,10.8000001907348630,26.7826995849609380,36.0248985290527340,295.3532104492187500,-130.9062957763672000,26.8141498565673830,24.7554492950439450,65202
1372358054,8.4099998474121100,26.7921009063720700,36.0201988220214840,281.1520080566406000,-130.8834991455078000,26.8134307861328120,25.2562904357910160,54923
1372358096,6.7800002098083500,26.8006000518798830,36.0164985656738300,279.4089965820312500,-131.2395935058593800,26.8247299194335940,25.3155002593994140,47373
1372358141,4.9000000953674320,26.8075008392334000,36.0149993896484400,272.1527099609375000,-131.2436981201172000,26.8248596191406250,25.5845298767089840,23031
1372358165,3.8399999141693115,0.0000000000000000,0.0000000000000000,265.0509033203125000,-131.2062988281250000,26.8236808776855470,25.8562698364257800,8966
1372358224,1.6799999475479126,0.0000000000000000,0.0000000000000000,256.2279052734375000,-131.1313934326172000,26.8212890625000000,26.2061004638671880,40195
