TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1339085425,5803,288.2099914550781000,17.6439990997314450,36.4976997375488300,236.7108001708984400,167.1849975585937500,17.6379508972167970,30.8117694854736330,50,107,100,82,68,15253,2146955684,2147513718,2147274002,2147464941,2147086308,2146954532,2147660169,2147123456,3085,-2,8,21137
1339085540,5809,276.1700134277344000,17.6882991790771500,36.5032005310058600,236.6427001953125000,165.7328948974609400,17.6817798614501950,30.7952499389648440,51,107,100,82,68,15247,2146954742,2147517705,2147281709,2147466541,2147084077,2146955236,2147662235,2147118381,309,-2,8,21780
1339085655,5803,264.5199890136719000,17.7147998809814450,36.5004997253418000,235.3668975830078000,164.8739013671875000,17.7077102661132800,30.8453006744384770,51,109,101,82,67,15246,2146953499,2147518793,2147289645,2147466852,2147086573,2146960402,2147665024,2147123200,3126,-2,8,56043
1339085758,5803,254.3999938964843800,17.7824001312255860,36.5069999694824200,233.8401031494140600,162.5366973876953000,17.7782497406005860,30.8879299163818360,51,110,103,83,67,15245,2146955510,2147523437,2147294464,2147465197,2147083419,2146961673,2147674148,2147119405,2914,-2,8,34105
1339085873,5804,243.5800018310547000,17.8768997192382800,36.5163993835449200,233.2906951904297000,159.4900054931640600,17.8702297210693360,30.8733501434326170,50,111,102,82,68,15242,2146952265,2147529344,2147311515,2147467556,2147087670,2146963337,2147681481,2147122569,2480,-2,8,7997
1339086000,5805,232.1000061035156200,17.9580993652343750,36.5154991149902340,231.1849975585937500,156.4418029785156200,17.9622707366943360,30.9355602264404300,52,111,101,83,68,15239,2146954989,2147536822,2147327515,2147463872,2147084644,2146976512,2147688420,2147122496,2907,-2,8,56953
1339086127,5806,221.2500000000000000,18.1979999542236330,36.5325012207031250,230.8327026367187500,148.6414031982422000,18.1978893280029300,30.8483104705810550,52,110,101,82,68,15238,2146958665,2147554294,2147360539,2147465298,2147086601,2146979666,2147707346,2147122285,299,-2,8,7140
1339086256,5802,210.6300048828125000,18.6441001892089840,36.5754013061523440,229.8787994384765600,134.0892028808593800,18.6377792358398440,30.7007999420166000,52,110,101,83,68,15232,2146959195,2147585234,2147423744,2147464356,2147090130,2147000960,2147743040,2147128448,1068,-1,8,14039
1339086395,5806,200.0800018310547000,19.1882991790771500,36.5960998535156250,244.7897033691406200,116.0214004516601600,19.1846599578857420,29.7582798004150400,51,110,102,82,65,15229,2146956544,2147577974,2147408704,2147459757,2147090633,2146999698,2147731282,2147128009,2334,-2,8,7887
1339086450,5805,196.3099975585937500,19.2891006469726560,36.6043014526367200,250.9998931884765600,112.9932022094726600,19.2764091491699220,29.4411106109619140,52,111,101,84,65,15234,2146957659,2147597942,2147447405,2147462171,2147088182,2147009782,2147753563,2147131172,2530,-2,8,34935
1339086525,5801,191.4499969482422000,19.3295993804931640,36.6050987243652340,255.2366943359375000,111.4005966186523400,19.3246707916259770,29.2360496520996100,53,112,101,84,65,15237,2146967149,2147618496,2147482459,2147458678,2147095104,2147033398,2147776932,2147133814,2294,-2,8,19859
1339086592,5803,187.5099945068359400,19.3582000732421880,36.6086006164550800,258.4765014648437500,110.5111999511718800,19.3516197204589840,29.0858192443847660,54,111,101,83,64,15236,2146963026,2147600630,2147448274,2147460589,2147091904,2147021065,2147754806,2147130477,2503,-2,8,28943
1339086647,5804,184.1799926757812500,19.3638992309570300,36.6072006225585940,259.4085083007812500,110.2757034301757800,19.3587608337402340,29.0433692932128900,55,118,103,83,65,15233,2146963712,2147608109,2147457728,2147457499,2147082468,2147027108,2147761993,2147133321,2894,-2,8,38562
1339086714,5804,180.0099945068359400,19.3670005798339840,36.6040992736816400,260.2439880371094000,110.1494979858398400,19.3625907897949220,29.0063800811767580,57,114,102,83,64,15232,2146969472,2147634505,2147509211,2147456987,2147097618,2147048484,2147790217,2147133266,2970,-2,8,6176
1339086781,5805,175.6699981689453000,19.3691997528076170,36.6021003723144500,260.5766906738281000,110.0833969116211000,19.3645896911621100,28.9913597106933600,59,114,101,84,64,15227,2146972928,2147640594,2147524635,2147457252,2147095104,2147053440,2147801481,2147134976,3073,-2,8,63908
1339086859,5803,170.8899993896484400,19.3747005462646500,36.6024017333984400,261.1495971679687500,109.8975982666015600,19.3702201843261720,28.9651699066162100,62,115,101,85,64,15223,2146978020,2147665490,2147566930,2147458486,2147098422,2147074806,2147825161,2147133577,3063,-2,8,61470
1339086926,5804,167.3600006103515600,19.3768005371093750,36.6024017333984400,261.1755981445312500,109.8315963745117200,19.3722190856933600,28.9629898071289060,63,117,103,85,64,15227,2146987291,2147709275,2147660525,2147457764,2147101266,2147103451,2147884598,2147136813,3046,-2,8,11025
1339087005,5803,163.2200012207031200,19.3787002563476560,36.6024017333984400,261.5275878906250000,109.7527999877929700,19.3746109008789060,28.9474697113037100,68,115,103,83,65,15224,2146995392,2147746907,2147733257,2147456896,2147106404,2147131648,2147924004,2147138953,3280,-2,8,37514
1339087084,5805,159.2100067138672000,19.3789997100830080,36.6016998291015600,261.6220092773437500,109.7452011108398400,19.3748397827148440,28.9432201385498050,71,118,103,84,64,15219,2147010806,2147824923,2147891483,2147457718,2147120649,2147182976,2148014436,2147146587,3195,-2,8,56774
1339087165,5805,155.2100067138672000,19.3761997222900400,36.5998001098632800,261.4602050781250000,109.8236999511718800,19.3724594116210940,28.9511299133300780,70,118,102,85,65,15221,2147024420,2147870180,2147976868,2147456585,2147125997,2147226413,2148060059,2147149110,3390,-2,8,62046
1339087244,5804,151.5700073242187500,19.3770008087158200,36.5988006591796900,261.8898925781250000,109.7830963134765600,19.3736896514892580,28.9325408935546880,72,125,102,85,64,15222,2147040091,2147932964,2148082258,2147460269,2147130642,2147266258,2148118784,2147152146,3327,-2,8,41590
1339087335,5805,147.6999969482422000,19.3759994506835940,36.5965995788574200,262.1560974121094000,109.8281021118164000,19.3723297119140620,28.9220600128173830,73,116,102,84,64,15214,2147079177,2148073508,2148341494,2147461028,2147154633,2147364973,2148266880,2147162806,3107,-2,8,64249
1339087426,5806,143.9900054931640600,19.3763008117675780,36.5971984863281250,262.2214965820312500,109.7922973632812500,19.3734092712402340,28.9188594818115230,78,123,104,85,65,15199,2147108013,2148180918,2148519881,2147459620,2147175424,2147435145,2148366528,2147170980,2989,-2,8,5885
1339087531,5805,139.6799926757812500,19.3799991607666000,36.5957984924316400,262.4442138671875000,109.7207031250000000,19.3755798339843750,28.9085903167724600,79,121,102,84,64,15208,2147128137,2148224137,2148594358,2147462034,2147183908,2147468726,2148403108,2147169709,3087,-2,8,64868
1339087622,5805,135.9700012207031200,19.3815994262695300,36.5960006713867200,262.1419067382812500,109.6324005126953100,19.3782596588134770,28.9201793670654300,84,121,104,82,64,15201,2147130633,2148195337,2148502948,2147464265,2147193197,2147436050,2148350820,2147168137,2894,-2,8,35884
1339087701,5803,132.7500000000000000,19.3866996765136720,36.5965995788574200,262.0544128417969000,109.5010986328125000,19.3822402954101560,28.9221591949462900,94,127,102,84,64,15180,2147177078,2148335881,2148750976,2147465828,2147215186,2147525613,2148473581,2147177728,3053,-2,8,44278
1339087806,5806,128.5599975585937500,19.3841991424560550,36.5942993164062500,262.2679138183594000,109.5569000244140600,19.3805503845214840,28.9139308929443360,96,124,103,85,65,15183,2147250496,2148545682,2149117769,2147471497,2147252854,2147651958,2148651492,2147190802,3061,-2,8,39409
1339087909,5806,124.7300033569336000,19.3929996490478500,36.5956001281738300,262.3168945312500000,109.2477035522461000,19.3899192810058600,28.9079093933105470,109,132,104,86,64,15159,2147321316,2148727314,2149403483,2147474221,2147278838,2147735981,2148773686,2147198939,2700,-2,8,57385
1339088024,5804,120.9499969482421900,19.4097003936767580,36.5950012207031250,262.8941955566406000,108.7409973144531200,19.4052791595459000,28.8771591186523440,125,133,105,85,64,15155,2147401974,2148927186,2149675529,2147481051,2147320658,2147809188,2148863451,2147206180,2904,-2,8,36284
1339088146,5806,116.5800018310546900,19.4153995513916000,36.5943984985351560,264.0333862304687500,108.5438995361328100,19.4112606048584000,28.8274803161621100,129,134,105,87,64,15148,2147647771,2149542966,2150548653,2147491373,2147424073,2148078144,2149210157,2147233490,2784,-2,8,645
1339088237,5806,112.2600021362304700,19.4356002807617200,36.5941009521484400,265.0534973144531000,107.8898010253906200,19.4310798645019530,28.7770996093750000,139,131,104,85,65,15129,2147915520,2150130770,2151287652,2147503021,2147521545,2148291648,2149452333,2147262070,3026,-2,9,43881
1339088316,5805,108.0800018310546900,19.4563999176025400,36.5946006774902340,267.0491027832031000,107.1757965087890600,19.4527301788330080,28.6859207153320300,136,128,103,86,66,15134,2148242724,2150845275,2152163218,2147522688,2147663177,2148570788,2149779785,2147288612,2967,-2,8,51334
1339088383,5806,104.1800003051757800,19.4676990509033200,36.5950012207031250,268.6498107910156000,106.8144989013671900,19.4636898040771500,28.6163291931152340,135,132,104,86,65,15123,2148719972,2151887652,2153521216,2147548470,2147847360,2148972525,2150267876,2147335606,2362,-2,8,10267
1339088452,5805,99.5999984741211000,19.4929008483886720,36.5937995910644500,270.1563110351562500,106.0353012084961000,19.4873104095459000,28.5456790924072270,132,132,106,86,66,15077,2149202752,2152879835,2154709513,2147584054,2148034075,2149342390,2150692233,2147384749,2048,-2,8,533
1339088507,5802,95.6500015258789000,19.5079002380371100,36.5934982299804700,271.3741149902344000,105.4725036621093800,19.5043792724609380,28.4894790649414060,122,131,108,86,64,15107,2149458944,2153295972,2155063817,2147604644,2148133056,2149481764,2150819053,2147404507,2029,-2,8,25251
1339088562,5803,91.6200027465820300,19.5524005889892580,36.5933990478515600,272.8367919921875000,104.0634002685546900,19.5471096038818360,28.4133491516113280,115,135,106,87,65,15097,2150119606,2154592402,2156609517,2147657024,2148421942,2150049005,2151468982,2147469257,2098,-2,8,17468
1339088617,5804,87.8300018310546900,19.5736999511718750,36.5926017761230500,274.1292114257812500,103.3439025878906200,19.5689296722412100,28.3529396057128900,109,137,108,87,65,15084,2151109010,2156566180,2158992118,2147745728,2148859693,2150967268,2152513892,2147573092,1954,-2,8,5635
1339088672,5809,84.3899993896484400,19.6107006072998050,36.5937004089355500,275.2720947265625000,102.2466964721679700,19.6022090911865230,28.2939395904541000,102,138,107,87,63,15069,2152492187,2159224630,2162132406,2147870400,2149498240,2152239305,2153936960,2147714267,1722,-2,8,18894
1339088727,5809,81.3600006103515600,19.6714000701904300,36.5937995910644500,276.5945129394531000,100.2491989135742200,19.6628208160400400,28.2169208526611330,100,137,110,89,64,15079,2153777590,2161460114,2164515309,2147977280,2150127414,2153417554,2155121746,2147824566,1732,-2,8,6230
1339088802,5808,78.6999969482421900,19.7192001342773440,36.5955009460449200,277.9332885742187500,98.7266769409179700,19.7090091705322270,28.1456909179687500,99,138,108,89,64,15068,2155076416,2163529856,2166514368,2148082340,2150810377,2154600091,2156207853,2147928118,1893,-2,9,51336
1339089164,5807,76.6999969482421900,19.8488006591796880,36.5970993041992200,280.2171936035156000,94.2935562133789000,19.8435707092285160,28.0016593933105470,88,140,111,90,64,15053,2159226093,2169293531,2170917083,2148230436,2153124745,2158246939,2158945161,2148153435,932,-2,8,34599
1339089219,5805,74.1200027465820300,19.8600997924804700,36.5979003906250000,280.3749084472656000,93.8349761962890600,19.8575000762939450,27.9900703430175780,87,141,110,89,62,15040,2161887488,2173422610,2175120722,2148482084,2154584649,2160686180,2161190144,2148377051,1047,-3,8,44970
1339089274,5806,71.1699981689453100,19.9297008514404300,36.5976982116699200,280.4786987304687500,91.7423400878906200,19.9210395812988280,27.9599094390869140,85,139,109,88,62,15028,2164674413,2177521517,2179201152,2148771108,2156168905,2163216118,2163441581,2148614107,904,-2,8,36431
1339089329,5807,68.1500015258789000,20.0373001098632800,36.5980987548828100,280.8663024902344000,89.2212905883789000,19.9976196289062500,27.9135608673095700,80,141,110,89,64,15050,2166983488,2180596845,2182111552,2149071222,2157598948,2165316013,2165201590,2148806610,501,-2,9,37676
1339089384,5805,65.4300003051757800,20.0767993927001950,36.5928001403808600,280.6911010742187500,86.5831069946289000,20.0777702331542970,27.8872890472412100,81,140,110,89,61,15042,2170676224,2185966400,2187618048,2149569216,2159775003,2168698322,2168260169,2149145819,230,-2,8,26101
1339089441,5804,63.0600013732910160,20.1681003570556640,36.5987014770507800,280.7872924804687500,84.0972671508789000,20.1533203125000000,27.8527507781982420,82,139,108,89,62,15045,2174492708,2191589056,2193320429,2150032256,2162064438,2172292489,2171436891,2149481042,2841,-2,8,19498
1339089496,5808,61.3199996948242200,20.1958007812500000,36.5983009338378900,280.8164062500000000,82.8850479125976600,20.1901702880859380,27.8366508483886720,82,141,109,88,61,15044,2177089234,2195150500,2196797778,2150398802,2163705060,2174716196,2173471698,2149718738,2721,-3,8,25435
1339089551,5808,60.1899986267089840,20.2206993103027340,36.5993995666503900,281.0786132812500000,82.0028686523437500,20.2169895172119140,27.8155403137207030,82,139,110,89,61,15029,2179842230,2198901257,2200468269,2150799808,2165374573,2177142116,2175520749,2149957165,2738,-3,8,27369
1339089784,5806,58.3800010681152340,20.3724994659423830,36.5975990295410160,280.8595886230469000,76.7600631713867200,20.3764495849609380,27.7589397430419920,78,140,109,89,61,15014,2181351460,2198309120,2197430838,2150647058,2167135232,2178295542,2174848402,2149874395,2406,-3,9,54758
1339089875,5806,56.0099983215332000,20.6282997131347660,36.6003990173339840,279.9263000488281000,69.1703720092773400,20.6074695587158200,27.7005805969238280,74,138,108,88,58,15025,2189297938,2208053421,2206072704,2151635574,2172800347,2185703478,2180352969,2150515922,2216,-2,8,40364
1339090029,5806,51.1699981689453100,20.8260993957519530,36.6110000610351560,277.5299072265625000,61.2584991455078100,20.8485507965087900,27.6949195861816400,70,137,111,89,60,15028,2200748909,2221421677,2218427684,2153788105,2181950491,2197036608,2188777353,2151634596,2001,-3,8,42262
1339090085,5801,48.8899993896484400,20.9654998779296880,36.5946006774902340,276.5322875976562500,57.7461090087890600,20.9556503295898440,27.6899509429931640,69,138,108,89,61,15032,2205452900,2226719926,2223427172,2154986450,2186550710,2202386697,2192408027,2152188708,1223,-2,9,1213
1339090118,5808,47.2900009155273440,21.0051002502441400,36.5817985534668000,276.1051025390625000,56.2607688903808600,21.0009593963623050,27.6882896423339840,69,136,111,92,63,15026,2208109083,2229328841,2225783990,2155727067,2189501915,2205589174,2194448512,2152506112,1101,-2,8,22787
1339090151,5806,45.7900009155273440,21.0335006713867200,36.5764007568359400,275.5863037109375000,55.4850006103515600,21.0246295928955080,27.6987590789794920,68,141,110,89,59,15034,2209282102,2229991890,2226162322,2156261385,2191611053,2207555154,2195501458,2152721856,965,-2,8,41362
1339090208,5805,43.4700012207031250,21.0886993408203120,36.5646018981933600,274.3529052734375000,53.1572113037109400,21.0956592559814450,27.7179794311523440,65,134,109,88,58,15040,2212056704,2232204681,2227868745,2157243712,2195643748,2211418934,2197611062,2153105526,700,-2,8,45745
1339090265,5806,41.6199989318847660,21.1413993835449220,36.5493011474609400,273.5375061035156000,51.4949302673339840,21.1464099884033200,27.7294197082519530,66,132,110,88,60,15046,2214447021,2234263689,2229476827,2157993325,2199285842,2214904630,2199543862,2153408777,3202,-2,8,45362
1339090346,5803,39.9199981689453100,21.2285003662109380,36.5395011901855500,272.6101074218750000,48.9114418029785160,21.2252902984619140,27.7339591979980470,63,132,110,89,61,15040,2220275913,2240421074,2235140873,2159655561,2206625307,2222775753,2204624182,2154165385,3032,-2,8,40056
1339090438,5806,37.6500015258789060,21.3094005584716800,36.5371017456054700,271.6411132812500000,46.1908493041992200,21.3083992004394530,27.7383594512939450,61,130,107,88,60,15066,2231428160,2252831030,2246950976,2163047478,2220413952,2237568192,2214347392,2155622912,3145,-2,8,37798
1339090483,5803,35.8300018310546900,21.3285999298095700,36.5308990478515600,271.3855895996094000,44.7595901489257800,21.3521308898925780,27.7307491302490230,60,133,109,88,59,15064,2237764324,2259477796,2253282660,2165063177,2229217974,2246875017,2220120667,2156479817,3559,-2,8,63092
1339090528,5805,33.7099990844726560,21.3896007537841800,36.5297012329101560,271.4176025390625000,43.4578704833984400,21.3919105529785160,27.7135696411132800,60,127,106,89,59,15071,2246588306,2268868726,2262600585,2169058916,2240352219,2258396608,2227711259,2157935085,3525,-2,8,23584
1339090573,5754,31.4599990844726560,21.4216995239257800,36.5261993408203100,271.1695861816406000,41.3683700561523440,21.4557895660400400,27.6975307464599600,60,129,108,87,61,15072,2256824457,2279828708,2273426715,2173653403,2253798400,2272363730,2236815808,2159675291,3322,-2,8,37682
1339090606,5805,29.7399997711181640,21.6648006439209000,36.5204010009765600,269.5978088378906000,33.6502418518066400,21.6919193267822270,27.6646709442138670,62,129,109,88,59,15040,2264417133,2288055058,2281659072,2177363309,2263539584,2282355328,2243377673,2160994029,3200,-2,8,33031
1339090651,5806,27.8999996185302730,22.0834999084472660,36.5120010375976560,267.7589111328125000,22.4903392791748050,22.0338592529296880,27.6004009246826170,61,131,107,89,56,15017,2270953590,2295245339,2288798555,2181161316,2272476059,2291428571,2249161609,2162225947,383,-2,9,27028
1339091104,5804,25.6700000762939450,22.4717006683349600,36.5099983215332000,261.7066955566406000,7.4440331459045410,22.4959106445312500,27.6596508026123050,60,128,108,88,54,15034,2306678336,2336775552,2330256530,2197199204,2315558738,2337383561,2280844114,2168336813,986,-3,8,18567
