TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1368901053,22.5799999237060550,25.8694000244140620,36.1225013732910160,259.9168090820312500,-101.1800994873046900,25.8740692138671880,26.4162807464599600,65215
1368901084,20.4799995422363280,25.8694992065429700,36.1227989196777340,260.1553039550781000,-101.2273025512695300,25.8755493164062500,26.4061107635498050,38130
1368901109,18.7299995422363280,25.8701992034912100,36.1225013732910160,262.2803955078125000,-101.2357025146484400,25.8758201599121100,26.3216400146484380,42212
1368901136,16.7999992370605470,25.8705005645751950,36.1221008300781250,264.6861877441406000,-101.2552032470703100,25.8764305114746100,26.2267303466796880,51883
1368901151,15.6700000762939450,25.8719005584716800,36.1222000122070300,264.8642883300781000,-101.3182983398437500,25.8784198760986330,26.2190208435058600,63854
1368901178,13.6700000762939450,25.8715991973876950,36.1226005554199200,266.2558898925781000,-101.2909011840820300,25.8775596618652340,26.1650791168212900,19042
1368901205,11.8000001907348630,25.8722991943359380,36.1222991943359400,269.5180053710937500,-101.3684997558593800,25.8799991607666000,26.0381908416748050,34097
1368901236,9.6800003051757810,25.8712997436523440,36.1232986450195300,270.2533874511719000,-101.3696975708007800,25.8800392150878900,26.0100593566894530,52793
1368901263,7.7699999809265140,25.8735008239746100,36.1228981018066400,270.0120849609375000,-101.1867980957031200,25.8742809295654300,26.0214500427246100,55267
1368901308,5.0100002288818360,25.8687992095947270,36.1239013671875000,265.4377136230469000,-101.2622985839843800,25.8766593933105470,26.1972503662109380,26532
1368901339,3.8099999427795410,0.0000000000000000,0.0000000000000000,264.3776855468750000,-101.0582962036132800,25.8702297210693360,26.2411003112792970,39095
1368901415,1.8799999952316284,0.0000000000000000,0.0000000000000000,259.5169982910156000,-100.9048004150390600,25.8653907775878900,26.4355792999267580,9706
