TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365271550,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25311
1365271553,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35072
1365271554,-96,97,158,109,93,64,11091,2149883456,2150863104,2151602514,2148515803,2220750372,2240387757,2246801536,2173974089,3207,-5,8,24863
1365271555,-254,99,206,114,92,63,11092,2149981376,2150981202,2151710738,2148558582,2220567350,2239737097,2245473444,2173970176,3198,0,9,46276
1365271556,-417,98,206,112,92,61,11093,2150061924,2151081682,2151819337,2148608521,2226050779,2246748827,2252897901,2177628105,3203,-1,13,33444
1365271557,-545,96,172,113,92,61,11079,2149882724,2150832731,2151505216,2148572196,2223058413,2242385353,2248095881,2176312822,3221,-4,13,37909
1365271558,-465,91,163,111,97,66,11092,2149656475,2150550500,2151116470,2148450880,2215259556,2231900928,2236495195,2172217938,3241,-1,7,8556
1365271559,-49,92,165,117,95,59,11090,2149356516,2150210715,2150669110,2148265069,2205805997,2219426048,2222553874,2166952265,3256,1,4,5590
1365271560,-207,95,162,117,96,65,11083,2149222610,2150055442,2150475584,2148204224,2202918482,2215482998,2217674038,2165303606,3263,-2,7,63309
1365271561,-239,97,155,116,95,63,11083,2149199076,2150026176,2150430162,2148190811,2203570925,2216345161,2218505654,2165782976,3264,-6,10,54080
1365271562,-160,97,164,110,94,61,11087,2149137846,2149946084,2150312841,2148168438,2200827602,2212650285,2214495588,2164451337,3258,-3,10,40250
1365271563,-81,94,166,111,94,65,11088,2149227840,2150041782,2150427958,2148232384,2202685019,2214717485,2216239122,2165690989,3254,0,10,32425
1365271564,-500,96,161,0,0,0,11095,2149444982,2150286601,2150748324,2148377755,2210080521,2224176978,2226341101,2169809984,3259,-2,9,9567
1365271565,-159,93,164,113,99,57,11065,2149544886,2150402459,2150899968,2148428754,2211947913,2226718253,2229301769,2170404260,3260,0,8,32361
1365271566,-322,96,163,112,93,63,11089,2149544384,2150424155,2150917430,2148380379,2210076790,2224508845,2227138715,2169164873,3264,1,9,6056
1365271567,-369,97,161,111,94,61,11087,2149408009,2150275894,2150756260,2148309302,2206906029,2220554185,2223070345,2167495542,3280,-1,10,52632
1365271568,-325,99,168,112,101,57,11075,2149390409,2150241161,2150754468,2148355565,2206721545,2220206016,2222486281,2167393746,3298,-6,8,13458
1365271569,-276,98,167,112,95,62,11094,2149589650,2150478061,2151043757,2148460233,2211002889,2225760941,2228425563,2169792356,3301,-4,6,21247
1365271570,-112,96,166,112,94,57,11069,2149669814,2150579117,2151158774,2148458130,2211763245,2226797229,2229726134,2169892086,3289,0,8,14308
1365271571,-190,95,164,110,94,63,11045,2149822308,2150753389,2151394852,2148569024,2218019702,2234850185,2238231725,2173275273,3280,-1,10,5008
1365271572,-146,95,165,111,93,56,11059,2149932452,2150873033,2151543433,2148633883,2222715904,2241232905,2245870884,2175969206,3276,-2,11,63364
1365271573,-102,99,164,113,91,64,11094,2149830016,2150754084,2151373010,2148567881,2218705225,2236113426,2240662619,2173941092,3277,0,10,38770
1365271574,-59,97,169,108,93,64,11091,2149462345,2150317686,2150812992,2148363355,2207887917,2221915949,2225113060,2168266139,3282,0,8,3853
1365271575,-15,95,174,114,93,61,11098,2149179766,2149986742,2150378779,2148219254,2200953618,2212638125,2214570797,2164726902,3287,-2,7,35758
1365271576,-172,0,0,111,94,59,11093,2149070043,2149848402,2150173595,2148153673,2198492388,2209146496,2210282258,2163588132,3285,-2,9,51367
1365271577,-93,99,163,112,94,63,11095,2149003053,2149756754,2150035309,2148131712,2197504704,2207643958,2208379547,2163272502,3283,-1,9,65224
1365271578,-548,95,172,0,0,0,11086,2148913810,2149642770,2149888265,2148114313,2195722349,2205078921,2205360978,2162508882,3282,-3,9,5706
1365271579,-705,96,165,110,94,65,11090,2148912274,2149640667,2149868973,2148103433,2196246555,2205594825,2205726619,2163006061,3280,-4,12,42618
1365271580,-831,94,162,112,93,62,11100,2148914669,2149640045,2149851410,2148095588,2196174326,2205503405,2205640530,2163007689,3281,-1,11,49228
1365271581,-180,95,163,112,91,62,11097,2148905408,2149616118,2149833709,2148118125,2196032265,2205393600,2205548260,2162849737,3288,0,5,56807
1365271582,-338,93,164,114,111,58,11089,2148884333,2149599844,2149821595,2148105801,2195546313,2204915254,2205153920,2162465353,3286,-1,3,2069
1365271583,-500,94,159,113,92,62,11093,2148875977,2149612973,2149828059,2148070509,2194495478,2203654811,2203896283,2161911177,3269,-3,9,23399
1365271584,-641,93,164,113,95,63,11104,2148848722,2149588598,2149785627,2148053741,2193828598,2202787373,2202957275,2161817078,3249,-3,14,50060
1365271585,-564,93,160,111,91,63,11101,2148776402,2149492013,2149671707,2148042496,2192429339,2200831954,2200826130,2161446646,3246,-1,13,33051
1365271586,-133,93,162,110,95,62,11092,2148742674,2149439149,2149606601,2148052452,2191641124,2199570349,2199279360,2161256694,3259,-2,10,13426
1365271587,-291,92,172,112,94,64,11093,2148755529,2149448740,2149622281,2148065718,2192217307,2200163501,2199726930,2161528064,3278,-3,7,14691
1365271588,-333,94,174,111,94,63,11097,2148786788,2149477750,2149660928,2148079533,2192914386,2201099062,2200694070,2161661888,3285,-2,4,36042
1365271589,-259,95,168,111,97,59,11092,2148811465,2149526144,2149709531,2148069504,2193291821,2201774336,2201549339,2161711460,3272,-2,6,47036
1365271590,-180,95,163,110,92,62,11093,2148814025,2149544566,2149726244,2148045595,2192813540,2201354267,2201323218,2161485906,3251,-2,11,46260
1365271591,-85,95,161,112,94,64,11090,2148784155,2149503707,2149689536,2148039542,2191904850,2200247460,2200231341,2161077001,3235,-2,11,55854
1365271592,-243,96,168,0,0,0,11088,2148793426,2149510125,2149693760,2148056091,2192230473,2200590445,2200533485,2161280557,3222,-1,7,65269
1365271593,-270,98,159,112,93,64,11096,2148833828,2149558034,2149752685,2148063222,2193383195,2201942390,2201869632,2161865545,3208,-1,9,33330
1365271594,-226,96,165,116,93,59,11086,2148874486,2149607670,2149815716,2148073033,2194182281,2202857289,2202765394,2162198070,3199,-4,13,5862
1365271595,-183,95,170,110,93,63,11098,2148945837,2149687753,2149933284,2148127698,2195795163,2204834614,2204751076,2162892233,3196,-4,12,7710
1365271596,-139,94,161,109,96,57,11090,2149209417,2149990198,2150329974,2148286317,2202283456,2213111122,2213418203,2166162541,3194,-4,9,27497
1365271597,-95,95,163,112,94,60,11096,2149544045,2150384347,2150825910,2148436022,2211844114,2225726921,2227442624,2171206848,3192,-2,7,37380
1365271598,-51,94,160,108,96,60,11096,2149526619,2150373558,2150819574,2148393682,2210376000,2224226029,2226381357,2169887753,3184,0,4,13262
1365271599,-516,0,0,111,95,60,11099,2149434486,2150277074,2150719716,2148330880,2207805238,2221271661,2223511451,2168338788,3168,0,3,34042
1365271600,-497,95,168,109,94,60,11096,2149392310,2150249142,2150700827,2148270848,2206776731,2220217600,2222634861,2167675245,3144,-3,9,16653
1365271601,-423,96,162,117,96,64,11094,2149553974,2150466523,2150954898,2148337664,2210149769,2224645376,2227459081,2169495661,3119,-4,18,21459
1365271602,-149,96,164,113,91,64,11094,2149687506,2150600402,2151133293,2148440000,2214276160,2229976000,2233402331,2171891977,3108,-1,16,16426
1365271603,-266,95,165,113,95,59,11090,2149599570,2150462208,2150989238,2148453138,2213516059,2228691136,2231780425,2171515328,3118,-1,7,30593
1365271604,-193,94,164,113,95,66,11099,2149611894,2150480594,2151020242,2148429531,2213509494,2228476022,2231362432,2171341659,3128,-5,6,55862
1365271605,-114,96,164,114,93,64,11108,2149818322,2150730057,2151322432,2148508525,2217204242,2233269092,2236449618,2172968923,3121,-4,8,52544
1365271606,-40,95,158,113,95,61,11099,2150019017,2150950985,2151598820,2148625371,2224577865,2243232905,2247471378,2177138523,3104,0,7,16080
1365271607,-102,93,156,0,0,0,11099,2149850633,2150784192,2151382994,2148485010,2221400100,2239711469,2244852763,2175354907,3087,0,9,28942
1365271608,-259,95,164,111,94,63,11095,2149681673,2150599067,2151146002,2148386578,2214173184,2230312493,2234664722,2171417234,3077,-1,12,45662
1365271609,-422,95,158,112,94,62,11097,2149635245,2150528996,2151068288,2148405997,2212840365,2228298944,2231847094,2170811885,3076,0,8,49538
1365271610,-574,96,164,114,90,63,11090,2149754066,2150658029,2151241307,2148467821,2217458660,2234074048,2237682212,2173348964,3080,-2,7,133
1365271611,-530,98,162,113,90,63,11012,2149861851,2150775963,2151378523,2148521618,2222018971,2239893019,2244233206,2176183250,3081,-7,11,17699
1365271612,-54,95,162,112,92,63,11092,2149768292,2150640548,2151185664,2148499072,2219836269,2236837952,2240940059,2175446646,3070,-7,11,35214
1365271613,-211,93,160,112,93,60,11087,2149529526,2150368603,2150797403,2148354852,2211854912,2226279350,2229373632,2171302153,3048,0,10,348
1365271614,-374,92,159,110,95,63,11102,2149288182,2150095177,2150434441,2148225517,2204353216,2216386313,2218339410,2167291949,3042,1,12,13694
1365271615,-349,94,159,110,91,61,11104,2149166646,2149936731,2150248996,2148214674,2202346834,2213621604,2214930002,2166260013,3054,-1,9,17720
1365271616,-307,94,163,113,92,61,11095,2149104923,2149849865,2150133824,2148193874,2201535094,2212584822,2213735021,2165907949,3061,-3,4,2417
1365271617,-264,94,287,119,100,60,11094,2148990829,2149736914,2149954624,2148091940,2197453778,2207371483,2208180032,2163818907,3056,0,5,14426
1365271618,-165,95,160,113,94,63,11105,2148837184,2149557394,2149730752,2148032246,2193551204,2202165659,2202388013,2161940205,3050,0,10,4531
1365271619,-126,92,160,111,96,61,11096,2148737371,2149431332,2149583222,2148016923,2192353563,2200385609,2200211657,2161636900,3049,-5,12,59346
1365271620,-52,92,167,112,97,61,11097,2148766125,2149467300,2149598226,2148024822,2192209682,2199992210,2199590281,2161831817,3044,-7,15,19356
1365271621,-89,93,899,0,0,0,11096,2148844928,2149548406,2149689353,2148070107,2193991506,2202088868,2201616667,2162833929,3046,-3,14,18485
1365271622,-40,94,162,113,102,57,11089,2148865069,2149535625,2149702921,2148114788,2196621412,2205477741,2205213101,2164022080,3057,-3,5,12235
1365271623,-117,0,0,110,94,64,11103,2148852443,2149538742,2149695826,2148075510,2195100690,2203720457,2203503716,2162799003,3059,-1,2,32409
1365271624,-280,90,160,111,97,62,11105,2148893769,2149617545,2149761344,2148045522,2193973293,2202390208,2202095990,2162024795,3052,2,8,48464
1365271625,-437,88,161,110,98,64,11098,2148822509,2149525165,2149669714,2148030043,2193092955,2201301568,2201004150,2161648091,3059,0,13,48320
1365271626,-600,91,157,113,92,63,11100,2148755968,2149435584,2149576466,2148029193,2192345088,2200199076,2199768630,2161524626,3080,-4,12,25345
1365271627,-596,93,160,113,96,58,11090,2148753846,2149437860,2149560758,2148020708,2191958189,2199463853,2198809270,2161522578,3099,-6,12,46069
1365271628,-70,94,158,112,95,62,11100,2148771510,2149448256,2149564443,2148039670,2192429202,2199825334,2198959195,2161756233,3118,-5,12,47051
1365271629,-232,93,163,109,93,63,11107,2148761142,2149417042,2149544182,2148067785,2193280128,2200856301,2199943872,2162066989,3131,-5,6,47501
1365271630,-365,90,182,109,91,65,11108,2148784384,2149455168,2149580745,2148056100,2193574363,2201400960,2200675904,2162133988,3130,-4,4,39920
1365271631,-291,90,158,107,93,61,11100,2148775908,2149465792,2149572050,2148007195,2191685888,2199214957,2198618422,2161145782,3117,0,10,20596
1365271632,-212,92,162,112,94,62,11094,2148699355,2149375369,2149476918,2147998518,2189998546,2197135506,2196455104,2160367853,3114,1,11,52087
1365271633,-139,90,164,110,92,61,11099,2148641865,2149298889,2149400548,2147999140,2189243958,2196106377,2195305234,2160104566,3124,-2,7,22275
1365271634,-60,91,170,113,93,66,11098,2148644214,2149307501,2149394294,2147980306,2188804644,2195403693,2194476745,2160016329,3129,-3,9,54019
1365271635,-343,91,166,0,0,0,11067,2148642678,2149299602,2149373513,2147975341,2188587254,2194972480,2193907282,2160082651,3131,-3,13,43445
1365271636,-475,92,157,112,93,61,11108,2148580251,2149216530,2149290413,2147980909,2188223478,2194403849,2193226806,2160040905,3139,-4,12,59848
1365271637,-432,90,155,111,93,61,11091,2148567881,2149203136,2149270701,2147976502,2188013796,2194131483,2192907922,2159992100,3146,-6,9,17176
1365271638,-388,92,166,110,95,60,11093,2148599890,2149246601,2149309723,2147970925,2187995684,2194150656,2192920960,2159873161,3143,-3,8,30511
1365271639,-138,91,165,113,95,60,11097,2148611620,2149254363,2149320667,2147978916,2188075648,2194305600,2193075008,2159682596,3137,0,5,58192
1365271640,-295,93,170,112,93,62,11094,2148600502,2149244050,2149316022,2147972836,2188133129,2194448347,2193268333,2159580251,3128,-1,4,37558
1365271641,-257,92,161,109,94,59,11097,2148617654,2149273243,2149335844,2147954578,2187849517,2194109467,2192962075,2159480310,3112,-4,10,8405
1365271642,-213,90,164,111,96,65,11099,2148604717,2149260416,2149306386,2147947364,2187186185,2193190738,2191996406,2159325010,3095,-2,15,58831
1365271643,-164,96,164,111,90,65,11103,2148555995,2149193206,2149234002,2147954121,2186784137,2192527360,2191188443,2159313069,3096,-1,14,13562
1365271644,-90,90,163,112,98,63,11099,2148535561,2149162093,2149202614,2147957686,2187035867,2192689773,2191198811,2159500681,3112,-4,10,11760
1365271645,-78,89,157,114,92,60,11105,2148588845,2149219382,2149263890,2147970560,2187692050,2193432219,2191846052,2159719094,3129,-3,9,41333
1365271646,-34,92,155,113,95,61,11105,2148613778,2149245979,2149299968,2147979922,2188220388,2194112237,2192521700,2159785490,3147,-1,7,18613
1365271647,-150,0,0,110,94,62,11098,2148578733,2149200630,2149266038,2147975698,2188315273,2194340818,2192828635,2159681874,3161,-5,4,711
1365271648,-72,93,173,107,94,60,11107,2148586907,2149223744,2149282733,2147953910,2187881499,2193899474,2192483931,2159412242,3148,-8,7,56514
1365271649,-44,91,159,0,0,0,11104,2148616246,2149266614,2149306422,2147951204,2187560356,2193501814,2192104466,2159323300,3114,-3,11,54196
1365271650,-201,91,161,110,94,62,11102,2148585024,2149216996,2149252946,2147946212,2187267940,2193032173,2191568594,2159295570,3090,1,13,37035
1365271651,-364,91,167,114,94,65,11100,2148583817,2149205165,2149240886,2147952832,2187281554,2192877531,2191249042,2159350080,3092,1,12,39236
1365271652,-521,90,162,110,93,62,11107,2148584091,2149200475,2149240685,2147968960,2187578989,2193126454,2191382921,2159511341,3113,-1,10,38115
1365271653,-528,90,169,116,94,66,11116,2148576310,2149191853,2149239561,2147973942,2187989001,2193604196,2191822253,2159681197,3141,-5,8,26787
1365271654,-519,89,163,110,92,61,11110,2148593435,2149218093,2149266496,2147971547,2188303268,2194029568,2192270390,2159770715,3156,-8,8,29482
1365271655,-154,91,165,111,93,58,11097,2148595437,2149211556,2149253677,2147960713,2188044196,2193765202,2192038262,2159511104,3152,-6,7,52333
1365271656,-316,89,156,112,93,58,11070,2148616630,2149245595,2149280813,2147958601,2187843318,2193557321,2191852004,2159310070,3133,-1,7,56945
1365271657,-464,89,162,110,92,61,11104,2148617499,2149249261,2149287853,2147957449,2188029412,2193783414,2192111277,2159407076,3112,-1,9,51058
1365271658,-390,90,175,113,93,61,11114,2148608484,2149234998,2149270656,2147954505,2188043995,2193754331,2192067044,2159502902,3096,-3,14,12256
1365271659,-311,89,161,112,94,57,11108,2148607177,2149237970,2149253101,2147950637,2187661988,2193186898,2191419648,2159438518,3093,-1,15,54332
1365271660,-106,88,182,115,91,65,11118,2148581184,2149191744,2149217133,2147959945,2187641426,2193029266,2191115035,2159473609,3109,0,11,1931
1365271661,-158,87,210,111,93,63,11094,2148573339,2149178596,2149212059,2147970633,2188117165,2193515410,2191482276,2159615168,3134,-4,6,15212
1365271662,-84,88,162,110,94,61,11090,2148608173,2149218706,2149257353,2147975341,2188743579,2194307776,2192281005,2159784100,3146,-6,3,47700
1365271663,-338,88,156,0,0,0,11107,2148629275,2149249499,2149288932,2147962285,2188748397,2194436653,2192547318,2159700278,3129,-5,5,45758
1365271664,-289,90,160,111,92,57,11112,2148630866,2149264667,2149294509,2147942162,2188204900,2193871716,2192100260,2159456027,3093,-3,12,912
1365271665,-59,89,152,112,92,63,11108,2148614820,2149243428,2149263424,2147940123,2187760082,2193297792,2191499702,2159264502,3068,-2,14,51446
1365271666,-202,89,161,110,92,65,11111,2148616301,2149236077,2149261430,2147954806,2188036077,2193530998,2191618477,2159406985,3061,0,11,10443
1365271667,-158,89,149,108,96,61,11115,2148651547,2149272941,2149302171,2147969371,2188939154,2194509010,2192469394,2159805952,3070,1,7,54920
1365271668,-114,89,171,110,95,61,11113,2148650916,2149272557,2149314797,2147972077,2189528484,2195163090,2193074496,2160038473,3088,-2,9,41127
1365271669,-71,88,156,109,93,54,11112,2148642642,2149258212,2149304210,2147972790,2189679350,2195312411,2193209234,2160036425,3103,-7,9,64701
1365271670,-16,88,381,115,92,61,11113,2148672054,2149286464,2149324909,2147978130,2189946093,2195617965,2193502573,2160096155,3097,-6,7,14808
1365271671,-174,0,0,109,95,68,11119,2148712630,2149343945,2149378660,2147977600,2190272182,2196026157,2193940845,2160230601,3074,-2,8,26352
1365271672,-337,89,250,112,93,58,11114,2148711250,2149347474,2149380306,2147969417,2190371200,2196188800,2194168621,2160294875,3057,0,12,65001
1365271673,-324,87,157,110,100,63,11114,2148689371,2149316406,2149350281,2147973083,2189900571,2195623652,2193598473,2160050130,3058,0,13,18328
1365271674,-245,87,156,112,92,55,11108,2148667401,2149288018,2149326317,2147974134,2189607963,2195231241,2193125659,2159874139,3075,0,7,29001
1365271675,-170,88,159,109,96,57,11119,2148664950,2149286116,2149326509,2147969179,2189660690,2195241252,2193085019,2159848512,3092,-4,6,1081
1365271676,-92,89,165,108,94,60,11106,2148670701,2149293632,2149329618,2147972507,2189783213,2195391049,2193228955,2159910125,3097,-6,8,5705
1365271677,-289,88,164,0,0,0,11106,2148656612,2149272365,2149301330,2147966281,2189656621,2195247734,2193110171,2159933010,3083,-5,8,59030
1365271678,-420,86,159,106,93,64,11111,2148665280,2149292562,2149302080,2147948132,2189245796,2194706304,2192579309,2159851940,3062,0,11,34388
1365271679,-419,89,159,111,89,62,11101,2148650212,2149274614,2149279085,2147947620,2189048219,2194318665,2192044224,2159733805,3056,0,15,34841
1365271680,-411,89,159,111,93,63,11106,2148628982,2149217563,2149242294,2147981814,2189517924,2194745252,2192278902,2159817782,3071,-2,8,36087
1365271681,-80,87,159,110,91,58,11111,2148664731,2149265069,2149291712,2147981915,2190063734,2195423085,2192934710,2160007954,3085,-3,2,50609
1365271682,-238,89,152,113,93,59,11119,2148700443,2149337828,2149347657,2147950765,2189774098,2195204928,2192862171,2159858304,3082,-3,8,56094
1365271683,-397,89,166,109,94,60,11120,2148647040,2149264018,2149279177,2147946505,2189065206,2194407442,2192120914,2159444470,3073,-4,13,36575
1365271684,-396,88,166,111,91,60,11121,2148651190,2149258102,2149277686,2147965376,2189265654,2194620214,2192297645,2159534162,3065,-3,9,44302
1365271685,-390,88,157,112,93,62,11123,2148718153,2149341778,2149362112,2147969572,2190267556,2195775954,2193398921,2160015762,3057,-1,8,18314
1365271686,-365,90,167,115,95,63,11119,2148746176,2149370587,2149391917,2147979904,2190933266,2196498971,2194050688,2160246976,3052,0,11,48248
1365271687,-195,88,155,114,93,65,11112,2148743862,2149352173,2149387977,2148000347,2191603273,2197237339,2194698459,2160488704,3059,-1,9,36252
1365271688,-257,91,168,109,88,59,11113,2148796379,2149410459,2149463872,2148024786,2193547565,2199556781,2196991972,2161439972,3070,-3,5,26918
1365271689,-178,87,162,116,92,64,11122,2148899876,2149543963,2149610121,2148032210,2195708041,2202274075,2199846500,2162437833,3068,-5,9,55191
1365271690,-104,91,165,110,97,59,11096,2148993755,2149649627,2149738002,2148077540,2197843547,2205000923,2202700242,2163362066,3058,-3,13,1286
1365271691,-26,89,160,111,94,65,11123,2149088420,2149735396,2149865234,2148157641,2202678208,2211191561,2209312466,2165927652,3054,-2,10,61124
1365271692,-107,88,157,0,0,0,11120,2149103085,2149766070,2149894454,2148131099,2202016749,2210404224,2208618889,2165242669,3054,-3,8,41234
1365271693,-59,89,166,111,95,59,11122,2149087405,2149749961,2149853458,2148104704,2200672274,2208727314,2206939190,2164561417,3053,-1,10,26906
1365271694,-353,0,0,113,96,61,11127,2148936704,2149564397,2149644416,2148057920,2197055424,2204118701,2202078016,2162610139,3061,2,6,6734
1365271695,-349,89,158,111,94,62,11117,2148838628,2149455250,2149522770,2148016621,2194636233,2200929846,2198541257,2161457956,3076,0,4,8201
1365271696,-345,88,156,108,92,64,11123,2148803968,2149433782,2149477074,2147984859,2193512886,2199479158,2197021266,2161163053,3082,-8,10,26719
1365271697,-101,90,157,110,93,62,11111,2148758125,2149375040,2149403547,2147974957,2192031067,2197568868,2194987062,2160497837,3075,-9,15,15237
1365271698,-259,87,165,110,93,61,11118,2148762742,2149364132,2149386121,2147994194,2192142793,2197583844,2194805540,2160494738,3061,-3,10,22577
1365271699,-330,91,152,107,94,64,11124,2148819236,2149430052,2149453741,2148003904,2193172525,2198740333,2195803318,2160790390,3051,1,5,52397
1365271700,-327,89,154,112,97,59,11119,2148886774,2149513910,2149541531,2148011675,2194192850,2199989284,2197064832,2161179675,3052,2,10,39376
1365271701,-322,87,158,113,91,66,11120,2148832640,2149435355,2149481435,2148008960,2193783689,2199489362,2196592557,2160879762,3065,-1,11,35380
1365271702,-53,90,154,112,95,64,11114,2148819062,2149417462,2149465161,2148010770,2193687222,2199282450,2196271286,2160830848,3081,-5,8,21165
1365271703,-191,88,158,113,93,63,11114,2148872201,2149489554,2149521536,2148002523,2194230619,2199902034,2196868589,2161250203,3081,-5,8,36928
1365271704,-112,91,158,110,93,61,11120,2148859547,2149466294,2149497682,2148003520,2193815049,2199324443,2196263762,2160990509,3072,-2,13,16390
1365271705,-38,91,156,108,92,60,11123,2148839323,2149426934,2149461065,2148024384,2194053888,2199511442,2196310573,2160960256,3070,-1,10,4261
1365271706,-301,89,154,0,0,0,11126,2148878235,2149471570,2149507602,2148025252,2194915702,2200527853,2197259940,2161293275,3068,-2,5,20799
1365271707,-297,88,161,111,92,64,11114,2148912630,2149528960,2149548416,2148005741,2194476214,2200025645,2196801005,2160979328,3056,0,8,53994
1365271708,-163,89,168,111,92,64,11122,2148871625,2149491382,2149517705,2147999899,2193623853,2199003538,2195804370,2160565366,3050,2,12,38421
1365271709,-290,91,148,108,95,59,11125,2148808192,2149412416,2149458377,2147999515,2193397312,2198749184,2195561380,2160493138,3068,-3,13,18618
1365271710,-288,89,165,111,91,63,11129,2148866514,2149478235,2149527680,2148013677,2193980598,2199405842,2196158464,2160728256,3085,-8,11,7684
1365271711,-284,86,156,114,91,61,11112,2148941220,2149558006,2149615021,2148033453,2194842706,2200393645,2197061787,2160990528,3087,-4,8,8441
1365271712,-276,90,153,112,92,62,11122,2148952630,2149564022,2149645741,2148053440,2195175186,2200764525,2197384265,2160886153,3083,0,4,45500
1365271713,-117,88,159,114,94,60,11115,2149115300,2149766857,2149889590,2148122953,2198424393,2204836032,2201611117,2162554724,3073,-2,6,47011
1365271714,-184,88,157,109,93,64,11123,2149212297,2149910793,2150032713,2148117933,2199869257,2206909184,2204268397,2163423305,3051,-4,14,13467
1365271715,-140,89,153,110,92,63,11121,2149165147,2149851885,2149981056,2148094162,2197451766,2203883949,2201200301,2161968320,3042,2,18,30305
1365271716,-96,88,151,113,94,62,11124,2149188224,2149859858,2150048265,2148148260,2198855606,2205496484,2202632429,2162434331,3066,5,10,457
1365271717,-52,90,176,125,90,61,11121,2149228178,2149907392,2150174738,2148188498,2201910784,2209337956,2206557769,2163567168,3109,-3,3,45958
1365271718,-69,0,0,112,100,56,11125,2149689782,2150470473,2150847725,2148354011,2210841938,2220775433,2218464795,2167929673,3125,-14,8,58414
1365271719,-51,91,216,112,92,62,11121,2150418084,2151309357,2151847323,2148713408,2232109915,2248426294,2248426971,2179834925,3099,-6,10,21400
1365271720,-243,93,158,0,0,0,11118,2150586642,2151493394,2152116690,2148813622,2240178157,2259232640,2261109860,2184469376,3069,3,8,32100
1365271721,-239,94,151,110,94,56,11128,2150597705,2151538267,2152169993,2148763840,2238440429,2257111085,2259343497,2183113161,3061,3,9,3745
1365271722,-236,91,154,111,90,60,11121,2150634752,2151545563,2152223597,2148859254,2241004105,2260255680,2262549412,2184556836,3071,-1,11,36107
1365271723,-233,93,162,112,92,61,11123,2150607259,2151503945,2152202816,2148843803,2242587620,2262362258,2265063698,2185483108,3087,-4,8,29285
1365271724,-184,91,151,110,93,63,11114,2150723492,2151695908,2152388772,2148825746,2243576786,2263705819,2266468397,2185909257,3090,-7,11,26787
1365271725,-221,87,163,113,93,62,11132,2150833526,2151799405,2152514048,2148917440,2247415350,2268652278,2271708854,2188533787,3087,-5,16,10087
1365271726,-218,89,156,114,90,63,11084,2150755812,2151679387,2152380297,2148916416,2244676800,2265261604,2268457472,2186249197,3095,0,10,56260
1365271727,-214,91,158,113,95,59,11122,2150787593,2151715465,2152451830,2148942893,2245206747,2266004370,2269110820,2186267785,3116,2,1,20478
1365271728,-210,89,162,108,93,62,11123,2150811410,2151777490,2152554422,2148911872,2246209801,2267530304,2270765641,2186531117,3132,-1,1,61443
1365271729,-137,89,163,106,90,56,11120,2150832265,2151844013,2152598409,2148866148,2245852662,2267371062,2271096109,2186368914,3128,-5,9,65090
1365271730,-204,88,152,110,93,62,11127,2150703177,2151687981,2152398793,2148821686,2243365184,2263987721,2267645604,2185617014,3114,-6,16,45382
1365271731,-200,87,152,111,89,66,11129,2150727049,2151668644,2152356955,2148879140,2242287451,2261824256,2264590061,2185167542,3108,-3,17,5541
1365271732,-137,86,187,111,90,58,11120,2150872630,2151792365,2152519570,2149020717,2246418971,2266400283,2268419712,2187257526,3125,2,10,30928
1365271733,-58,89,155,113,91,60,11123,2150938971,2151858166,2152648493,2149066486,2251890980,2273398464,2275577801,2190035364,3163,0,4,36028
1365271734,-90,90,157,0,0,0,11121,2150991990,2151952164,2152752822,2149013686,2253331830,2275899529,2279226880,2190323529,3189,-6,6,34358
1365271735,-182,85,169,110,90,57,11131,2150935067,2151901613,2152671716,2148984923,2248993417,2270778368,2274279588,2187593828,3187,-4,6,59894
1365271736,-178,89,164,109,90,61,11130,2150842139,2151806875,2152579254,2148930816,2245719296,2266824265,2270191433,2185732534,3166,1,4,49657
1365271737,-170,86,151,111,90,65,11134,2150879698,2151899483,2152655817,2148924333,2247287634,2268858578,2272285513,2186975222,3143,0,9,49640
1365271738,-166,86,162,114,93,54,11121,2150872301,2151853074,2152602870,2148949348,2248786038,2270492525,2274030966,2188239058,3125,-4,17,42725
1365271739,-42,85,162,108,93,65,11130,2150845074,2151765778,2152499821,2149017014,2249339300,2270484516,2273357394,2189415350,3124,-1,15,37626
1365271740,-89,88,160,115,98,62,11125,2150664146,2151540992,2152238555,2148915867,2245206016,2264833133,2267140507,2186822500,3135,-1,8,39921
1365271741,-46,84,154,115,95,59,11121,2150767277,2151660416,2152382134,2148952164,2247004187,2267216347,2269442331,2187431570,3145,-5,5,58459
1365271742,-153,0,0,112,93,67,11123,2150936091,2151867181,2152618002,2149001746,2252516022,2274797805,2277776292,2190083766,3132,-6,3,37724
1365271743,-150,88,157,108,95,57,11121,2150848914,2151828178,2152496786,2148835721,2244606592,2265192731,2268617188,2185221129,3082,0,6,34260
1365271744,-141,86,152,108,91,63,11132,2150809225,2151785307,2152448045,2148820324,2241653357,2261196928,2263866724,2183969380,3044,6,11,9777
