datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-13 19:46:38,53.0892,-41.8406,0.0,4.609,34.637,-0.00366104038294,0.0002043842,0.51216,2.409792,-0.0431311224806,12.0,nan,14894.0,0.147,10.3387732323
2015-12-13 19:46:38,53.0892,-41.8406,2.0,4.596,34.646,-0.00366104038527,0.0002056632,0.5335,2.415008,-0.0431311224806,7.1,nan,14890.0,0.148,10.331597193
2015-12-13 19:46:38,53.0892,-41.8406,4.0,4.596,34.646,-0.0036610403855,0.0002015704,0.51798,2.39936,-0.0431311224806,7.3,nan,14882.0,0.15,10.334279224
2015-12-13 19:46:38,53.0892,-41.8406,6.1,4.595,34.647,-0.00366104038563,0.0001961986,0.52574,2.415008,-0.0427179891235,6.1,nan,14893.0,0.146,10.32899526
2015-12-13 19:46:38,53.0892,-41.8406,7.9,4.596,34.646,-0.00366104038548,0.0001959428,0.51798,2.394144,-0.0431311224806,5.0,nan,14892.0,0.147,10.3312537441
2015-12-13 19:46:38,53.0892,-41.8406,10.0,4.594,34.647,-0.00366104038582,0.0001910826,0.54126,2.404576,-0.0435442558377,4.2,1.76,14891.0,0.147,10.3297480199
2015-12-13 19:46:38,53.0892,-41.8406,12.0,4.594,34.647,-0.00366104038575,0.0002023378,0.54708,2.39936,-0.0431311224806,4.5,2.06,14892.0,0.147,10.3318613942
2015-12-13 19:46:38,53.0892,-41.8406,14.0,4.594,34.647,-0.00366104038583,0.000200803,0.57618,2.415008,-0.0435442558377,4.1,1.89,14891.0,0.147,10.3262225215
2015-12-13 19:46:38,53.0892,-41.8406,16.0,4.594,34.647,-0.00366104038578,0.0001987566,0.55872,2.404576,-0.0431311224806,3.7,1.68,14897.0,0.146,10.3264469469
2015-12-13 19:46:38,53.0892,-41.8406,18.0,4.594,34.647,-0.00366104038582,0.0001961986,0.5238,2.39936,-0.0435442558377,3.1,1.43,14887.0,0.149,10.3249948896
2015-12-13 19:46:38,53.0892,-41.8406,20.0,4.594,34.647,-0.00366104038585,0.000196966,0.53738,2.388928,-0.0435442558377,2.8,1.84,14897.0,0.146,10.3207721635
2015-12-13 19:46:38,53.0892,-41.8406,22.0,4.594,34.647,-0.00366104038588,0.0001961986,0.54902,2.420224,-0.0435442558377,2.0,1.15,14891.0,0.148,10.3265789647
2015-12-13 19:46:38,53.0892,-41.8406,24.0,4.594,34.647,-0.00366104038583,0.0001928732,0.51022,2.415008,-0.0431311224806,2.4,1.03,14900.0,0.145,10.3249948896
2015-12-13 19:46:38,53.0892,-41.8406,26.0,4.594,34.647,-0.0036610403858,0.0001936406,0.57036,2.404576,-0.0431311224806,2.3,0.93,14895.0,0.146,10.3218276441
2015-12-13 19:46:38,53.0892,-41.8406,28.0,4.595,34.647,-0.00366104038576,0.0001926174,0.52186,2.39936,-0.0435442558377,2.5,0.69,14901.0,0.145,10.3215637614
2015-12-13 19:46:38,53.0892,-41.8406,30.0,4.595,34.647,-0.00366104038576,0.0001928732,0.53156,2.415008,-0.0431311224806,1.9,0.59,14906.0,0.144,10.3207721635
2015-12-13 19:46:38,53.0892,-41.8406,32.0,4.595,34.647,-0.00366104038572,0.0001923616,0.53932,2.39936,-0.0431311224806,1.9,0.93,14910.0,0.142,10.3162219377
2015-12-13 19:46:38,53.0892,-41.8406,34.0,4.595,34.647,-0.00366104038571,0.0001990124,0.5335,2.409792,-0.0435442558377,1.7,0.76,14898.0,0.146,10.3212998871
2015-12-13 19:46:38,53.0892,-41.8406,36.0,4.595,34.647,-0.00366104038565,0.0001941522,0.5335,2.409792,-0.0439573891948,1.6,0.71,14904.0,0.144,10.3181999908
2015-12-13 19:46:38,53.0892,-41.8406,38.0,4.595,34.647,-0.00366104038564,0.0001923616,0.5723,2.404576,-0.0435442558377,1.9,1.04,14888.0,0.148,10.3189253949
2015-12-13 19:46:38,53.0892,-41.8406,40.0,4.596,34.647,-0.00366104038562,0.0001898036,0.5626,2.39936,-0.0443705225519,1.6,0.6,14902.0,0.144,10.3155626912
2015-12-13 19:46:38,53.0892,-41.8406,42.0,4.596,34.647,-0.00366104038556,0.0001946638,0.52186,2.409792,-0.0435442558377,1.7,0.39,14891.0,0.147,10.3132557402
2015-12-13 19:46:38,53.0892,-41.8406,44.0,4.597,34.647,-0.00366104038555,0.0001951754,0.53544,2.415008,-0.0439573891948,1.7,0.45,14902.0,0.144,10.314903497
2015-12-13 19:46:38,53.0892,-41.8406,46.0,4.595,34.647,-0.00366104038581,0.0001946638,0.52768,2.404576,-0.0435442558377,1.6,0.25,14903.0,0.144,10.3139148037
2015-12-13 19:46:38,53.0892,-41.8406,48.0,4.595,34.647,-0.00366104038579,0.0001938964,0.53932,2.420224,-0.0443705225519,1.7,0.24,14896.0,0.146,10.312926228
2015-12-13 19:46:38,53.0892,-41.8406,50.0,4.596,34.647,-0.00366104038562,0.0001967102,0.53544,2.404576,-0.0443705225519,1.6,0.2,14905.0,0.144,10.3139148037
2015-12-13 19:46:38,53.0892,-41.8406,52.0,4.596,34.647,-0.00366104038559,0.0001954312,0.53932,2.404576,-0.0443705225519,1.6,0.2,14903.0,0.144,10.3145739195
2015-12-13 19:46:38,53.0892,-41.8406,54.0,4.596,34.647,-0.00366104038575,0.0001954312,0.54126,2.404576,-0.0439573891948,1.6,0.33,14909.0,0.143,10.309302456
2015-12-13 19:46:38,53.0892,-41.8406,56.0,4.594,34.648,-0.003661040386,0.0001959428,0.54514,2.404576,-0.0439573891948,1.5,0.3,14898.0,0.146,10.3106200085
2015-12-13 19:46:38,53.0892,-41.8406,58.0,4.596,34.647,-0.00366104038579,0.0001964544,0.5529,2.378496,-0.0431311224806,1.6,0.1,14895.0,0.146,10.3083144287
2015-12-13 19:46:38,53.0892,-41.8406,60.0,4.594,34.647,-0.00366104038592,0.0002013146,0.57424,2.409792,-0.0435442558377,1.6,0.1,14908.0,0.142,10.3063387265
2015-12-13 19:46:38,53.0892,-41.8406,62.0,4.595,34.647,-0.00366104038585,0.0001977334,0.54514,2.409792,-0.0439573891948,1.6,0.11,14905.0,0.144,10.3046926669
2015-12-13 19:46:38,53.0892,-41.8406,64.0,4.596,34.647,-0.00366104038579,0.0001964544,0.53156,2.409792,-0.0439573891948,1.6,0.14,14895.0,0.146,10.3020596496
2015-12-13 19:46:38,53.0892,-41.8406,66.0,4.594,34.648,-0.00366104038599,0.0001938964,0.54126,2.404576,-0.0439573891948,1.6,0.19,14893.0,0.146,10.3020596496
2015-12-13 19:46:38,53.0892,-41.8406,68.0,4.593,34.648,-0.00366104038622,0.0001951754,0.52186,2.394144,-0.0439573891948,1.6,0.1,14900.0,0.145,10.3020596496
2015-12-13 19:46:38,53.0892,-41.8406,70.0,4.593,34.648,-0.0036610403862,0.00019185,0.52186,2.42544,-0.0435442558377,1.5,0.17,14898.0,0.146,10.3010724833
2015-12-13 19:46:38,53.0892,-41.8406,72.0,4.593,34.648,-0.00366104038632,0.0001967102,0.53156,2.39936,-0.0435442558377,1.6,0.07,14916.0,0.141,10.296138411
2015-12-13 19:46:38,53.0892,-41.8406,74.0,4.592,34.648,-0.00366104038646,0.0001967102,0.51992,2.404576,-0.0443705225519,1.6,0.09,14894.0,0.146,10.2958095771
2015-12-13 19:46:38,53.0892,-41.8406,76.0,4.592,34.648,-0.00366104038642,0.0001941522,0.51798,2.39936,-0.0439573891948,1.6,0.05,14899.0,0.145,10.2941656028
2015-12-13 19:46:38,53.0892,-41.8406,78.0,4.593,34.648,-0.00366104038641,0.0001938964,0.51216,2.394144,-0.0443705225519,1.6,0.06,14904.0,0.144,10.2912072692
2015-12-13 19:46:38,53.0892,-41.8406,80.0,4.593,34.648,-0.00366104038643,0.000196966,0.52962,2.409792,-0.0443705225519,1.6,0.05,14898.0,0.146,10.2910100844
2015-12-13 19:46:38,53.0892,-41.8406,82.0,4.592,34.649,-0.00366104038662,0.0001972218,0.56648,2.404576,-0.0443705225519,1.6,0.07,14900.0,0.145,10.2875929595
2015-12-13 19:46:38,53.0892,-41.8406,84.0,4.593,34.648,-0.00366104038649,0.0001933848,0.5141,2.394144,-0.0443705225519,1.5,0.07,14907.0,0.143,10.2818133366
2015-12-13 19:46:38,53.0892,-41.8406,86.0,4.591,34.649,-0.00366104038697,0.0002025936,0.5044,2.415008,-0.0443705225519,1.5,0.07,14910.0,0.142,10.2711840967
2015-12-13 19:46:38,53.0892,-41.8406,88.0,4.587,34.65,-0.00366104038765,0.0001910826,0.50052,2.430656,-0.0443705225519,1.6,0.1,14924.0,0.139,10.2676440431
2015-12-13 19:46:38,53.0892,-41.8406,90.0,4.586,34.65,-0.00366104038772,0.000193129,0.48888,2.404576,-0.0443705225519,1.6,0.04,14915.0,0.141,10.2649572342
2015-12-13 19:46:38,53.0892,-41.8406,92.0,4.587,34.65,-0.00366104038769,0.0001908268,0.46948,2.430656,-0.044783655909,1.6,0.06,14921.0,0.139,10.2621402972
2015-12-13 19:46:38,53.0892,-41.8406,94.0,4.586,34.651,-0.00366104038791,0.0001964544,0.47918,2.420224,-0.0451967892661,1.6,0.06,14921.0,0.139,10.2550694215
2015-12-13 19:46:38,53.0892,-41.8406,96.0,4.586,34.651,-0.00366104038798,0.000190571,0.45978,2.430656,-0.0451967892661,1.6,0.04,14922.0,0.139,10.2502280458
2015-12-13 19:46:38,53.0892,-41.8406,98.0,4.586,34.651,-0.00366104038816,0.0001936406,0.47918,2.404576,-0.044783655909,1.6,0.05,14934.0,0.135,10.2446051377
2015-12-13 19:46:38,53.0892,-41.8406,100.0,4.586,34.651,-0.00366104038826,0.000196966,0.46754,2.394144,-0.0451967892661,1.6,0.1,14928.0,0.137,10.226324431
2015-12-13 19:46:38,53.0892,-41.8406,102.0,4.584,34.653,-0.00366104038877,0.0001877572,0.44426,2.420224,-0.044783655909,1.6,0.05,14944.0,0.133,10.2000190589
2015-12-13 19:46:38,53.0892,-41.8406,104.0,4.582,34.653,-0.00366104038905,0.0001941522,0.44232,2.404576,-0.044783655909,1.6,0.05,14959.0,0.13,10.1672548825
2015-12-13 19:46:38,53.0892,-41.8406,106.0,4.582,34.655,-0.00366104038928,0.0001872456,0.40546,2.420224,-0.0443705225519,1.6,0.06,14967.0,0.127,10.107706203
2015-12-13 19:46:38,53.0892,-41.8406,108.0,4.576,34.662,-0.00366104039055,0.000180339,0.388,2.441088,-0.0439573891948,1.6,0.06,14989.0,0.122,10.0383183595
2015-12-13 19:46:38,53.0892,-41.8406,110.0,4.566,34.667,-0.00366104039234,0.0001741998,0.33174,2.461952,-0.0451967892661,1.5,0.05,14971.0,0.126,9.98951249768
2015-12-13 19:46:38,53.0892,-41.8406,112.0,4.564,34.668,-0.00366104039282,0.0001811064,0.4656,2.456736,-0.044783655909,1.5,0.07,14995.0,0.12,9.92482763787
2015-12-13 19:46:38,53.0892,-41.8406,114.0,4.56,34.67,-0.00366104039371,0.0001724092,0.35502,2.472384,-0.044783655909,1.5,0.06,15008.0,0.116,9.81055051191
2015-12-13 19:46:38,53.0892,-41.8406,116.0,4.536,34.685,-0.0036610403981,0.0001693396,0.25026,2.508896,-0.0451967892661,1.5,0.08,15041.0,0.108,9.63451879846
2015-12-13 19:46:38,53.0892,-41.8406,118.0,4.508,34.699,-0.00366104040307,0.0001693396,0.19206,2.550624,-0.0451967892661,1.7,0.11,15059.0,0.102,9.49273381513
2015-12-13 19:46:38,53.0892,-41.8406,120.0,4.458,34.717,-0.00366104041131,0.0001514336,0.15132,2.587136,-0.0451967892661,1.7,0.06,15069.0,0.1,9.389811028
2015-12-13 19:46:38,53.0892,-41.8406,122.0,4.44,34.724,-0.00366104041497,0.0001473408,0.12028,2.608,-0.044783655909,1.6,0.07,15081.0,0.097,9.30960253891
2015-12-13 19:46:38,53.0892,-41.8406,124.0,4.378,34.739,-0.00366104042565,0.0001383878,0.07954,2.613216,-0.0451967892661,1.5,0.04,15083.0,0.096,9.26205744912
2015-12-13 19:46:38,53.0892,-41.8406,126.0,4.36,34.742,-0.0036610404284,0.0001363414,0.07372,2.613216,-0.044783655909,1.5,0.06,15094.0,0.093,9.24704302151
2015-12-13 19:46:38,53.0892,-41.8406,128.0,4.333,34.746,-0.00366104043307,0.000135574,0.06596,2.63408,-0.044783655909,1.6,0.08,15091.0,0.094,9.22607178516
2015-12-13 19:46:38,53.0892,-41.8406,130.0,4.283,34.755,-0.00366104044227,0.000134295,0.05044,2.618432,-0.0443705225519,1.6,0.07,15101.0,0.092,9.20963432811
2015-12-13 19:46:38,53.0892,-41.8406,132.0,4.231,34.764,-0.00366104044984,0.0001388994,0.03686,2.644512,-0.044783655909,1.5,0.09,15102.0,0.091,9.2037804988
2015-12-13 19:46:38,53.0892,-41.8406,134.0,4.208,34.767,-0.00366104045378,0.0001811064,0.03686,2.644512,-0.0451967892661,1.5,0.06,15104.0,0.09,9.20102729604
2015-12-13 19:46:38,53.0892,-41.8406,136.0,4.199,34.769,-0.00366104045528,0.0001296906,0.03492,2.628864,-0.0451967892661,1.6,0.06,15102.0,0.091,9.19758717796
2015-12-13 19:46:38,53.0892,-41.8406,138.0,4.177,34.775,-0.00366104045895,0.000133016,0.03298,2.639296,-0.044783655909,1.5,0.05,15109.0,0.09,9.19328919357
2015-12-13 19:46:38,53.0892,-41.8406,140.0,4.165,34.779,-0.00366104046092,0.0001268768,0.03492,2.649728,-0.044783655909,1.6,0.08,15109.0,0.089,9.19208618842
2015-12-13 19:46:38,53.0892,-41.8406,142.0,4.156,34.782,-0.00366104046221,0.000126621,0.03104,2.654944,-0.0443705225519,1.6,0.05,15108.0,0.089,9.19048247439
2015-12-13 19:46:38,53.0892,-41.8406,144.0,4.154,34.784,-0.00366104046265,0.0001245746,0.03298,2.649728,-0.0443705225519,1.5,0.04,15102.0,0.091,9.18985253543
2015-12-13 19:46:38,53.0892,-41.8406,146.0,4.152,34.787,-0.00366104046294,0.0001319928,0.03298,2.628864,-0.044783655909,1.6,0.06,15108.0,0.09,9.19071155591
2015-12-13 19:46:38,53.0892,-41.8406,148.0,4.152,34.788,-0.00366104046313,0.0001268768,0.03104,2.644512,-0.0443705225519,1.6,0.06,15106.0,0.09,9.18773402869
2015-12-13 19:46:38,53.0892,-41.8406,150.0,4.15,34.79,-0.00366104046334,0.0001276442,0.02716,2.654944,-0.044783655909,1.6,0.09,15113.0,0.088,9.18407096305
2015-12-13 19:46:38,53.0892,-41.8406,152.0,4.149,34.79,-0.00366104046352,0.0001245746,0.0291,2.644512,-0.0451967892661,1.6,0.08,15110.0,0.089,9.18441430127
2015-12-13 19:46:38,53.0892,-41.8406,154.0,4.148,34.791,-0.00366104046373,0.000125342,0.03104,2.654944,-0.044783655909,1.6,0.06,15111.0,0.089,9.18040964331
2015-12-13 19:46:38,53.0892,-41.8406,156.0,4.144,34.795,-0.00366104046444,0.0001235514,0.02716,2.654944,-0.044783655909,1.6,0.06,15105.0,0.09,9.17949458603
2015-12-13 19:46:38,53.0892,-41.8406,158.0,4.144,34.797,-0.0036610404646,0.0001289232,0.03298,2.66016,-0.044783655909,1.6,0.1,15113.0,0.088,9.17612125444
2015-12-13 19:46:38,53.0892,-41.8406,160.0,4.143,34.799,-0.00366104046473,0.0001327602,0.0291,2.649728,-0.044783655909,1.6,0.07,15110.0,0.089,9.17697874063
2015-12-13 19:46:38,53.0892,-41.8406,162.0,4.141,34.803,-0.00366104046516,0.0001248304,0.03104,2.639296,-0.0443705225519,1.5,0.05,15113.0,0.089,9.18933716922
2015-12-13 19:46:38,53.0892,-41.8406,164.0,4.134,34.81,-0.00366104046652,0.000125342,0.02716,2.644512,-0.044783655909,1.6,0.06,15114.0,0.088,9.20400997686
2015-12-13 19:46:38,53.0892,-41.8406,166.0,4.124,34.814,-0.00366104046802,0.0001230398,0.0291,2.644512,-0.044783655909,1.6,0.1,15114.0,0.088,9.21221831615
2015-12-13 19:46:38,53.0892,-41.8406,168.0,4.118,34.815,-0.00366104046913,0.0001276442,0.03492,2.63408,-0.0456099226232,1.6,0.05,15113.0,0.088,9.22354066111
2015-12-13 19:46:38,53.0892,-41.8406,170.0,4.103,34.819,-0.00366104047164,0.0001238072,0.02716,2.63408,-0.0451967892661,1.6,0.07,15116.0,0.088,9.23228807124
2015-12-13 19:46:38,53.0892,-41.8406,172.0,4.093,34.821,-0.00366104047332,0.0001225282,0.0291,2.63408,-0.0451967892661,1.6,0.06,15116.0,0.087,9.2366655017
2015-12-13 19:46:38,53.0892,-41.8406,174.0,4.086,34.824,-0.00366104047444,0.0001207376,0.0291,2.63408,-0.0456099226232,1.6,0.1,15116.0,0.087,9.24150660706
2015-12-13 19:46:38,53.0892,-41.8406,176.0,4.084,34.825,-0.00366104047494,0.000124063,0.02716,2.623648,-0.0456099226232,1.6,0.06,15117.0,0.087,9.24312098427
2015-12-13 19:46:38,53.0892,-41.8406,178.0,4.08,34.826,-0.00366104047556,0.0001209934,0.02522,2.623648,-0.0451967892661,1.6,0.11,15111.0,0.089,9.24531246522
2015-12-13 19:46:38,53.0892,-41.8406,180.0,4.074,34.829,-0.00366104047663,0.0001199702,0.02716,2.63408,-0.0451967892661,1.6,0.09,15117.0,0.087,9.24842774604
2015-12-13 19:46:38,53.0892,-41.8406,182.0,4.07,34.831,-0.00366104047739,0.0001212492,0.02522,2.618432,-0.0451967892661,1.6,0.13,15118.0,0.087,9.24773535273
2015-12-13 19:46:38,53.0892,-41.8406,184.0,4.066,34.834,-0.00366104047808,0.0001225282,0.0291,2.623648,-0.0451967892661,1.6,0.08,15120.0,0.087,9.24761995988
2015-12-13 19:46:38,53.0892,-41.8406,186.0,4.064,34.834,-0.00366104047834,0.0001212492,0.03104,2.63408,-0.0456099226232,1.6,0.04,15123.0,0.085,9.25073617245
2015-12-13 19:46:38,53.0892,-41.8406,188.0,4.063,34.835,-0.00366104047856,0.0001204818,0.02522,2.628864,-0.0456099226232,1.6,0.07,15119.0,0.087,9.25368041766
2015-12-13 19:46:38,53.0892,-41.8406,190.0,4.061,34.835,-0.00366104047896,0.0001197144,0.02716,2.639296,-0.0460230559803,1.6,0.11,15120.0,0.086,9.25697237383
2015-12-13 19:46:38,53.0892,-41.8406,192.0,4.058,34.836,-0.0036610404794,0.0001197144,0.02716,2.618432,-0.0460230559803,1.5,0.07,15120.0,0.087,9.26350268357
2015-12-13 19:46:38,53.0892,-41.8406,194.0,4.051,34.837,-0.00366104048059,0.0001204818,0.02328,2.618432,-0.0456099226232,1.6,0.07,15121.0,0.086,9.26899704092
2015-12-13 19:46:38,53.0892,-41.8406,196.0,4.05,34.837,-0.0036610404809,0.0001197144,0.0291,2.628864,-0.044783655909,1.6,0.07,15117.0,0.087,9.27061717599
2015-12-13 19:46:38,53.0892,-41.8406,198.0,4.049,34.837,-0.00366104048104,0.0001281558,0.02522,2.623648,-0.044783655909,1.6,0.08,15119.0,0.087,9.27547961932
2015-12-13 19:46:38,53.0892,-41.8406,200.0,4.047,34.838,-0.00366104048157,0.0001230398,0.03104,2.618432,-0.0451967892661,1.6,0.06,15120.0,0.086,9.28474988189
2015-12-13 19:46:38,53.0892,-41.8406,202.0,4.038,34.84,-0.00366104048313,0.0001197144,0.02522,2.613216,-0.0451967892661,1.6,0.09,15118.0,0.087,9.29333477347
2015-12-13 19:46:38,53.0892,-41.8406,204.0,4.034,34.84,-0.00366104048372,0.0001212492,0.02716,2.628864,-0.0456099226232,1.6,0.07,15114.0,0.088,9.30541613611
2015-12-13 19:46:38,53.0892,-41.8406,206.0,4.023,34.841,-0.00366104048544,0.0001194586,0.0291,2.623648,-0.044783655909,1.6,0.06,15120.0,0.086,9.32318902153
2015-12-13 19:46:38,53.0892,-41.8406,208.0,4.005,34.843,-0.00366104048861,0.0001279,0.0291,2.613216,-0.0451967892661,1.6,0.05,15120.0,0.086,9.34308188091
2015-12-13 19:46:38,53.0892,-41.8406,210.0,3.994,34.845,-0.0036610404903,0.0001181796,0.02716,2.597568,-0.0451967892661,1.6,0.07,15119.0,0.086,9.34516161202
2015-12-13 19:46:38,53.0892,-41.8406,212.0,3.993,34.846,-0.00366104049055,0.0001186912,0.02522,2.608,-0.0451967892661,1.5,0.06,15119.0,0.087,9.34828225248
2015-12-13 19:46:38,53.0892,-41.8406,214.0,3.99,34.847,-0.00366104049098,0.0001232956,0.02522,2.608,-0.0456099226232,1.6,0.06,15123.0,0.086,9.35783896581
2015-12-13 19:46:38,53.0892,-41.8406,216.0,3.984,34.847,-0.00366104049212,0.0001194586,0.02328,2.592352,-0.0456099226232,1.6,0.06,15122.0,0.086,9.36212399737
2015-12-13 19:46:38,53.0892,-41.8406,218.0,3.973,34.849,-0.00366104049381,0.000133016,0.0291,2.597568,-0.0456099226232,1.6,0.07,15121.0,0.086,9.36075393557
2015-12-13 19:46:38,53.0892,-41.8406,220.0,3.973,34.85,-0.00366104049377,0.0001174122,0.0291,2.597568,-0.0456099226232,1.6,0.05,15116.0,0.088,9.35112347519
2015-12-13 19:46:38,53.0892,-41.8406,222.0,3.974,34.852,-0.00366104049363,0.0001181796,0.0291,2.608,-0.0456099226232,1.6,0.08,15118.0,0.087,9.34379453507
2015-12-13 19:46:38,53.0892,-41.8406,224.0,3.975,34.854,-0.00366104049347,0.0001194586,0.02522,2.597568,-0.0460230559803,1.6,0.07,15118.0,0.087,9.32403969564
2015-12-13 19:46:38,53.0892,-41.8406,226.0,3.978,34.857,-0.00366104049275,0.0001169006,0.02522,2.618432,-0.0456099226232,1.6,0.08,15129.0,0.084,9.30747416828
2015-12-13 19:46:38,53.0892,-41.8406,228.0,3.986,34.861,-0.00366104049161,0.00011511,0.02328,2.613216,-0.0456099226232,1.6,0.05,15124.0,0.085,9.30169678666
2015-12-13 19:46:38,53.0892,-41.8406,230.0,3.986,34.861,-0.00366104049154,0.0001174122,0.02522,2.613216,-0.0456099226232,1.6,0.08,15126.0,0.085,9.29774693323
2015-12-13 19:46:38,53.0892,-41.8406,232.0,3.986,34.862,-0.00366104049156,0.0001184354,0.02716,2.618432,-0.0451967892661,1.6,0.09,15126.0,0.085,9.29472781553
2015-12-13 19:46:38,53.0892,-41.8406,234.0,3.986,34.862,-0.00366104049153,0.0001174122,0.02522,2.608,-0.0456099226232,1.6,0.08,15124.0,0.085,9.29240621798
2015-12-13 19:46:38,53.0892,-41.8406,236.0,3.987,34.863,-0.00366104049139,0.0001197144,0.02716,2.618432,-0.0451967892661,1.6,0.06,15125.0,0.085,9.28915715046
2015-12-13 19:46:38,53.0892,-41.8406,238.0,3.988,34.864,-0.00366104049118,0.0001192028,0.02716,2.623648,-0.0456099226232,1.6,0.07,15127.0,0.085,9.2859094461
2015-12-13 19:46:38,53.0892,-41.8406,240.0,3.99,34.865,-0.00366104049099,0.000117668,0.02716,2.618432,-0.0456099226232,1.6,0.06,15126.0,0.085,9.27883880598
2015-12-13 19:46:38,53.0892,-41.8406,242.0,3.991,34.865,-0.00366104049079,0.0001166448,0.02328,2.63408,-0.0456099226232,1.6,0.06,15127.0,0.085,9.27872294767
2015-12-13 19:46:38,53.0892,-41.8406,244.0,3.991,34.866,-0.00366104049067,0.0001161332,0.02522,2.608,-0.0460230559803,1.6,0.04,15126.0,0.085,9.27333745198
2015-12-13 19:46:38,53.0892,-41.8406,246.0,3.992,34.866,-0.00366104049063,0.000113831,0.02522,2.623648,nan,nan,nan,15126.0,0.085,9.27270070585
2015-12-13 19:46:38,53.0892,-41.8406,248.0,3.991,34.866,-0.00366104049068,0.0001186912,0.02134,2.618432,nan,nan,nan,15129.0,0.084,9.26899704092
2015-12-13 19:46:38,53.0892,-41.8406,250.0,3.992,34.868,-0.00366104049062,0.0001148542,0.02328,2.602784,nan,nan,nan,15128.0,0.085,9.26228866849
2015-12-13 19:46:38,53.0892,-41.8406,252.0,3.991,34.869,-0.00366104049067,0.0001158774,0.02134,2.628864,nan,nan,nan,15128.0,0.085,9.26350268358
2015-12-13 19:46:38,53.0892,-41.8406,254.0,3.992,34.869,-0.00366104049065,0.0001156216,0.02522,2.628864,nan,nan,nan,15130.0,0.083,9.26321361506
2015-12-13 19:46:38,53.0892,-41.8406,256.0,3.991,34.869,-0.00366104049067,0.0001158774,0.02328,2.623648,nan,nan,nan,15128.0,0.084,9.26367612988
2015-12-13 19:46:38,53.0892,-41.8406,258.0,3.991,34.869,-0.00366104049073,0.0001166448,0.0291,2.623648,nan,nan,nan,15128.0,0.084,9.26283206118
2015-12-13 19:46:38,53.0892,-41.8406,260.0,3.988,34.869,-0.00366104049122,0.0001181796,0.02522,2.618432,nan,nan,nan,15126.0,0.085,9.2606702784
2015-12-13 19:46:38,53.0892,-41.8406,262.0,3.988,34.869,-0.00366104049132,0.0001161332,0.02716,2.623648,nan,nan,nan,15133.0,0.083,9.25550525861
2015-12-13 19:46:38,53.0892,-41.8406,264.0,3.988,34.87,-0.00366104049116,0.000121505,0.02522,2.628864,nan,nan,nan,15133.0,0.083,9.25212155974
2015-12-13 19:46:38,53.0892,-41.8406,266.0,3.993,34.871,-0.00366104049038,0.00011511,0.02522,2.623648,nan,nan,nan,15134.0,0.083,9.24819694138
2015-12-13 19:46:38,53.0892,-41.8406,268.0,3.995,34.872,-0.00366104049002,0.0001158774,0.02522,2.628864,nan,nan,nan,15128.0,0.085,9.24750456877
2015-12-13 19:46:38,53.0892,-41.8406,270.0,3.993,34.873,-0.0036610404905,0.0001158774,0.02328,2.613216,nan,nan,nan,15131.0,0.083,9.25243330615
2015-12-13 19:46:38,53.0892,-41.8406,272.0,3.988,34.873,-0.00366104049137,0.0001169006,0.02716,2.628864,nan,nan,nan,15130.0,0.083,9.25581714167
2015-12-13 19:46:38,53.0892,-41.8406,274.0,3.984,34.873,-0.00366104049194,0.0001120404,0.02522,2.618432,nan,nan,nan,15130.0,0.083,9.25350719569
2015-12-13 19:46:38,53.0892,-41.8406,276.0,3.983,34.874,-0.00366104049192,0.0001135752,0.0291,2.639296,nan,nan,nan,15131.0,0.083,9.25142883502
2015-12-13 19:46:38,53.0892,-41.8406,278.0,3.984,34.874,-0.00366104049181,0.0001156216,0.02328,2.618432,nan,nan,nan,15130.0,0.083,9.25281434663
2015-12-13 19:46:38,53.0892,-41.8406,280.0,3.985,34.874,-0.0036610404917,0.0001128078,0.02134,2.623648,nan,nan,nan,15130.0,0.084,9.24723917574
2015-12-13 19:46:38,53.0892,-41.8406,282.0,3.987,34.874,-0.00366104049123,0.000113831,0.02522,2.644512,nan,nan,nan,15131.0,0.083,9.24081483452
2015-12-13 19:46:38,53.0892,-41.8406,284.0,3.991,34.876,-0.00366104049055,0.0001143426,0.02134,2.608,nan,nan,nan,15130.0,0.083,9.23493727173
2015-12-13 19:46:38,53.0892,-41.8406,286.0,4.0,34.877,-0.00366104048914,0.0001133194,0.02134,2.649728,nan,nan,nan,15130.0,0.083,9.23390051965
2015-12-13 19:46:38,53.0892,-41.8406,288.0,3.999,34.878,-0.00366104048929,0.0001122962,0.02522,2.628864,nan,nan,nan,15132.0,0.083,9.23712642846
2015-12-13 19:46:38,53.0892,-41.8406,290.0,3.994,34.878,-0.00366104049001,0.0001133194,0.02522,2.63408,nan,nan,nan,15131.0,0.083,9.23551330535
2015-12-13 19:46:38,53.0892,-41.8406,292.0,3.994,34.878,-0.00366104049003,0.0001128078,0.02522,2.63408,nan,nan,nan,15131.0,0.084,9.23061839088
2015-12-13 19:46:38,53.0892,-41.8406,294.0,3.999,34.879,-0.00366104048922,0.0001169006,0.02522,2.63408,nan,nan,nan,15129.0,0.084,9.22814332348
2015-12-13 19:46:38,53.0892,-41.8406,296.0,4.003,34.88,-0.00366104048843,0.0001140868,0.02328,2.618432,nan,nan,nan,15131.0,0.083,9.22653207891
