datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-02 19:42:08,53.6511,-41.5853,0.2,5.236,34.575,-0.003661040271,0.0003934204,0.73526,2.388928,-0.0418917224093,13.9,nan,14761.0,0.183,10.5929770903
2015-12-02 19:42:08,53.6511,-41.5853,2.0,5.251,34.568,-0.00366104027127,0.0002911004,0.74496,2.357632,-0.0427179891235,10.7,nan,14958.0,0.13,10.5882632428
2015-12-02 19:42:08,53.6511,-41.5853,3.9,5.254,34.568,-0.00366104027141,0.0002309874,0.80316,2.378496,-0.0423048557664,9.6,nan,14961.0,0.128,10.5867243177
2015-12-02 19:42:08,53.6511,-41.5853,6.0,5.254,34.568,-0.00366104027131,0.000234057,0.75078,2.378496,-0.0423048557664,7.0,2.39,14965.0,0.128,10.5870239095
2015-12-02 19:42:08,53.6511,-41.5853,8.1,5.253,34.568,-0.00366104027144,0.0002312432,0.78376,2.37328,-0.0427179891235,7.5,nan,14962.0,0.128,10.5851992875
2015-12-02 19:42:08,53.6511,-41.5853,10.0,5.253,34.568,-0.00366104027144,0.0002274062,0.78958,2.378496,-0.0427179891235,5.2,nan,14978.0,0.124,10.5869422016
2015-12-02 19:42:08,53.6511,-41.5853,12.0,5.256,34.568,-0.00366104027102,0.000222546,0.76824,2.378496,-0.0427179891235,4.6,2.03,14970.0,0.126,10.5840693085
2015-12-02 19:42:08,53.6511,-41.5853,14.0,5.256,34.568,-0.00366104027103,0.0002222902,0.75466,2.383712,-0.0431311224806,4.5,2.22,14969.0,0.126,10.5861115494
2015-12-02 19:42:08,53.6511,-41.5853,16.0,5.256,34.568,-0.00366104027111,0.0002266388,0.79346,2.37328,-0.0435442558377,4.9,nan,14964.0,0.128,10.5850631375
2015-12-02 19:42:08,53.6511,-41.5853,18.0,5.256,34.568,-0.00366104027108,0.0002335454,0.7469,2.368064,-0.0435442558377,3.5,1.55,14954.0,0.13,10.5814559592
2015-12-02 19:42:08,53.6511,-41.5853,20.0,5.256,34.569,-0.00366104027105,0.0002217786,0.84584,2.378496,-0.0435442558377,3.4,1.48,14967.0,0.127,10.5798910583
2015-12-02 19:42:08,53.6511,-41.5853,22.0,5.256,34.568,-0.00366104027104,0.0002230576,0.76436,2.378496,-0.0435442558377,3.3,1.42,14961.0,0.129,10.5798910583
2015-12-02 19:42:08,53.6511,-41.5853,24.0,5.257,34.569,-0.00366104027094,0.0002197322,0.78376,2.362848,-0.0431311224806,2.5,1.15,14962.0,0.128,10.5812518253
2015-12-02 19:42:08,53.6511,-41.5853,26.0,5.254,34.568,-0.00366104027144,0.0002166626,0.7275,2.378496,-0.0435442558377,2.0,0.89,14956.0,0.13,10.5831572668
2015-12-02 19:42:08,53.6511,-41.5853,28.0,5.253,34.568,-0.00366104027159,0.0002332896,0.75078,2.37328,-0.0427179891235,2.5,1.57,14959.0,0.129,10.5833886711
2015-12-02 19:42:08,53.6511,-41.5853,30.0,5.254,34.567,-0.0036610402715,0.0002322664,0.79734,2.378496,-0.0427179891235,2.4,1.02,14959.0,0.129,10.5869694375
2015-12-02 19:42:08,53.6511,-41.5853,32.0,5.253,34.567,-0.00366104027167,0.000226383,0.80122,2.394144,-0.0435442558377,1.8,0.75,14948.0,0.132,10.5856077508
2015-12-02 19:42:08,53.6511,-41.5853,34.1,5.252,34.566,-0.00366104027183,0.0002210112,0.81674,2.383712,-0.0431311224806,2.4,0.93,14959.0,0.129,10.5817961933
2015-12-02 19:42:08,53.6511,-41.5853,36.0,5.252,34.566,-0.00366104027182,0.0002181974,0.79346,2.378496,-0.0431311224806,1.9,1.17,14966.0,0.127,10.5812518253
2015-12-02 19:42:08,53.6511,-41.5853,38.0,5.253,34.566,-0.00366104027177,0.0002279178,0.81092,2.378496,-0.0435442558377,1.7,0.62,14967.0,0.127,10.5823405965
2015-12-02 19:42:08,53.6511,-41.5853,40.0,5.252,34.566,-0.00366104027187,0.000222546,0.77212,2.378496,-0.0427179891235,1.8,0.8,14958.0,0.13,10.5823405965
2015-12-02 19:42:08,53.6511,-41.5853,42.0,5.252,34.566,-0.00366104027194,0.0002345686,0.80898,2.378496,-0.0427179891235,1.9,0.63,14961.0,0.128,10.5833886711
2015-12-02 19:42:08,53.6511,-41.5853,44.0,5.252,34.566,-0.00366104027188,0.000216151,0.77794,2.378496,-0.0431311224806,1.7,0.7,14972.0,0.125,10.5799863048
2015-12-02 19:42:08,53.6511,-41.5853,46.0,5.253,34.566,-0.00366104027187,0.0002284294,0.79152,2.357632,-0.0427179891235,1.7,0.73,14966.0,0.127,10.5801631942
2015-12-02 19:42:08,53.6511,-41.5853,48.0,5.253,34.566,-0.0036610402718,0.0002240808,0.82256,2.383712,-0.0423048557664,1.8,0.56,14964.0,0.127,10.5758916707
2015-12-02 19:42:08,53.6511,-41.5853,50.0,5.253,34.566,-0.00366104027184,0.0002343128,0.78958,2.394144,-0.0427179891235,1.7,0.44,14980.0,0.123,10.5749941088
2015-12-02 19:42:08,53.6511,-41.5853,52.0,5.253,34.566,-0.00366104027196,0.0002294526,0.85166,2.362848,-0.0427179891235,1.8,0.62,14970.0,0.126,10.5756740712
2015-12-02 19:42:08,53.6511,-41.5853,54.0,5.253,34.566,-0.00366104027187,0.0002304758,0.82062,2.368064,-0.0423048557664,1.5,0.26,14969.0,0.126,10.5729545497
2015-12-02 19:42:08,53.6511,-41.5853,56.0,5.254,34.566,-0.00366104027193,0.0002266388,0.80704,2.378496,-0.0423048557664,1.6,0.44,14967.0,0.127,10.571296071
2015-12-02 19:42:08,53.6511,-41.5853,58.0,5.254,34.567,-0.00366104027202,0.0002284294,0.77794,2.383712,-0.0418917224093,1.6,0.27,14966.0,0.127,10.5701407658
2015-12-02 19:42:08,53.6511,-41.5853,60.0,5.254,34.567,-0.00366104027202,0.0002271504,0.81286,2.368064,-0.0423048557664,1.6,0.26,14972.0,0.126,10.5639320063
2015-12-02 19:42:08,53.6511,-41.5853,62.0,5.255,34.567,-0.003661040272,0.0002217786,0.77988,2.383712,-0.0423048557664,1.6,0.42,14964.0,0.128,10.5575242431
2015-12-02 19:42:08,53.6511,-41.5853,64.0,5.257,34.568,-0.00366104027174,0.0002291968,0.7857,2.388928,-0.0423048557664,1.6,0.23,14973.0,0.125,10.5559773338
2015-12-02 19:42:08,53.6511,-41.5853,66.0,5.258,34.569,-0.00366104027169,0.0002228018,0.7954,2.37328,-0.0427179891235,1.5,0.21,14970.0,0.126,10.5571442742
2015-12-02 19:42:08,53.6511,-41.5853,68.1,5.254,34.566,-0.00366104027267,0.000222546,0.82256,2.378496,-0.0423048557664,1.5,0.2,14965.0,0.127,10.5478403725
2015-12-02 19:42:08,53.6511,-41.5853,70.0,5.253,34.566,-0.00366104027292,0.0002330338,0.82256,2.368064,-0.0423048557664,1.6,0.25,14967.0,0.127,10.5197603829
2015-12-02 19:42:08,53.6511,-41.5853,71.9,5.258,34.575,-0.00366104027227,0.0002304758,0.69258,2.388928,-0.0427179891235,1.3,0.29,15017.0,0.114,10.4634100311
2015-12-02 19:42:08,53.6511,-41.5853,74.0,5.262,34.59,-0.003661040272,0.0002105234,0.6984,2.357632,-0.0427179891235,1.6,0.19,15011.0,0.115,10.4487951735
2015-12-02 19:42:08,53.6511,-41.5853,76.1,5.261,34.588,-0.00366104027219,0.0002181974,0.64796,2.383712,-0.0431311224806,1.6,0.17,15018.0,0.113,10.4416980563
2015-12-02 19:42:08,53.6511,-41.5853,78.0,5.262,34.586,-0.00366104027232,0.0002222902,0.70228,2.383712,-0.0431311224806,1.6,0.14,15029.0,0.111,10.4140365685
2015-12-02 19:42:08,53.6511,-41.5853,80.0,5.261,34.593,-0.00366104027278,0.0002215228,0.58588,2.404576,-0.0431311224806,1.6,0.11,15021.0,0.113,10.3755697349
2015-12-02 19:42:08,53.6511,-41.5853,82.0,5.26,34.598,-0.0036610402734,0.00021743,0.59752,2.404576,-0.0439573891948,1.6,0.13,15073.0,0.099,10.310185193
2015-12-02 19:42:08,53.6511,-41.5853,84.0,5.248,34.616,-0.00366104027592,0.000198245,0.49858,2.394144,-0.0439573891948,1.4,0.16,15123.0,0.085,10.2052213919
2015-12-02 19:42:08,53.6511,-41.5853,86.0,5.196,34.645,-0.00366104028425,0.0001885246,0.36084,2.435872,-0.0439573891948,1.5,0.12,15139.0,0.081,10.1051352857
2015-12-02 19:42:08,53.6511,-41.5853,88.0,5.151,34.658,-0.00366104029265,0.000184176,0.34144,2.446304,-0.0435442558377,1.6,0.15,15157.0,0.076,10.0526086104
2015-12-02 19:42:08,53.6511,-41.5853,90.0,5.138,34.661,-0.00366104029507,0.000189292,0.30846,2.420224,-0.0435442558377,1.6,0.11,15171.0,0.073,10.001940389
2015-12-02 19:42:08,53.6511,-41.5853,92.0,5.1,34.671,-0.00366104030193,0.000177781,0.27936,2.456736,-0.0435442558377,1.5,0.11,15181.0,0.07,9.9329401405
2015-12-02 19:42:08,53.6511,-41.5853,94.0,5.067,34.679,-0.00366104030815,0.000173944,0.23086,2.461952,-0.0439573891948,1.4,0.15,15196.0,0.067,9.88050999377
2015-12-02 19:42:08,53.6511,-41.5853,96.0,5.023,34.692,-0.0036610403161,0.0001729208,0.19206,2.461952,-0.044783655909,1.5,0.12,15204.0,0.064,9.81650199988
2015-12-02 19:42:08,53.6511,-41.5853,98.0,4.947,34.703,-0.00366104033,0.0001608982,0.15714,2.493248,-0.044783655909,1.4,0.08,15221.0,0.059,9.74282948192
2015-12-02 19:42:08,53.6511,-41.5853,100.0,4.824,34.716,-0.00366104035038,0.0001529684,0.12998,2.50368,-0.0439573891948,1.5,0.1,15232.0,0.057,9.6900587328
2015-12-02 19:42:08,53.6511,-41.5853,101.9,4.753,34.724,-0.00366104036288,0.000148364,0.10282,2.519328,-0.0443705225519,1.6,0.12,15237.0,0.056,9.65467026425
2015-12-02 19:42:08,53.6511,-41.5853,104.0,4.681,34.732,-0.00366104037403,0.0001478524,0.09118,2.52976,-0.044783655909,1.6,0.08,15241.0,0.054,9.62530987399
2015-12-02 19:42:08,53.6511,-41.5853,106.0,4.635,34.736,-0.0036610403814,0.0001447828,0.0873,2.550624,-0.0456099226232,1.6,0.06,15250.0,0.052,9.61230233044
2015-12-02 19:42:08,53.6511,-41.5853,108.0,4.578,34.743,-0.00366104039034,0.0001412016,0.07372,2.550624,-0.0451967892661,1.6,0.09,15254.0,0.051,9.5975057714
2015-12-02 19:42:08,53.6511,-41.5853,110.0,4.524,34.749,-0.00366104039962,0.0001365972,0.06596,2.545408,-0.044783655909,1.6,0.07,15259.0,0.05,9.59690241728
2015-12-02 19:42:08,53.6511,-41.5853,112.0,4.486,34.754,-0.003661040406,0.000134295,0.06014,2.55584,-0.0443705225519,1.6,0.11,15263.0,0.049,9.59569584704
2015-12-02 19:42:08,53.6511,-41.5853,114.0,4.452,34.759,-0.00366104041219,0.0001363414,0.06014,2.540192,-0.0443705225519,1.7,0.09,15266.0,0.047,9.6005232322
2015-12-02 19:42:08,53.6511,-41.5853,116.0,4.41,34.765,-0.00366104041985,0.0001314812,0.05044,2.545408,-0.0443705225519,1.6,0.07,15271.0,0.047,9.5873755239
2015-12-02 19:42:08,53.6511,-41.5853,118.0,4.357,34.771,-0.00366104042941,0.000133016,0.05044,2.550624,-0.0443705225519,1.6,0.09,15264.0,0.049,9.57040030378
2015-12-02 19:42:08,53.6511,-41.5853,120.0,4.323,34.774,-0.00366104043455,0.0001348066,0.0485,2.550624,-0.0443705225519,1.6,0.07,15268.0,0.047,9.5574826673
2015-12-02 19:42:08,53.6511,-41.5853,122.0,4.303,34.776,-0.0036610404376,0.0001309696,0.04462,2.566272,-0.044783655909,1.6,0.11,15267.0,0.047,9.55337748529
2015-12-02 19:42:08,53.6511,-41.5853,124.0,4.258,34.782,-0.00366104044457,0.0001279,0.04074,2.545408,-0.044783655909,1.6,0.17,15270.0,0.047,9.54129041568
2015-12-02 19:42:08,53.6511,-41.5853,126.0,4.243,34.784,-0.00366104044747,0.0001294348,0.04656,2.55584,-0.044783655909,1.6,0.17,15268.0,0.047,9.53619972976
2015-12-02 19:42:08,53.6511,-41.5853,128.0,4.241,34.784,-0.00366104044778,0.000130458,0.04074,2.561056,-0.044783655909,1.6,0.13,15269.0,0.047,9.53290750818
2015-12-02 19:42:08,53.6511,-41.5853,130.0,4.238,34.784,-0.00366104044845,0.0001286674,0.04462,2.566272,-0.044783655909,1.6,0.09,15270.0,0.047,9.52638698651
2015-12-02 19:42:08,53.6511,-41.5853,132.0,4.231,34.784,-0.00366104044992,0.0001312254,0.04268,2.55584,-0.0443705225519,1.7,0.07,15268.0,0.047,9.50990042015
2015-12-02 19:42:08,53.6511,-41.5853,134.0,4.206,34.787,-0.00366104045435,0.0001276442,0.03686,2.571488,-0.0443705225519,1.6,0.06,15269.0,0.047,9.49916689883
2015-12-02 19:42:08,53.6511,-41.5853,136.0,4.195,34.788,-0.00366104045571,0.0001281558,0.0388,2.561056,-0.0443705225519,1.6,0.04,15273.0,0.046,9.49410338233
2015-12-02 19:42:08,53.6511,-41.5853,138.0,4.192,34.788,-0.00366104045618,0.0001296906,0.0388,2.566272,-0.0443705225519,1.6,0.07,15271.0,0.047,9.49440114593
2015-12-02 19:42:08,53.6511,-41.5853,140.0,4.19,34.789,-0.00366104045669,0.0001296906,0.03686,2.571488,-0.0443705225519,1.6,0.08,15270.0,0.047,9.49606883065
2015-12-02 19:42:08,53.6511,-41.5853,142.0,4.183,34.79,-0.0036610404581,0.0001296906,0.03104,2.561056,-0.0443705225519,1.6,0.05,15272.0,0.047,9.49708152625
2015-12-02 19:42:08,53.6511,-41.5853,144.0,4.166,34.793,-0.00366104046078,0.0001279,0.03298,2.550624,-0.0443705225519,1.6,0.09,15272.0,0.046,9.48428351143
2015-12-02 19:42:08,53.6511,-41.5853,146.0,4.153,34.795,-0.00366104046322,0.0001261094,0.03492,2.566272,-0.044783655909,1.5,0.07,15273.0,0.046,9.46373135013
2015-12-02 19:42:08,53.6511,-41.5853,148.0,4.133,34.798,-0.00366104046625,0.0001332718,0.03686,2.58192,-0.0456099226232,1.6,0.08,15274.0,0.045,9.44749408114
2015-12-02 19:42:08,53.6511,-41.5853,150.0,4.121,34.8,-0.00366104046823,0.0001286674,0.03298,2.576704,-0.0451967892661,1.6,0.11,15276.0,0.045,9.44500812941
2015-12-02 19:42:08,53.6511,-41.5853,152.0,4.116,34.803,-0.00366104046933,0.0001263652,0.03104,2.561056,-0.0456099226232,1.6,0.06,15275.0,0.045,9.44660615062
2015-12-02 19:42:08,53.6511,-41.5853,154.0,4.112,34.804,-0.00366104047001,0.0001258536,0.03492,2.58192,-0.0451967892661,1.6,0.09,15272.0,0.047,9.43832365245
2015-12-02 19:42:08,53.6511,-41.5853,156.0,4.109,34.805,-0.00366104047054,0.0001261094,0.03104,2.566272,-0.0456099226232,1.6,0.1,15275.0,0.046,9.43294472595
2015-12-02 19:42:08,53.6511,-41.5853,158.0,4.105,34.806,-0.00366104047126,0.0001296906,0.0291,2.587136,-0.0456099226232,1.6,0.1,15270.0,0.047,9.4206049162
2015-12-02 19:42:08,53.6511,-41.5853,160.0,4.098,34.809,-0.0036610404723,0.0001261094,0.03104,2.58192,-0.0456099226232,1.7,0.06,15272.0,0.047,9.41411809651
2015-12-02 19:42:08,53.6511,-41.5853,162.0,4.096,34.809,-0.00366104047259,0.0001258536,0.02716,2.58192,-0.0468493226945,1.6,0.08,15273.0,0.046,9.41087670558
2015-12-02 19:42:08,53.6511,-41.5853,164.0,4.092,34.811,-0.00366104047328,0.0001261094,0.03492,2.58192,-0.0451967892661,1.6,0.06,15276.0,0.045,9.40439795749
2015-12-02 19:42:08,53.6511,-41.5853,166.0,4.09,34.813,-0.00366104047368,0.000300565,0.0291,2.587136,-0.0451967892661,1.6,0.08,15279.0,0.045,9.4020433816
2015-12-02 19:42:08,53.6511,-41.5853,168.0,4.089,34.813,-0.00366104047381,0.000126621,0.03104,2.571488,-0.0456099226232,1.6,0.08,15278.0,0.045,9.40180796307
2015-12-02 19:42:08,53.6511,-41.5853,170.0,4.089,34.813,-0.00366104047383,0.000125342,0.02522,2.597568,-0.0460230559803,1.6,0.07,15281.0,0.043,9.39939533258
2015-12-02 19:42:08,53.6511,-41.5853,172.0,4.088,34.814,-0.00366104047401,0.0001261094,0.0291,2.566272,-0.0456099226232,1.6,0.06,15278.0,0.045,9.39968951588
2015-12-02 19:42:08,53.6511,-41.5853,174.0,4.087,34.814,-0.00366104047426,0.0001243188,0.03298,2.571488,-0.0456099226232,1.5,0.07,15279.0,0.045,9.39968951588
2015-12-02 19:42:08,53.6511,-41.5853,176.0,4.073,34.821,-0.00366104047668,0.0001222724,0.02522,2.576704,-0.0456099226232,1.5,0.07,15280.0,0.044,9.39216191437
2015-12-02 19:42:08,53.6511,-41.5853,178.0,4.057,34.827,-0.00366104047924,0.0001255978,0.02716,2.597568,-0.0460230559803,1.6,0.04,15277.0,0.045,9.37665915028
2015-12-02 19:42:08,53.6511,-41.5853,180.0,4.057,34.829,-0.00366104047921,0.0001302022,0.03104,2.592352,-0.0451967892661,1.5,0.03,15279.0,0.045,9.37056045968
2015-12-02 19:42:08,53.6511,-41.5853,182.0,4.056,34.83,-0.00366104047935,0.0001235514,0.0291,2.592352,-0.0456099226232,1.6,0.05,15281.0,0.044,9.36118717689
2015-12-02 19:42:08,53.6511,-41.5853,184.0,4.058,34.83,-0.0036610404791,0.0001258536,0.0291,2.592352,-0.0460230559803,1.6,0.06,15283.0,0.043,9.34995412201
2015-12-02 19:42:08,53.6511,-41.5853,186.0,4.058,34.831,-0.00366104047916,0.000122784,0.0291,2.592352,-0.0460230559803,1.6,0.08,15284.0,0.043,9.32823616509
2015-12-02 19:42:08,53.6511,-41.5853,188.0,4.066,34.834,-0.00366104047777,0.000122784,0.0291,2.618432,-0.0451967892661,1.6,0.07,15281.0,0.044,9.31518792829
2015-12-02 19:42:08,53.6511,-41.5853,190.0,4.069,34.836,-0.00366104047737,0.000121505,0.0291,2.613216,-0.0460230559803,1.6,0.07,15288.0,0.042,9.32279284897
2015-12-02 19:42:08,53.6511,-41.5853,192.1,4.056,34.837,-0.00366104047984,0.0001245746,0.02716,2.613216,-0.0456099226232,1.6,0.07,15286.0,0.042,9.35276086512
2015-12-02 19:42:08,53.6511,-41.5853,194.0,4.048,34.84,-0.00366104048084,0.0001273884,0.0291,2.592352,-0.0460230559803,1.7,0.04,15284.0,0.043,9.3745475246
2015-12-02 19:42:08,53.6511,-41.5853,196.0,4.046,34.842,-0.00366104048124,0.0001271326,0.03104,2.587136,-0.0456099226232,1.6,0.06,15288.0,0.042,9.37736315273
2015-12-02 19:42:08,53.6511,-41.5853,198.0,4.046,34.842,-0.00366104048126,0.0001220166,0.02522,2.592352,-0.0451967892661,1.6,0.05,15217.0,0.061,9.37618985066
2015-12-02 19:42:08,53.6511,-41.5853,200.0,4.046,34.842,-0.00366104048122,0.0001232956,0.0291,2.597568,-0.0460230559803,1.6,0.06,15285.0,0.042,9.38041456534
2015-12-02 19:42:08,53.6511,-41.5853,202.0,4.046,34.843,-0.00366104048124,0.0001243188,0.02328,2.613216,-0.0456099226232,1.6,0.07,15286.0,0.042,9.38229295184
2015-12-02 19:42:08,53.6511,-41.5853,204.0,4.046,34.843,-0.00366104048116,0.0001220166,0.0291,2.592352,-0.0460230559803,1.6,0.07,15287.0,0.042,9.38417179121
2015-12-02 19:42:08,53.6511,-41.5853,206.1,4.047,34.844,-0.00366104048106,0.0001194586,0.02522,2.58192,-0.0460230559803,1.6,0.05,15287.0,0.042,9.38158850384
2015-12-02 19:42:08,53.6511,-41.5853,208.0,4.043,34.848,-0.00366104048161,0.0001217608,0.02522,2.58192,-0.0456099226232,1.6,0.05,15288.0,0.042,9.37900607255
2015-12-02 19:42:08,53.6511,-41.5853,210.0,4.044,34.849,-0.0036610404815,0.0001230398,0.0291,2.592352,-0.0456099226232,1.6,0.05,15290.0,0.042,9.37689381069
2015-12-02 19:42:08,53.6511,-41.5853,212.0,4.044,34.849,-0.00366104048159,0.0001204818,0.02522,2.592352,-0.044783655909,1.6,0.06,15285.0,0.042,9.3780672188
2015-12-02 19:42:08,53.6511,-41.5853,214.0,4.043,34.85,-0.00366104048172,0.0001199702,0.0291,2.58192,-0.0460230559803,1.6,0.05,15287.0,0.042,9.37706981064
2015-12-02 19:42:08,53.6511,-41.5853,216.0,4.042,34.851,-0.00366104048196,0.0001192028,0.02716,2.587136,-0.0451967892661,1.6,0.04,15289.0,0.042,9.37877134851
2015-12-02 19:42:08,53.6511,-41.5853,218.0,4.041,34.852,-0.00366104048205,0.0001186912,0.0291,2.58192,-0.0456099226232,1.6,0.07,15291.0,0.042,9.37548595423
2015-12-02 19:42:08,53.6511,-41.5853,220.0,4.041,34.853,-0.00366104048212,0.0001192028,0.02328,2.592352,-0.0460230559803,1.6,0.06,15291.0,0.041,9.37783252304
2015-12-02 19:42:08,53.6511,-41.5853,222.0,4.04,34.854,-0.00366104048235,0.0001217608,0.02716,2.571488,-0.0464361893374,1.6,0.08,15291.0,0.041,9.38000372864
2015-12-02 19:42:08,53.6511,-41.5853,224.0,4.038,34.855,-0.00366104048261,0.0001186912,0.02522,2.587136,-0.0460230559803,1.6,0.08,15282.0,0.043,9.38511138076
2015-12-02 19:42:08,53.6511,-41.5853,226.0,4.037,34.856,-0.00366104048285,0.000120226,0.02716,2.58192,-0.0460230559803,1.6,0.07,15292.0,0.041,9.38299746353
2015-12-02 19:42:08,53.6511,-41.5853,228.0,4.036,34.857,-0.0036610404829,0.000116389,0.02522,2.58192,-0.0451967892661,1.5,0.07,15292.0,0.041,9.38264519973
2015-12-02 19:42:08,53.6511,-41.5853,230.0,4.036,34.857,-0.00366104048308,0.0001209934,0.02328,2.566272,-0.0456099226232,1.6,0.09,15290.0,0.042,9.38299746353
2015-12-02 19:42:08,53.6511,-41.5853,232.0,4.035,34.858,-0.00366104048327,0.0001174122,0.02522,2.576704,-0.0456099226232,1.6,0.09,15285.0,0.043,9.38528756641
2015-12-02 19:42:08,53.6511,-41.5853,234.0,4.034,34.859,-0.00366104048334,0.0001181796,0.03104,2.576704,-0.0456099226232,1.6,0.06,15290.0,0.041,9.38235165872
2015-12-02 19:42:08,53.6511,-41.5853,236.0,4.032,34.86,-0.00366104048369,0.0001179238,0.02522,2.587136,-0.0456099226232,1.6,0.06,15291.0,0.042,9.38534629585
2015-12-02 19:42:08,53.6511,-41.5853,238.0,4.03,34.861,-0.00366104048406,0.0001186912,0.02522,2.58192,-0.0456099226232,1.6,0.08,15293.0,0.041,9.38499392587
2015-12-02 19:42:08,53.6511,-41.5853,240.0,4.028,34.861,-0.00366104048445,0.0001478524,0.02716,2.576704,-0.0460230559803,1.6,0.08,15286.0,0.042,9.38816582921
2015-12-02 19:42:08,53.6511,-41.5853,242.0,4.026,34.862,-0.00366104048476,0.0001197144,0.02716,2.571488,-0.0451967892661,1.6,0.08,15292.0,0.041,9.38352588909
2015-12-02 19:42:08,53.6511,-41.5853,244.0,4.024,34.862,-0.00366104048507,0.0001184354,0.02716,2.576704,-0.044783655909,1.7,0.1,15293.0,0.04,9.38616855441
2015-12-02 19:42:08,53.6511,-41.5853,246.0,4.024,34.863,-0.00366104048518,0.0001166448,0.02328,2.58192,nan,nan,nan,15294.0,0.041,9.38528756641
2015-12-02 19:42:08,53.6511,-41.5853,248.0,4.023,34.863,-0.00366104048532,0.0001169006,0.03104,2.58192,nan,nan,nan,15293.0,0.041,9.38558121802
2015-12-02 19:42:08,53.6511,-41.5853,250.0,4.021,34.864,-0.00366104048561,0.0001179238,0.02328,2.576704,nan,nan,nan,15294.0,0.04,9.37994503946
2015-12-02 19:42:08,53.6511,-41.5853,252.0,4.021,34.864,-0.00366104048565,0.000116389,0.02328,2.571488,nan,nan,nan,15295.0,0.04,9.36962262337
2015-12-02 19:42:08,53.6511,-41.5853,254.0,4.019,34.865,-0.00366104048603,0.0001181796,0.02134,2.576704,nan,nan,nan,15291.0,0.041,9.35697288006
2015-12-02 19:42:08,53.6511,-41.5853,256.0,4.016,34.865,-0.00366104048637,0.0001179238,0.02522,2.58192,nan,nan,nan,15295.0,0.04,9.35276086513
2015-12-02 19:42:08,53.6511,-41.5853,258.0,4.012,34.865,-0.00366104048718,0.0001174122,0.02716,2.587136,nan,nan,nan,15295.0,0.04,9.35471448842
2015-12-02 19:42:08,53.6511,-41.5853,260.0,4.01,34.866,-0.00366104048741,0.0001212492,0.02522,2.587136,nan,nan,nan,15292.0,0.042,9.35463259016
2015-12-02 19:42:08,53.6511,-41.5853,262.0,4.011,34.866,-0.00366104048733,0.0001166448,0.02522,2.576704,nan,nan,nan,15294.0,0.041,9.35346270923
2015-12-02 19:42:08,53.6511,-41.5853,264.0,4.012,34.867,-0.00366104048722,0.000117668,0.02716,2.58192,nan,nan,nan,15295.0,0.04,9.35416461667
2015-12-02 19:42:08,53.6511,-41.5853,266.0,4.012,34.867,-0.00366104048717,0.0001166448,0.0291,2.592352,nan,nan,nan,15294.0,0.04,9.35744102255
2015-12-02 19:42:08,53.6511,-41.5853,268.0,4.007,34.868,-0.00366104048804,0.000117668,0.02716,2.58192,nan,nan,nan,15297.0,0.04,9.35767510435
2015-12-02 19:42:08,53.6511,-41.5853,270.0,4.004,34.868,-0.00366104048859,0.0001169006,0.02328,2.571488,nan,nan,nan,15292.0,0.041,9.36036755149
2015-12-02 19:42:08,53.6511,-41.5853,272.0,4.003,34.868,-0.00366104048877,0.0001156216,0.02328,2.58192,nan,nan,nan,15298.0,0.04,9.36001630989
2015-12-02 19:42:08,53.6511,-41.5853,274.0,4.002,34.869,-0.00366104048902,0.0001171564,0.02522,2.58192,nan,nan,nan,15295.0,0.04,9.35884561906
2015-12-02 19:42:08,53.6511,-41.5853,276.0,4.0,34.869,-0.00366104048941,0.0001156216,0.02328,2.571488,nan,nan,nan,15295.0,0.04,9.3581432891
2015-12-02 19:42:08,53.6511,-41.5853,278.0,3.997,34.869,-0.00366104048987,0.000117668,0.02716,2.576704,nan,nan,nan,15298.0,0.04,9.35627071916
2015-12-02 19:42:08,53.6511,-41.5853,280.0,3.996,34.869,-0.00366104049003,0.0001179238,0.02328,2.597568,nan,nan,nan,15299.0,0.04,9.35556862163
2015-12-02 19:42:08,53.6511,-41.5853,282.0,3.996,34.869,-0.0036610404901,0.0001179238,0.02328,2.597568,nan,nan,nan,15290.0,0.042,9.35346270923
2015-12-02 19:42:08,53.6511,-41.5853,284.0,3.993,34.87,-0.00366104049066,0.0001186912,0.02716,2.592352,nan,nan,nan,15298.0,0.04,9.35112347519
2015-12-02 19:42:08,53.6511,-41.5853,286.0,3.99,34.87,-0.00366104049104,0.0001161332,0.02328,2.592352,nan,nan,nan,15297.0,0.04,9.34925259451
2015-12-02 19:42:08,53.6511,-41.5853,288.0,3.989,34.87,-0.00366104049131,0.0001171564,0.02716,2.576704,nan,nan,nan,15294.0,0.04,9.34434367384
2015-12-02 19:42:08,53.6511,-41.5853,290.0,3.987,34.87,-0.00366104049164,0.0001161332,0.02522,2.576704,nan,nan,nan,15294.0,0.04,9.34364265248
2015-12-02 19:42:08,53.6511,-41.5853,292.0,3.985,34.87,-0.00366104049202,0.000117668,0.02522,2.592352,nan,nan,nan,15297.0,0.04,9.34107278171
2015-12-02 19:42:08,53.6511,-41.5853,294.0,3.98,34.871,-0.00366104049286,0.0001169006,0.02716,2.587136,nan,nan,nan,15295.0,0.04,9.33377664689
2015-12-02 19:42:08,53.6511,-41.5853,296.0,3.978,34.871,-0.00366104049314,0.0001169006,0.02328,2.602784,nan,nan,nan,15298.0,0.04,9.33173495676
