datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-06 19:33:27,53.2214,-41.9719,0.2,4.671,34.684,-0.00366104036461,0.0002166626,0.57036,2.37328,-0.040652322338,11.4,nan,14966.0,0.127,10.3924387347
2015-12-06 19:33:27,53.2214,-41.9719,2.0,4.711,34.664,-0.00366104036464,0.0002107792,0.57618,2.368064,-0.040652322338,8.3,nan,14965.0,0.128,10.3893920843
2015-12-06 19:33:27,53.2214,-41.9719,3.9,4.71,34.664,-0.00366104036532,0.0002082212,0.57424,2.37328,-0.0410654556951,5.2,nan,14973.0,0.125,10.3875300504
2015-12-06 19:33:27,53.2214,-41.9719,6.0,4.723,34.663,-0.00366104036285,0.000207198,0.55872,2.37328,-0.0418917224093,8.9,nan,14973.0,0.125,10.3880620177
2015-12-06 19:33:27,53.2214,-41.9719,8.0,4.727,34.663,-0.00366104036262,0.0002074538,0.5917,2.37328,-0.0418917224093,3.3,1.43,14970.0,0.126,10.3858412786
2015-12-06 19:33:27,53.2214,-41.9719,10.0,4.725,34.664,-0.00366104036283,0.0002115466,0.58006,2.362848,-0.0427179891235,5.2,nan,14979.0,0.124,10.3854025197
2015-12-06 19:33:27,53.2214,-41.9719,12.0,4.725,34.663,-0.00366104036289,0.0002056632,0.58588,2.37328,-0.0418917224093,3.1,1.7,14978.0,0.124,10.3847377775
2015-12-06 19:33:27,53.2214,-41.9719,14.0,4.727,34.663,-0.00366104036269,0.0002095002,0.57036,2.362848,-0.0423048557664,4.5,2.5,14973.0,0.125,10.3823052722
2015-12-06 19:33:27,53.2214,-41.9719,16.0,4.73,34.663,-0.0036610403621,0.0002048958,0.61692,2.368064,-0.0427179891235,3.7,1.74,14987.0,0.122,10.3805245426
2015-12-06 19:33:27,53.2214,-41.9719,18.0,4.73,34.663,-0.00366104036215,0.0002066864,0.57812,2.383712,-0.0423048557664,3.5,1.66,14974.0,0.125,10.3858412786
2015-12-06 19:33:27,53.2214,-41.9719,20.0,4.731,34.663,-0.003661040362,0.0002031052,0.56842,2.383712,-0.0427179891235,2.5,1.19,14979.0,0.124,10.3827438683
2015-12-06 19:33:27,53.2214,-41.9719,22.0,4.731,34.663,-0.00366104036193,0.000203361,0.5917,2.39936,-0.0439573891948,2.9,1.64,14976.0,0.125,10.3796476065
2015-12-06 19:33:27,53.2214,-41.9719,24.0,4.732,34.663,-0.00366104036173,0.0002128256,0.582,2.368064,-0.0435442558377,2.4,1.33,14985.0,0.122,10.3769907865
2015-12-06 19:33:27,53.2214,-41.9719,26.0,4.731,34.663,-0.00366104036195,0.00020464,0.61692,2.368064,-0.0431311224806,2.3,1.16,14986.0,0.122,10.3783190908
2015-12-06 19:33:27,53.2214,-41.9719,28.0,4.73,34.663,-0.00366104036193,0.0001972218,0.58976,2.383712,-0.0427179891235,1.9,0.7,14980.0,0.124,10.3774291036
2015-12-06 19:33:27,53.2214,-41.9719,30.0,4.732,34.663,-0.00366104036164,0.0002051516,0.6014,2.368064,-0.0431311224806,1.7,0.76,14975.0,0.125,10.3784253643
2015-12-06 19:33:27,53.2214,-41.9719,32.0,4.73,34.663,-0.003661040362,0.000216151,0.6111,2.357632,-0.0427179891235,1.7,0.7,14977.0,0.124,10.3791958874
2015-12-06 19:33:27,53.2214,-41.9719,34.0,4.73,34.663,-0.00366104036217,0.000202082,0.60722,2.388928,-0.0431311224806,1.9,0.68,14976.0,0.125,10.3765392112
2015-12-06 19:33:27,53.2214,-41.9719,36.0,4.731,34.663,-0.00366104036186,0.0002061748,0.65184,2.362848,-0.0427179891235,1.8,0.63,14985.0,0.122,10.3743348119
2015-12-06 19:33:27,53.2214,-41.9719,37.9,4.73,34.663,-0.00366104036202,0.000203361,0.59752,2.341984,-0.0431311224806,1.7,0.41,14971.0,0.126,10.3690253971
2015-12-06 19:33:27,53.2214,-41.9719,40.0,4.731,34.663,-0.00366104036199,0.0002138488,0.58588,2.368064,-0.0431311224806,1.6,0.66,14977.0,0.125,10.3752111901
2015-12-06 19:33:27,53.2214,-41.9719,41.9,4.73,34.663,-0.00366104036212,0.0001967102,0.60528,2.37328,-0.0431311224806,1.6,0.58,14989.0,0.121,10.3730071415
2015-12-06 19:33:27,53.2214,-41.9719,44.0,4.732,34.663,-0.00366104036157,0.0002056632,0.59752,2.362848,-0.0427179891235,1.8,0.82,14988.0,0.122,10.3707904027
2015-12-06 19:33:27,53.2214,-41.9719,46.0,4.729,34.664,-0.00366104036215,0.0002082212,0.56842,2.362848,-0.0435442558377,1.4,0.68,14961.0,0.129,10.3752111901
2015-12-06 19:33:27,53.2214,-41.9719,48.0,4.735,34.664,-0.00366104036121,0.0002074538,0.56842,2.383712,-0.0435442558377,1.7,0.33,14973.0,0.125,10.3681364004
2015-12-06 19:33:27,53.2214,-41.9719,50.0,4.736,34.664,-0.00366104036106,0.0002087328,0.58006,2.37328,-0.0439573891948,1.6,0.67,14986.0,0.122,10.3721177204
2015-12-06 19:33:27,53.2214,-41.9719,52.0,4.735,34.664,-0.00366104036124,0.0002171742,0.57618,2.388928,-0.0439573891948,1.5,0.58,14988.0,0.122,10.3691315523
2015-12-06 19:33:27,53.2214,-41.9719,54.0,4.735,34.663,-0.00366104036129,0.0002092444,0.679,2.37328,-0.0439573891948,1.7,0.71,14976.0,0.125,10.3681364004
2015-12-06 19:33:27,53.2214,-41.9719,56.0,4.732,34.663,-0.00366104036182,0.0002230576,0.58782,2.362848,-0.0439573891948,1.5,0.18,14983.0,0.123,10.3727814585
2015-12-06 19:33:27,53.2214,-41.9719,58.0,4.731,34.664,-0.00366104036183,0.000208477,0.58394,2.378496,-0.0435442558377,1.5,0.34,14983.0,0.123,10.3716796822
2015-12-06 19:33:27,53.2214,-41.9719,60.0,4.737,34.664,-0.00366104036094,0.0002069422,0.58588,2.378496,-0.0439573891948,1.4,0.27,14976.0,0.125,10.3658148408
2015-12-06 19:33:27,53.2214,-41.9719,62.0,4.738,34.664,-0.00366104036072,0.00020464,0.56842,2.352416,-0.0435442558377,1.6,0.2,14986.0,0.122,10.3691315523
2015-12-06 19:33:27,53.2214,-41.9719,64.0,4.738,34.664,-0.0036610403607,0.000203361,0.56648,2.352416,-0.0443705225519,1.5,0.15,14978.0,0.124,10.3703524341
2015-12-06 19:33:27,53.2214,-41.9719,66.0,4.738,34.664,-0.00366104036083,0.0002041284,0.58976,2.362848,-0.0435442558377,1.6,0.12,14980.0,0.124,10.3674730317
2015-12-06 19:33:27,53.2214,-41.9719,68.0,4.738,34.665,-0.00366104036085,0.0002051516,0.57036,2.378496,-0.0435442558377,1.5,0.15,14981.0,0.123,10.3654832421
2015-12-06 19:33:27,53.2214,-41.9719,70.0,4.739,34.664,-0.00366104036061,0.0002082212,0.582,2.368064,-0.0435442558377,1.6,0.09,14976.0,0.125,10.3648200844
2015-12-06 19:33:27,53.2214,-41.9719,72.1,4.738,34.665,-0.00366104036081,0.0002079654,0.58006,2.362848,-0.0435442558377,1.6,0.12,14986.0,0.122,10.3681364004
2015-12-06 19:33:27,53.2214,-41.9719,74.0,4.737,34.665,-0.00366104036102,0.0002128256,0.60528,2.368064,-0.0439573891948,1.6,0.16,14983.0,0.123,10.3687998218
2015-12-06 19:33:27,53.2214,-41.9719,76.1,4.736,34.666,-0.0036610403612,0.0002112908,0.59558,2.3472,-0.0435442558377,1.6,0.13,14983.0,0.123,10.3646078851
2015-12-06 19:33:27,53.2214,-41.9719,78.0,4.737,34.665,-0.00366104036099,0.0002130814,0.58782,2.388928,-0.0427179891235,1.5,0.12,14993.0,0.12,10.360842245
2015-12-06 19:33:27,53.2214,-41.9719,79.9,4.737,34.665,-0.00366104036105,0.0002038726,0.57424,2.352416,-0.0439573891948,1.6,0.09,14976.0,0.125,10.3610676052
2015-12-06 19:33:27,53.2214,-41.9719,82.0,4.738,34.665,-0.00366104036082,0.0002245924,0.66154,2.37328,-0.0435442558377,1.6,0.15,14986.0,0.122,10.3610676052
2015-12-06 19:33:27,53.2214,-41.9719,84.0,4.739,34.665,-0.00366104036072,0.0002171742,0.6111,2.37328,-0.0431311224806,1.6,0.1,14987.0,0.122,10.3585227146
2015-12-06 19:33:27,53.2214,-41.9719,86.0,4.738,34.665,-0.00366104036086,0.0002061748,0.57618,2.3472,-0.0439573891948,1.6,0.13,14983.0,0.123,10.3535544645
2015-12-06 19:33:27,53.2214,-41.9719,88.0,4.739,34.665,-0.00366104036066,0.0002061748,0.5723,2.368064,-0.0435442558377,1.5,0.14,14983.0,0.123,10.3584166944
2015-12-06 19:33:27,53.2214,-41.9719,90.0,4.74,34.665,-0.00366104036059,0.0002171742,0.5917,2.357632,-0.0439573891948,1.6,0.14,14984.0,0.123,10.354441908
2015-12-06 19:33:27,53.2214,-41.9719,91.9,4.74,34.665,-0.00366104036057,0.0002133372,0.60528,2.37328,-0.0439573891948,1.5,0.2,14984.0,0.123,10.3535544645
2015-12-06 19:33:27,53.2214,-41.9719,94.0,4.74,34.665,-0.00366104036058,0.0002204996,0.62856,2.37328,-0.0439573891948,1.6,0.22,14981.0,0.123,10.3566410556
2015-12-06 19:33:27,53.2214,-41.9719,96.0,4.74,34.665,-0.00366104036053,0.0002013146,0.62856,2.368064,-0.0431311224806,1.6,0.08,14985.0,0.122,10.3513428899
2015-12-06 19:33:27,53.2214,-41.9719,98.0,4.741,34.665,-0.00366104036044,0.0002164068,0.57036,2.378496,-0.0435442558377,1.6,0.13,14985.0,0.122,10.3548790417
2015-12-06 19:33:27,53.2214,-41.9719,100.0,4.74,34.665,-0.00366104036057,0.0002077096,0.56066,2.394144,-0.0443705225519,1.6,0.14,14985.0,0.122,10.3531174003
2015-12-06 19:33:27,53.2214,-41.9719,102.0,4.739,34.665,-0.00366104036078,0.0002061748,0.56842,2.362848,-0.0439573891948,1.6,0.09,14986.0,0.122,10.3509059416
2015-12-06 19:33:27,53.2214,-41.9719,104.0,4.739,34.665,-0.00366104036082,0.000456603,0.59752,2.383712,-0.0443705225519,1.6,0.06,14983.0,0.123,10.3491451397
2015-12-06 19:33:27,53.2214,-41.9719,106.0,4.74,34.665,-0.0036610403607,0.0002100118,0.5723,2.3472,-0.0431311224806,1.5,0.06,14975.0,0.125,10.3489201016
2015-12-06 19:33:27,53.2214,-41.9719,108.0,4.741,34.664,-0.00366104036059,0.0002038726,0.57812,2.37328,-0.0435442558377,1.6,0.07,15002.0,0.118,10.3495819957
2015-12-06 19:33:27,53.2214,-41.9719,110.0,4.74,34.665,-0.00366104036081,0.0002087328,0.56066,2.37328,-0.0427179891235,1.6,0.1,14979.0,0.124,10.3460613233
2015-12-06 19:33:27,53.2214,-41.9719,112.0,4.739,34.665,-0.00366104036089,0.000211035,0.58394,2.37328,-0.0427179891235,1.6,0.07,14985.0,0.122,10.3504690162
2015-12-06 19:33:27,53.2214,-41.9719,114.0,4.737,34.666,-0.00366104036119,0.0002151278,0.58782,2.352416,-0.0431311224806,1.6,0.08,14994.0,0.12,10.3456114198
2015-12-06 19:33:27,53.2214,-41.9719,116.0,4.737,34.666,-0.00366104036115,0.0002125698,0.57618,2.37328,-0.0427179891235,1.6,0.06,14985.0,0.123,10.3469347348
2015-12-06 19:33:27,53.2214,-41.9719,118.0,4.738,34.666,-0.00366104036117,0.000203361,0.58976,2.357632,-0.0439573891948,1.6,0.11,14986.0,0.122,10.3469347348
2015-12-06 19:33:27,53.2214,-41.9719,120.0,4.737,34.666,-0.00366104036121,0.0002087328,0.58588,2.352416,-0.0431311224806,1.5,0.08,14982.0,0.123,10.3442883149
2015-12-06 19:33:27,53.2214,-41.9719,122.0,4.737,34.666,-0.00366104036138,0.0002079654,0.57812,2.378496,-0.0435442558377,1.6,0.05,14990.0,0.12,10.3447249163
2015-12-06 19:33:27,53.2214,-41.9719,124.0,4.737,34.666,-0.00366104036135,0.0002066864,0.56842,2.352416,-0.0431311224806,1.5,0.05,14990.0,0.121,10.3439575715
2015-12-06 19:33:27,53.2214,-41.9719,126.0,4.738,34.666,-0.00366104036125,0.0002095002,0.59752,2.362848,-0.0431311224806,1.6,0.07,14981.0,0.123,10.3376759417
2015-12-06 19:33:27,53.2214,-41.9719,128.0,4.738,34.666,-0.00366104036132,0.0002054074,0.54902,2.368064,-0.0427179891235,1.6,0.08,14991.0,0.121,10.340320261
2015-12-06 19:33:27,53.2214,-41.9719,130.0,4.738,34.666,-0.00366104036125,0.0002100118,0.59558,2.368064,-0.0423048557664,1.6,0.14,14980.0,0.123,10.3381121965
2015-12-06 19:33:27,53.2214,-41.9719,132.0,4.739,34.666,-0.00366104036128,0.0002146162,0.58782,2.362848,-0.0431311224806,1.6,0.08,14992.0,0.12,10.3399896751
2015-12-06 19:33:27,53.2214,-41.9719,134.0,4.738,34.666,-0.00366104036141,0.000213593,0.60916,2.362848,-0.0431311224806,1.6,0.06,14974.0,0.125,10.3389979964
2015-12-06 19:33:27,53.2214,-41.9719,136.0,4.738,34.666,-0.00366104036149,0.0002100118,0.54708,2.352416,-0.0435442558377,1.6,0.09,14982.0,0.123,10.3372397097
2015-12-06 19:33:27,53.2214,-41.9719,138.0,4.737,34.667,-0.00366104036159,0.0002151278,0.57424,2.362848,-0.0431311224806,1.6,0.07,14984.0,0.122,10.3360236686
2015-12-06 19:33:27,53.2214,-41.9719,140.0,4.737,34.667,-0.00366104036166,0.0002048958,0.57036,2.37328,-0.0431311224806,1.6,0.06,14983.0,0.123,10.3328257995
2015-12-06 19:33:27,53.2214,-41.9719,142.0,4.737,34.667,-0.00366104036175,0.0002064306,0.59752,2.362848,-0.0427179891235,1.6,0.06,14988.0,0.122,10.335032462
2015-12-06 19:33:27,53.2214,-41.9719,144.0,4.737,34.667,-0.00366104036191,0.0002069422,0.57424,2.383712,-0.0431311224806,1.6,0.06,14981.0,0.123,10.3327201058
2015-12-06 19:33:27,53.2214,-41.9719,146.0,4.734,34.667,-0.0036610403625,0.0002077096,0.56454,2.378496,-0.0431311224806,1.6,0.08,14973.0,0.125,10.3288632039
2015-12-06 19:33:27,53.2214,-41.9719,148.0,4.732,34.667,-0.00366104036291,0.0002105234,0.582,2.368064,-0.0427179891235,1.6,0.05,14972.0,0.126,10.3310688159
2015-12-06 19:33:27,53.2214,-41.9719,150.0,4.732,34.667,-0.00366104036299,0.0002143604,0.58394,2.368064,-0.0431311224806,1.6,0.08,14985.0,0.122,10.3271070567
2015-12-06 19:33:27,53.2214,-41.9719,152.0,4.732,34.667,-0.00366104036309,0.000211035,0.5626,2.341984,-0.0435442558377,1.6,0.1,14973.0,0.125,10.3234771006
2015-12-06 19:33:27,53.2214,-41.9719,154.0,4.731,34.667,-0.0036610403634,0.0002087328,0.58006,2.362848,-0.0435442558377,1.6,0.06,14982.0,0.123,10.3241369748
2015-12-06 19:33:27,53.2214,-41.9719,156.0,4.731,34.667,-0.0036610403636,0.000207198,0.58588,2.383712,-0.0435442558377,1.6,0.07,14982.0,0.123,10.3208381271
2015-12-06 19:33:27,53.2214,-41.9719,158.0,4.731,34.667,-0.00366104036363,0.0002092444,0.582,2.383712,-0.0435442558377,1.6,0.06,14975.0,0.125,10.3073265189
2015-12-06 19:33:27,53.2214,-41.9719,160.0,4.732,34.667,-0.00366104036379,0.0002041284,0.58588,2.352416,-0.0435442558377,1.6,0.04,14976.0,0.125,10.3020596496
2015-12-06 19:33:27,53.2214,-41.9719,162.0,4.732,34.667,-0.00366104036397,0.0002100118,0.57424,2.37328,-0.0427179891235,1.6,0.05,14979.0,0.123,10.2813537667
2015-12-06 19:33:27,53.2214,-41.9719,164.0,4.733,34.667,-0.00366104036411,0.0002092444,0.57618,2.362848,-0.0435442558377,1.6,0.07,14985.0,0.123,10.2489200518
2015-12-06 19:33:27,53.2214,-41.9719,166.0,4.733,34.666,-0.00366104036433,0.0002105234,0.58976,2.357632,-0.0435442558377,1.6,0.06,14995.0,0.12,10.193520753
2015-12-06 19:33:27,53.2214,-41.9719,168.0,4.723,34.67,-0.00366104036627,0.0002064306,0.53932,2.394144,-0.0435442558377,1.5,0.07,15050.0,0.105,10.0928060977
2015-12-06 19:33:27,53.2214,-41.9719,170.0,4.705,34.683,-0.00366104036964,0.0001877572,0.44232,2.420224,-0.0435442558377,1.5,0.06,15078.0,0.097,9.96547159197
2015-12-06 19:33:27,53.2214,-41.9719,172.0,4.699,34.69,-0.00366104037116,0.000189292,0.4074,2.441088,-0.0435442558377,1.5,0.08,15103.0,0.091,9.8429027874
2015-12-06 19:33:27,53.2214,-41.9719,174.0,4.615,34.71,-0.00366104038655,0.000163712,0.26966,2.4776,-0.0435442558377,1.5,0.1,15157.0,0.076,9.67024372056
2015-12-06 19:33:27,53.2214,-41.9719,176.0,4.5,34.734,-0.00366104040504,0.0001519452,0.1649,2.524544,-0.0439573891948,1.5,0.12,15170.0,0.073,9.56649274242
2015-12-06 19:33:27,53.2214,-41.9719,178.0,4.44,34.745,-0.00366104041457,0.000147085,0.14356,2.52976,-0.0435442558377,1.5,0.09,15186.0,0.069,9.49964363312
2015-12-06 19:33:27,53.2214,-41.9719,180.0,4.38,34.756,-0.00366104042484,0.0001463176,0.08536,2.576704,-0.0439573891948,1.6,0.08,15195.0,0.067,9.45400864986
2015-12-06 19:33:27,53.2214,-41.9719,182.0,4.325,34.766,-0.00366104043378,0.0001340392,0.06014,2.566272,-0.0435442558377,1.7,0.07,15200.0,0.066,9.43081781962
2015-12-06 19:33:27,53.2214,-41.9719,184.0,4.298,34.77,-0.00366104043857,0.0001309696,0.06014,2.566272,-0.0443705225519,1.6,0.06,15208.0,0.063,9.41830442745
2015-12-06 19:33:27,53.2214,-41.9719,186.0,4.287,34.772,-0.00366104044033,0.000138132,0.05432,2.592352,-0.0439573891948,1.7,0.06,15207.0,0.063,9.41087670556
2015-12-06 19:33:27,53.2214,-41.9719,188.0,4.282,34.773,-0.00366104044145,0.000138132,0.05626,2.58192,-0.0439573891948,1.7,0.07,15210.0,0.063,9.40463345414
2015-12-06 19:33:27,53.2214,-41.9719,190.0,4.258,34.776,-0.00366104044555,0.0001289232,0.05044,2.571488,-0.0443705225519,1.7,0.09,15211.0,0.063,9.39704226543
2015-12-06 19:33:27,53.2214,-41.9719,192.0,4.211,34.785,-0.00366104045317,0.0001302022,0.03686,2.576704,-0.0443705225519,1.6,0.09,15213.0,0.062,9.39310246737
2015-12-06 19:33:27,53.2214,-41.9719,194.0,4.193,34.788,-0.00366104045622,0.0001286674,0.03104,2.576704,-0.0443705225519,1.6,0.05,15210.0,0.063,9.39310246737
2015-12-06 19:33:27,53.2214,-41.9719,196.0,4.178,34.791,-0.00366104045886,0.0001284116,0.03686,2.576704,-0.0443705225519,1.7,0.06,15212.0,0.062,9.39663055164
2015-12-06 19:33:27,53.2214,-41.9719,198.0,4.168,34.793,-0.00366104046061,0.0001319928,0.03104,2.58192,-0.0439573891948,1.7,0.08,15212.0,0.062,9.39874816837
2015-12-06 19:33:27,53.2214,-41.9719,200.0,4.139,34.801,-0.00366104046558,0.0001258536,0.03104,2.587136,-0.0443705225519,1.6,0.09,15216.0,0.061,9.39804223226
2015-12-06 19:33:27,53.2214,-41.9719,202.0,4.12,34.807,-0.00366104046867,0.0001238072,0.0291,2.587136,-0.0439573891948,1.6,0.07,15221.0,0.059,9.39733636002
2015-12-06 19:33:27,53.2214,-41.9719,204.0,4.114,34.809,-0.00366104046998,0.0001273884,0.02716,2.58192,-0.0439573891948,1.6,0.09,15219.0,0.06,9.40125475749
2015-12-06 19:33:27,53.2214,-41.9719,206.0,4.094,34.813,-0.0036610404736,0.000126621,0.0291,2.571488,-0.0439573891948,1.7,0.16,15219.0,0.061,9.40722438644
2015-12-06 19:33:27,53.2214,-41.9719,208.0,4.076,34.819,-0.00366104047632,0.000130458,0.03104,2.576704,-0.0439573891948,1.7,0.08,15220.0,0.06,9.40086635999
2015-12-06 19:33:27,53.2214,-41.9719,210.0,4.068,34.821,-0.00366104047757,0.0001268768,0.02328,2.571488,-0.0443705225519,1.6,0.09,15217.0,0.061,9.40110175011
2015-12-06 19:33:27,53.2214,-41.9719,212.0,4.061,34.823,-0.00366104047865,0.0001258536,0.0291,2.58192,-0.0443705225519,1.6,0.09,15219.0,0.06,9.40533998677
2015-12-06 19:33:27,53.2214,-41.9719,214.0,4.058,34.824,-0.00366104047923,0.0001286674,0.0291,2.561056,-0.0439573891948,1.6,0.09,15218.0,0.061,9.40322058076
2015-12-06 19:33:27,53.2214,-41.9719,216.0,4.057,34.824,-0.00366104047947,0.000126621,0.02716,2.576704,-0.0439573891948,1.6,0.1,15210.0,0.062,9.40698881161
2015-12-06 19:33:27,53.2214,-41.9719,218.0,4.053,34.825,-0.00366104048018,0.000124063,0.03492,2.592352,-0.0439573891948,1.6,0.08,15219.0,0.061,9.40999292331
2015-12-06 19:33:27,53.2214,-41.9719,220.0,4.044,34.827,-0.00366104048159,0.000126621,0.02522,2.58192,-0.044783655909,1.6,0.12,15222.0,0.059,9.41264457023
2015-12-06 19:33:27,53.2214,-41.9719,222.0,4.032,34.83,-0.00366104048359,0.0001235514,0.02522,2.58192,-0.044783655909,1.6,0.16,15223.0,0.059,9.40274967979
2015-12-06 19:33:27,53.2214,-41.9719,224.0,4.032,34.831,-0.00366104048344,0.0001235514,0.02716,2.571488,-0.044783655909,1.6,0.12,15226.0,0.058,9.38440667798
2015-12-06 19:33:27,53.2214,-41.9719,226.0,4.039,34.837,-0.0036610404823,0.0001238072,0.02716,2.587136,-0.0443705225519,1.6,0.14,15223.0,0.059,9.37003291286
2015-12-06 19:33:27,53.2214,-41.9719,228.0,4.043,34.838,-0.00366104048182,0.0001217608,0.02716,2.597568,-0.0443705225519,1.6,0.08,15224.0,0.059,9.3684504868
2015-12-06 19:33:27,53.2214,-41.9719,230.0,4.043,34.838,-0.00366104048176,0.0001230398,0.02522,2.608,-0.0435442558377,1.6,0.05,15228.0,0.058,9.36915374756
2015-12-06 19:33:27,53.2214,-41.9719,232.0,4.043,34.839,-0.00366104048191,0.0001222724,0.02716,2.592352,-0.0439573891948,1.6,0.07,15223.0,0.059,9.37169773775
2015-12-06 19:33:27,53.2214,-41.9719,234.0,4.039,34.84,-0.0036610404825,0.000121505,0.02716,2.597568,-0.0443705225519,1.6,0.09,15227.0,0.059,9.37572057931
2015-12-06 19:33:27,53.2214,-41.9719,236.0,4.037,34.841,-0.00366104048291,0.0001235514,0.0291,2.587136,-0.0439573891948,1.6,0.06,15227.0,0.058,9.37932296123
2015-12-06 19:33:27,53.2214,-41.9719,238.0,4.036,34.841,-0.00366104048306,0.0001245746,0.02716,2.58192,-0.044783655909,1.6,0.05,15221.0,0.06,9.38699089971
2015-12-06 19:33:27,53.2214,-41.9719,240.0,4.026,34.842,-0.00366104048473,0.0001220166,0.02716,2.592352,-0.0443705225519,1.6,0.08,15226.0,0.058,9.39733636003
2015-12-06 19:33:27,53.2214,-41.9719,242.0,4.016,34.842,-0.00366104048644,0.0001207376,0.0291,2.55584,-0.0439573891948,1.6,0.05,15224.0,0.059,9.39827753721
2015-12-06 19:33:27,53.2214,-41.9719,244.0,4.01,34.844,-0.00366104048739,0.000122784,0.0291,2.58192,-0.0439573891948,1.6,0.05,15227.0,0.058,9.39694815752
2015-12-06 19:33:27,53.2214,-41.9719,246.0,4.009,34.846,-0.00366104048763,0.0001220166,0.02328,2.571488,-0.0435442558377,1.6,0.08,15226.0,0.058,9.3917504581
2015-12-06 19:33:27,53.2214,-41.9719,248.0,4.009,34.847,-0.00366104048755,0.0001199702,0.0291,2.561056,nan,nan,nan,15227.0,0.058,9.39122147479
2015-12-06 19:33:27,53.2214,-41.9719,250.0,4.01,34.847,-0.00366104048746,0.0001212492,0.02716,2.571488,nan,nan,nan,15226.0,0.058,9.38840083636
2015-12-06 19:33:27,53.2214,-41.9719,252.0,4.011,34.848,-0.00366104048725,0.000122784,0.02716,2.587136,nan,nan,nan,15226.0,0.058,9.38499392588
2015-12-06 19:33:27,53.2214,-41.9719,254.0,4.012,34.849,-0.00366104048704,0.0001192028,0.03104,2.576704,nan,nan,nan,15226.0,0.059,9.37900607256
2015-12-06 19:33:27,53.2214,-41.9719,256.0,4.013,34.853,-0.0036610404869,0.0001192028,0.02522,2.587136,nan,nan,nan,15231.0,0.057,9.37665915028
2015-12-06 19:33:27,53.2214,-41.9719,258.0,4.018,34.855,-0.00366104048593,0.000117668,0.03104,2.58192,nan,nan,nan,15231.0,0.057,9.37056045969
2015-12-06 19:33:27,53.2214,-41.9719,260.0,4.026,34.86,-0.00366104048475,0.0001184354,0.02716,2.58192,nan,nan,nan,15233.0,0.056,9.36962262337
2015-12-06 19:33:27,53.2214,-41.9719,262.0,4.025,34.861,-0.00366104048496,0.0001179238,0.02522,2.571488,nan,nan,nan,15234.0,0.057,9.3654037574
2015-12-06 19:33:27,53.2214,-41.9719,264.0,4.024,34.862,-0.00366104048518,0.0001225282,0.02716,2.576704,nan,nan,nan,15234.0,0.056,9.36657543529
2015-12-06 19:33:27,53.2214,-41.9719,266.0,4.023,34.863,-0.00366104048546,0.0001156216,0.03104,2.58192,nan,nan,nan,15238.0,0.055,9.36891932025
2015-12-06 19:33:27,53.2214,-41.9719,268.0,4.02,34.864,-0.00366104048587,0.0001181796,0.02522,2.576704,nan,nan,nan,15234.0,0.056,9.3662239134
2015-12-06 19:33:27,53.2214,-41.9719,270.0,4.019,34.864,-0.0036610404861,0.0001261094,0.02716,2.58192,nan,nan,nan,15235.0,0.057,9.36376370462
2015-12-06 19:33:27,53.2214,-41.9719,272.0,4.017,34.865,-0.00366104048644,0.0001171564,0.02716,2.587136,nan,nan,nan,15235.0,0.056,9.36446654206
2015-12-06 19:33:27,53.2214,-41.9719,274.0,4.016,34.865,-0.00366104048662,0.0001186912,0.02716,2.58192,nan,nan,nan,15237.0,0.055,9.36001630989
2015-12-06 19:33:27,53.2214,-41.9719,276.0,4.015,34.866,-0.00366104048693,0.0001166448,0.02716,2.587136,nan,nan,nan,15239.0,0.055,9.35831886564
2015-12-06 19:33:27,53.2214,-41.9719,278.0,4.014,34.866,-0.00366104048718,0.0001179238,0.02522,2.597568,nan,nan,nan,15236.0,0.056,9.36118717689
2015-12-06 19:33:27,53.2214,-41.9719,280.0,4.008,34.867,-0.00366104048833,0.0001169006,0.02522,2.571488,nan,nan,nan,15237.0,0.056,9.36212399737
2015-12-06 19:33:27,53.2214,-41.9719,282.0,3.994,34.867,-0.00366104049064,0.00011511,0.02716,2.571488,nan,nan,nan,15234.0,0.056,9.36423225586
2015-12-06 19:33:27,53.2214,-41.9719,284.0,3.98,34.867,-0.00366104049295,0.0001156216,0.02716,2.566272,nan,nan,nan,15238.0,0.055,9.363002369
2015-12-06 19:33:27,53.2214,-41.9719,286.0,3.974,34.867,-0.00366104049377,0.0001156216,0.0291,2.587136,nan,nan,nan,15236.0,0.056,9.363002369
2015-12-06 19:33:27,53.2214,-41.9719,288.0,3.972,34.867,-0.00366104049423,0.0001145984,0.02522,2.587136,nan,nan,nan,15236.0,0.056,9.35697288006
2015-12-06 19:33:27,53.2214,-41.9719,290.0,3.97,34.868,-0.00366104049454,0.000117668,0.02522,2.587136,nan,nan,nan,15237.0,0.056,9.35422311182
2015-12-06 19:33:27,53.2214,-41.9719,291.9,3.968,34.868,-0.00366104049488,0.0001156216,0.02716,2.597568,nan,nan,nan,15237.0,0.056,9.34983719637
2015-12-06 19:33:27,53.2214,-41.9719,294.0,3.967,34.869,-0.00366104049504,0.0001156216,0.02328,2.587136,nan,nan,nan,15239.0,0.055,9.34691462661
2015-12-06 19:33:27,53.2214,-41.9719,296.0,3.967,34.87,-0.00366104049506,0.00011511,0.0291,2.597568,nan,nan,nan,15239.0,0.055,9.33827025538
