datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-27 23:36:23,53.2494,-43.8624,0.4,3.72,34.751,-0.00366104053295,0.0002036168,0.68676,2.39936,-0.0518069229796,12.6,nan,14502.0,0.253,10.0889185476
2016-03-27 23:36:23,53.2494,-43.8624,2.0,3.74,34.736,-0.00366104053381,0.000188013,0.67706,2.388928,-0.0518069229796,11.7,nan,14510.0,0.251,10.0865715149
2016-03-27 23:36:23,53.2494,-43.8624,3.9,3.741,34.736,-0.00366104053431,0.000188013,0.71392,2.378496,-0.0513937896225,7.9,nan,14509.0,0.251,10.0870331731
2016-03-27 23:36:23,53.2494,-43.8624,5.9,3.743,34.736,-0.00366104053398,0.0001913384,0.7081,2.383712,-0.0518069229796,8.1,nan,14505.0,0.252,10.0879950446
2016-03-27 23:36:23,53.2494,-43.8624,7.9,3.743,34.735,-0.00366104053396,0.0001869898,0.70228,2.37328,-0.0513937896225,5.5,2.36,14505.0,0.252,10.0908813373
2016-03-27 23:36:23,53.2494,-43.8624,10.0,3.741,34.735,-0.00366104053424,0.000186734,0.71392,2.383712,-0.0513937896225,4.6,2.38,14513.0,0.25,10.0905605879
2016-03-27 23:36:23,53.2494,-43.8624,12.1,3.741,34.736,-0.00366104053427,0.0001839202,0.71198,2.394144,-0.0513937896225,3.1,1.85,14515.0,0.25,10.0881874325
2016-03-27 23:36:23,53.2494,-43.8624,14.1,3.741,34.735,-0.00366104053434,0.0001985008,0.71198,2.383712,-0.0513937896225,4.7,1.95,14513.0,0.25,10.0860714146
2016-03-27 23:36:23,53.2494,-43.8624,16.0,3.741,34.735,-0.00366104053432,0.000186734,0.73332,2.37328,-0.0522200563367,3.2,1.44,14528.0,0.247,10.0814821771
2016-03-27 23:36:23,53.2494,-43.8624,18.0,3.742,34.736,-0.00366104053398,0.0001964544,0.70422,2.394144,-0.0518069229796,4.4,2.0,14523.0,0.248,10.077164491
2016-03-27 23:36:23,53.2494,-43.8624,20.0,3.743,34.737,-0.00366104053386,0.0001844318,0.70228,2.383712,-0.0509806562654,4.0,1.5,14520.0,0.248,10.0817769391
2016-03-27 23:36:23,53.2494,-43.8624,22.0,3.743,34.736,-0.00366104053388,0.0001864782,0.75078,2.394144,-0.0513937896225,2.9,1.28,14525.0,0.247,10.0804954427
2016-03-27 23:36:23,53.2494,-43.8624,24.0,3.744,34.735,-0.00366104053374,0.0001859666,0.72362,2.404576,-0.0522200563367,3.1,1.62,14523.0,0.248,10.0812643164
2016-03-27 23:36:23,53.2494,-43.8624,26.0,3.744,34.735,-0.00366104053374,0.0001877572,0.72362,2.394144,-0.0518069229796,2.5,1.18,14523.0,0.247,10.0797266411
2016-03-27 23:36:23,53.2494,-43.8624,28.0,3.745,34.736,-0.00366104053366,0.0001882688,0.71974,2.388928,-0.0518069229796,2.7,1.36,14524.0,0.247,10.075627586
2016-03-27 23:36:23,53.2494,-43.8624,30.0,3.745,34.736,-0.00366104053367,0.0001851992,0.70616,2.388928,-0.0522200563367,2.0,1.01,14526.0,0.247,10.0761398556
2016-03-27 23:36:23,53.2494,-43.8624,32.0,3.745,34.736,-0.00366104053366,0.0001921058,0.71198,2.420224,-0.0518069229796,2.2,0.9,14521.0,0.248,10.0748592417
2016-03-27 23:36:23,53.2494,-43.8624,34.0,3.745,34.735,-0.00366104053357,0.0001851992,0.71974,2.388928,-0.0518069229796,1.7,0.6,14526.0,0.247,10.0733227697
2016-03-27 23:36:23,53.2494,-43.8624,36.0,3.745,34.736,-0.0036610405336,0.0001834086,0.74302,2.383712,-0.0518069229796,1.8,0.88,14527.0,0.247,10.067435633
2016-03-27 23:36:23,53.2494,-43.8624,38.0,3.745,34.736,-0.00366104053375,0.0001903152,0.7081,2.39936,-0.0522200563367,1.8,0.68,14535.0,0.244,10.0615527325
2016-03-27 23:36:23,53.2494,-43.8624,40.0,3.743,34.738,-0.00366104053404,0.0001808506,0.70034,2.388928,-0.0518069229796,1.9,0.49,14531.0,0.245,10.057462776
2016-03-27 23:36:23,53.2494,-43.8624,42.0,3.742,34.738,-0.00366104053408,0.000182897,0.68676,2.39936,-0.0513937896225,1.7,0.5,14530.0,0.245,10.0579739086
2016-03-27 23:36:23,53.2494,-43.8624,44.0,3.744,34.738,-0.00366104053387,0.0001793158,0.71004,2.394144,-0.0513937896225,1.7,0.29,14526.0,0.247,10.0572072217
2016-03-27 23:36:23,53.2494,-43.8624,46.0,3.745,34.737,-0.00366104053377,0.000188013,0.71586,2.409792,-0.0513937896225,1.7,0.43,14537.0,0.244,10.0515870484
2016-03-27 23:36:23,53.2494,-43.8624,48.0,3.744,34.738,-0.00366104053388,0.0001823854,0.6984,2.388928,-0.0522200563367,1.5,0.37,14548.0,0.241,10.0459707401
2016-03-27 23:36:23,53.2494,-43.8624,50.0,3.742,34.739,-0.00366104053431,0.000176502,0.71392,2.39936,-0.0513937896225,1.6,0.33,14552.0,0.239,10.0333481577
2016-03-27 23:36:23,53.2494,-43.8624,52.0,3.738,34.741,-0.00366104053488,0.0001772694,0.67706,2.409792,-0.0518069229796,1.6,0.13,14562.0,0.237,10.0243076103
2016-03-27 23:36:23,53.2494,-43.8624,54.0,3.736,34.742,-0.00366104053526,0.0001741998,0.64796,2.404576,-0.0513937896225,1.5,0.16,14562.0,0.237,10.0197656552
2016-03-27 23:36:23,53.2494,-43.8624,56.0,3.735,34.743,-0.0036610405354,0.0001788042,0.65766,2.42544,-0.0518069229796,1.6,0.23,14558.0,0.238,10.0212539163
2016-03-27 23:36:23,53.2494,-43.8624,58.0,3.735,34.743,-0.00366104053547,0.0001706186,0.62468,2.420224,-0.0518069229796,1.5,0.31,14568.0,0.235,10.0184938526
2016-03-27 23:36:23,53.2494,-43.8624,60.0,3.734,34.743,-0.00366104053554,0.0001734324,0.62468,2.404576,-0.0509806562654,1.6,0.17,14567.0,0.235,10.0155313223
2016-03-27 23:36:23,53.2494,-43.8624,62.0,3.734,34.743,-0.00366104053552,0.0001951754,0.63244,2.415008,-0.0509806562654,1.5,0.16,14559.0,0.238,10.0146415022
2016-03-27 23:36:23,53.2494,-43.8624,64.0,3.734,34.743,-0.00366104053559,0.0001747114,0.62274,2.404576,-0.0513937896225,1.6,0.09,14567.0,0.235,10.0123538394
2016-03-27 23:36:23,53.2494,-43.8624,66.0,3.733,34.744,-0.00366104053564,0.0001747114,0.63438,2.39936,-0.0518069229796,1.6,0.13,14564.0,0.236,10.0131163223
2016-03-27 23:36:23,53.2494,-43.8624,68.0,3.734,34.744,-0.00366104053566,0.0001741998,0.6208,2.388928,-0.0518069229796,1.6,0.08,14568.0,0.235,10.0095586794
2016-03-27 23:36:23,53.2494,-43.8624,70.0,3.734,34.744,-0.00366104053566,0.0001747114,0.6208,2.39936,-0.0513937896225,1.5,0.09,14577.0,0.233,10.0098127453
2016-03-27 23:36:23,53.2494,-43.8624,72.0,3.733,34.744,-0.00366104053582,0.0001693396,0.61886,2.409792,-0.0518069229796,1.5,0.09,14572.0,0.234,10.0070184572
2016-03-27 23:36:23,53.2494,-43.8624,74.0,3.733,34.744,-0.00366104053581,0.0001767578,0.6208,2.39936,-0.0513937896225,1.6,0.1,14570.0,0.234,10.0085424955
2016-03-27 23:36:23,53.2494,-43.8624,76.0,3.731,34.744,-0.00366104053609,0.000175223,0.61886,2.39936,-0.0509806562654,1.5,0.08,14570.0,0.234,10.0055835819
2016-03-27 23:36:23,53.2494,-43.8624,78.0,3.731,34.744,-0.00366104053607,0.0001716418,0.61692,2.39936,-0.0509806562654,1.5,0.07,14574.0,0.233,10.0021942173
2016-03-27 23:36:23,53.2494,-43.8624,80.0,3.732,34.744,-0.00366104053607,0.0001706186,0.59752,2.420224,-0.0518069229796,1.6,0.07,14560.0,0.237,10.0054947042
2016-03-27 23:36:23,53.2494,-43.8624,82.0,3.731,34.744,-0.00366104053616,0.000175223,0.61886,2.415008,-0.0513937896225,1.6,0.1,14585.0,0.23,10.003463477
2016-03-27 23:36:23,53.2494,-43.8624,84.0,3.73,34.744,-0.00366104053638,0.000177781,0.63438,2.409792,-0.0518069229796,1.5,0.14,14578.0,0.232,10.0006713669
2016-03-27 23:36:23,53.2494,-43.8624,86.0,3.73,34.744,-0.00366104053653,0.0001708744,0.60334,2.409792,-0.0518069229796,1.6,0.11,14576.0,0.233,10.0047329346
2016-03-27 23:36:23,53.2494,-43.8624,88.0,3.727,34.744,-0.00366104053689,0.0001741998,0.61692,2.420224,-0.0522200563367,1.6,0.1,14582.0,0.231,10.006256545
2016-03-27 23:36:23,53.2494,-43.8624,90.0,3.718,34.745,-0.00366104053844,0.0001836644,0.60528,2.420224,-0.0518069229796,1.6,0.04,14580.0,0.231,10.0032096092
2016-03-27 23:36:23,53.2494,-43.8624,92.0,3.719,34.745,-0.00366104053833,0.0001724092,0.60528,2.42544,-0.0518069229796,1.6,0.05,14574.0,0.233,10.0065105078
2016-03-27 23:36:23,53.2494,-43.8624,94.0,3.718,34.745,-0.00366104053842,0.0001703628,0.58782,2.409792,-0.0513937896225,1.6,0.06,14564.0,0.236,10.0075264383
2016-03-27 23:36:23,53.2494,-43.8624,96.0,3.71,34.745,-0.00366104054008,0.0001716418,0.61304,2.404576,-0.0518069229796,1.6,0.16,14578.0,0.232,10.0087965296
2016-03-27 23:36:23,53.2494,-43.8624,98.0,3.707,34.746,-0.00366104054011,0.0001831528,0.61498,2.39936,-0.0526331896938,1.6,0.1,14571.0,0.234,10.0077804407
2016-03-27 23:36:23,53.2494,-43.8624,100.0,3.708,34.746,-0.00366104054021,0.0001895478,0.62274,2.404576,-0.0518069229796,1.5,0.08,14575.0,0.233,10.0072724438
2016-03-27 23:36:23,53.2494,-43.8624,102.0,3.71,34.745,-0.00366104053997,0.000175223,0.61886,2.394144,-0.0513937896225,1.6,0.06,14577.0,0.233,10.003463477
2016-03-27 23:36:23,53.2494,-43.8624,104.0,3.712,34.745,-0.00366104053948,0.0001716418,0.61304,2.394144,-0.0513937896225,1.5,0.05,14581.0,0.231,10.0090505716
2016-03-27 23:36:23,53.2494,-43.8624,106.0,3.709,34.746,-0.00366104054014,0.000168828,0.61886,2.383712,-0.0518069229796,1.5,0.04,14579.0,0.232,10.0072724438
2016-03-27 23:36:23,53.2494,-43.8624,108.0,3.706,34.746,-0.00366104054067,0.0001933848,0.6305,2.39936,-0.0513937896225,1.5,0.05,14575.0,0.233,10.0085424955
2016-03-27 23:36:23,53.2494,-43.8624,110.0,3.706,34.745,-0.00366104054071,0.0001680606,0.60528,2.404576,-0.0518069229796,1.5,0.07,14579.0,0.232,10.008224964
2016-03-27 23:36:23,53.2494,-43.8624,112.0,3.694,34.746,-0.00366104054275,0.0001685722,0.62468,2.415008,-0.0522200563367,1.5,0.07,14574.0,0.233,10.006320035
2016-03-27 23:36:23,53.2494,-43.8624,114.0,3.69,34.747,-0.00366104054327,0.0001716418,0.62274,2.404576,-0.0518069229796,1.5,0.05,14580.0,0.231,10.0117184916
2016-03-27 23:36:23,53.2494,-43.8624,116.0,3.691,34.746,-0.00366104054325,0.0001708744,0.63826,2.39936,-0.0513937896225,1.5,0.06,14587.0,0.23,10.0138788765
2016-03-27 23:36:23,53.2494,-43.8624,118.0,3.682,34.747,-0.00366104054469,0.0001890362,0.6305,2.415008,-0.0513937896225,1.6,0.07,14579.0,0.232,10.0123538394
2016-03-27 23:36:23,53.2494,-43.8624,120.0,3.682,34.747,-0.00366104054467,0.000167549,0.60334,2.394144,-0.0509806562654,1.6,0.05,14577.0,0.232,10.0110831932
2016-03-27 23:36:23,53.2494,-43.8624,122.0,3.68,34.747,-0.00366104054494,0.0001655026,0.62468,2.415008,-0.0518069229796,1.5,0.04,14587.0,0.23,10.0085424955
2016-03-27 23:36:23,53.2494,-43.8624,124.0,3.68,34.747,-0.00366104054498,0.0001657584,0.62662,2.394144,-0.0513937896225,1.5,0.06,14581.0,0.231,10.0085424955
2016-03-27 23:36:23,53.2494,-43.8624,126.0,3.679,34.748,-0.00366104054502,0.0001647352,0.6596,2.420224,-0.0513937896225,1.5,0.06,14575.0,0.233,10.0094951642
2016-03-27 23:36:23,53.2494,-43.8624,128.0,3.679,34.748,-0.00366104054505,0.0001665258,0.6014,2.388928,-0.0509806562654,1.5,0.03,14589.0,0.229,10.0098127453
2016-03-27 23:36:23,53.2494,-43.8624,130.0,3.679,34.748,-0.00366104054508,0.000203361,0.60722,2.404576,-0.0513937896225,1.6,0.08,14589.0,0.229,10.0056851577
2016-03-27 23:36:23,53.2494,-43.8624,132.0,3.679,34.748,-0.00366104054508,0.0001690838,0.61886,2.39936,-0.0518069229796,1.6,0.05,14585.0,0.231,10.0072724438
2016-03-27 23:36:23,53.2494,-43.8624,134.0,3.679,34.748,-0.00366104054505,0.0001683164,0.5917,2.409792,-0.0518069229796,1.6,0.04,14589.0,0.229,10.0072724438
2016-03-27 23:36:23,53.2494,-43.8624,136.0,3.679,34.748,-0.00366104054503,0.0001683164,0.59364,2.415008,-0.0518069229796,1.6,0.05,14585.0,0.23,10.0072724438
2016-03-27 23:36:23,53.2494,-43.8624,138.0,3.68,34.748,-0.003661040545,0.0001678048,0.60722,2.39936,-0.0518069229796,1.6,0.03,14593.0,0.228,10.0047329346
2016-03-27 23:36:23,53.2494,-43.8624,140.0,3.679,34.748,-0.00366104054498,0.0001775252,0.61886,2.394144,-0.0518069229796,1.5,0.04,14587.0,0.23,10.0053677376
2016-03-27 23:36:23,53.2494,-43.8624,142.0,3.678,34.748,-0.00366104054516,0.000168828,0.6111,2.420224,-0.0509806562654,1.5,0.05,14579.0,0.232,10.0028288224
2016-03-27 23:36:23,53.2494,-43.8624,144.0,3.679,34.748,-0.00366104054504,0.0001644794,0.58394,2.404576,-0.0513937896225,1.5,0.04,14591.0,0.229,10.0037808228
2016-03-27 23:36:23,53.2494,-43.8624,146.0,3.68,34.748,-0.00366104054494,0.0001660142,0.58782,2.415008,-0.0513937896225,1.5,0.05,14584.0,0.231,10.0015596617
2016-03-27 23:36:23,53.2494,-43.8624,148.0,3.68,34.749,-0.00366104054486,0.0001741998,0.59946,2.39936,-0.0509806562654,1.5,0.05,14600.0,0.226,10.0009251556
2016-03-27 23:36:23,53.2494,-43.8624,150.0,3.68,34.749,-0.0036610405448,0.0001632004,0.582,2.409792,-0.0505675229083,1.6,0.06,14587.0,0.23,10.0021942173
2016-03-27 23:36:23,53.2494,-43.8624,152.0,3.681,34.749,-0.00366104054481,0.0001647352,0.59364,2.415008,-0.0513937896225,1.5,0.06,14589.0,0.229,10.0021942173
2016-03-27 23:36:23,53.2494,-43.8624,154.0,3.681,34.749,-0.00366104054479,0.0001757346,0.58782,2.404576,-0.0513937896225,1.5,0.06,14583.0,0.231,10.0002906989
2016-03-27 23:36:23,53.2494,-43.8624,156.0,3.681,34.749,-0.00366104054479,0.0001642236,0.5917,2.409792,-0.0505675229083,1.5,0.07,14583.0,0.231,9.99965629165
2016-03-27 23:36:23,53.2494,-43.8624,158.0,3.681,34.749,-0.00366104054475,0.000168828,0.582,2.404576,-0.0509806562654,1.6,0.04,14592.0,0.229,10.0018769333
2016-03-27 23:36:23,53.2494,-43.8624,160.0,3.681,34.749,-0.00366104054473,0.0001634562,0.58782,2.42544,-0.0505675229083,1.6,0.04,14585.0,0.231,10.0002906989
2016-03-27 23:36:23,53.2494,-43.8624,162.0,3.681,34.749,-0.00366104054471,0.000168828,0.57618,2.39936,-0.0505675229083,1.6,0.05,14590.0,0.229,10.0015596617
2016-03-27 23:36:23,53.2494,-43.8624,164.0,3.681,34.749,-0.00366104054471,0.0001619214,0.582,2.404576,-0.0505675229083,1.5,0.04,14587.0,0.23,10.0001638135
2016-03-27 23:36:23,53.2494,-43.8624,166.0,3.68,34.749,-0.00366104054481,0.0001716418,0.582,2.388928,-0.0509806562654,1.5,0.06,14588.0,0.229,10.0002906989
2016-03-27 23:36:23,53.2494,-43.8624,168.0,3.681,34.749,-0.00366104054475,0.000167549,0.58006,2.409792,-0.0509806562654,1.5,0.04,14589.0,0.229,9.99870477353
2016-03-27 23:36:23,53.2494,-43.8624,169.9,3.681,34.749,-0.00366104054471,0.0001657584,0.58588,2.39936,-0.0509806562654,1.5,0.05,14588.0,0.229,10.000607921
2016-03-27 23:36:23,53.2494,-43.8624,172.0,3.681,34.749,-0.00366104054468,0.0001657584,0.57812,2.39936,-0.0505675229083,1.5,0.06,14592.0,0.229,9.99775336666
2016-03-27 23:36:23,53.2494,-43.8624,174.0,3.681,34.749,-0.00366104054469,0.0001678048,0.58976,2.388928,-0.0509806562654,1.5,0.08,14592.0,0.229,9.99680207103
2016-03-27 23:36:23,53.2494,-43.8624,176.0,3.681,34.749,-0.00366104054466,0.0001660142,0.58006,2.394144,-0.0509806562654,1.6,0.06,14593.0,0.228,9.99489981336
2016-03-27 23:36:23,53.2494,-43.8624,178.0,3.681,34.749,-0.00366104054466,0.0001652468,0.59946,2.404576,-0.0509806562654,1.5,0.06,14592.0,0.229,9.99711915721
2016-03-27 23:36:23,53.2494,-43.8624,180.0,3.681,34.749,-0.00366104054466,0.0002066864,0.58976,2.409792,-0.0501543895512,1.5,0.06,14591.0,0.229,9.99458281366
2016-03-27 23:36:23,53.2494,-43.8624,182.0,3.681,34.749,-0.00366104054465,0.0001657584,0.57812,2.388928,-0.0501543895512,1.5,0.06,14592.0,0.229,9.9958508866
2016-03-27 23:36:23,53.2494,-43.8624,184.0,3.681,34.749,-0.00366104054462,0.0001680606,0.56066,2.415008,-0.0505675229083,1.5,0.04,14603.0,0.226,9.9942658263
2016-03-27 23:36:23,53.2494,-43.8624,186.0,3.681,34.749,-0.00366104054459,0.0001672932,0.59364,2.415008,-0.0501543895512,1.6,0.05,14591.0,0.229,9.9905263081
2016-03-27 23:36:23,53.2494,-43.8624,188.0,3.681,34.749,-0.00366104054462,0.0001632004,0.57424,2.404576,-0.0501543895512,1.5,0.04,14591.0,0.229,9.99014611441
2016-03-27 23:36:23,53.2494,-43.8624,190.0,3.681,34.749,-0.00366104054461,0.0001642236,0.57036,2.394144,-0.0509806562654,1.6,0.04,14598.0,0.227,9.99046294125
2016-03-27 23:36:23,53.2494,-43.8624,192.0,3.681,34.749,-0.00366104054458,0.0001642236,0.56454,2.404576,-0.0509806562654,1.6,0.05,14595.0,0.228,9.98792867205
2016-03-27 23:36:23,53.2494,-43.8624,194.0,3.681,34.749,-0.00366104054459,0.0001616656,0.56066,2.394144,-0.0505675229083,1.5,0.06,14602.0,0.226,9.9867251708
2016-03-27 23:36:23,53.2494,-43.8624,196.0,3.681,34.749,-0.00366104054461,0.0001629446,0.5432,2.388928,-0.0505675229083,1.5,0.05,14595.0,0.227,9.98507856298
2016-03-27 23:36:23,53.2494,-43.8624,198.0,3.681,34.749,-0.00366104054457,0.0001665258,0.55096,2.415008,-0.0509806562654,1.5,0.05,14595.0,0.227,9.98159645271
2016-03-27 23:36:23,53.2494,-43.8624,200.0,3.681,34.749,-0.00366104054448,0.0001665258,0.55872,2.378496,-0.0509806562654,1.6,0.05,14600.0,0.226,9.98090020963
2016-03-27 23:36:23,53.2494,-43.8624,202.0,3.681,34.749,-0.00366104054448,0.0001698512,0.55484,2.409792,-0.0509806562654,1.6,0.05,14605.0,0.225,9.9740042958
2016-03-27 23:36:23,53.2494,-43.8624,204.0,3.684,34.75,-0.00366104054382,0.0001634562,0.53544,2.415008,-0.0509806562654,1.5,0.06,14607.0,0.224,9.96926279808
2016-03-27 23:36:23,53.2494,-43.8624,205.9,3.687,34.751,-0.00366104054338,0.0001621772,0.5238,2.42544,-0.0513937896225,1.5,0.05,14569.0,0.235,9.96673513073
2016-03-27 23:36:23,53.2494,-43.8624,208.0,3.688,34.751,-0.00366104054323,0.0001616656,0.5238,2.42544,-0.0518069229796,1.5,0.06,14603.0,0.226,9.96357665267
2016-03-27 23:36:23,53.2494,-43.8624,210.0,3.688,34.751,-0.00366104054313,0.0001601308,0.53932,2.430656,-0.0505675229083,1.6,0.07,14605.0,0.225,9.96294510449
2016-03-27 23:36:23,53.2494,-43.8624,212.0,3.689,34.751,-0.00366104054307,0.0001634562,0.54126,2.404576,-0.0513937896225,1.5,0.06,14608.0,0.224,9.95865187953
2016-03-27 23:36:23,53.2494,-43.8624,214.0,3.69,34.751,-0.00366104054267,0.0001629446,0.5432,2.415008,-0.0513937896225,1.6,0.05,14606.0,0.224,9.95253164864
2016-03-27 23:36:23,53.2494,-43.8624,216.0,3.691,34.752,-0.00366104054249,0.0001603866,0.54514,2.42544,-0.0518069229796,1.5,0.06,14602.0,0.226,9.94830696721
2016-03-27 23:36:23,53.2494,-43.8624,218.0,3.692,34.752,-0.00366104054224,0.0001621772,0.5432,2.420224,-0.0509806562654,1.6,0.07,14614.0,0.222,9.93992717508
2016-03-27 23:36:23,53.2494,-43.8624,220.0,3.694,34.753,-0.003661040542,0.0001619214,0.5238,2.420224,-0.0513937896225,1.6,0.05,14615.0,0.222,9.92765665784
2016-03-27 23:36:23,53.2494,-43.8624,222.0,3.698,34.754,-0.00366104054113,0.00016627,0.51022,2.415008,-0.0518069229796,1.6,0.05,14622.0,0.22,9.90530295407
2016-03-27 23:36:23,53.2494,-43.8624,224.0,3.705,34.756,-0.0036610405398,0.0001578286,0.4947,2.409792,-0.0509806562654,1.6,0.05,14619.0,0.221,9.87376146796
2016-03-27 23:36:23,53.2494,-43.8624,226.0,3.719,34.76,-0.00366104053748,0.0001616656,0.47142,2.441088,-0.0505675229083,1.6,0.05,14633.0,0.217,9.85055967485
2016-03-27 23:36:23,53.2494,-43.8624,228.0,3.727,34.763,-0.00366104053602,0.0001578286,0.43456,2.441088,-0.0501543895512,1.5,0.06,14647.0,0.214,9.81991369382
2016-03-27 23:36:23,53.2494,-43.8624,230.0,3.743,34.767,-0.00366104053354,0.0001486198,0.40546,2.461952,-0.0505675229083,1.5,0.1,14661.0,0.21,9.78530578851
2016-03-27 23:36:23,53.2494,-43.8624,232.0,3.756,34.773,-0.00366104053127,0.0001634562,0.3686,2.461952,-0.0505675229083,1.5,0.06,14669.0,0.208,9.75718483875
2016-03-27 23:36:23,53.2494,-43.8624,234.0,3.758,34.776,-0.00366104053102,0.0001498988,0.3492,2.4776,-0.0509806562654,1.5,0.07,14664.0,0.209,9.73972070556
2016-03-27 23:36:23,53.2494,-43.8624,236.0,3.759,34.778,-0.00366104053071,0.0001424806,0.31428,2.472384,-0.0505675229083,1.6,0.05,14672.0,0.207,9.71959823314
2016-03-27 23:36:23,53.2494,-43.8624,238.0,3.762,34.78,-0.0036610405303,0.000145806,0.30264,2.4776,-0.0505675229083,1.6,0.06,14682.0,0.204,9.69830410036
2016-03-27 23:36:23,53.2494,-43.8624,240.0,3.764,34.782,-0.00366104052958,0.0001373646,0.28906,2.482816,-0.0509806562654,1.6,0.07,14697.0,0.2,9.66683441953
2016-03-27 23:36:23,53.2494,-43.8624,242.0,3.782,34.786,-0.00366104052679,0.0001378762,0.22698,2.50368,-0.0501543895512,1.6,0.05,14711.0,0.196,9.6313671737
2016-03-27 23:36:23,53.2494,-43.8624,244.0,3.788,34.789,-0.00366104052572,0.0001319928,0.20758,2.514112,-0.0505675229083,1.6,0.05,14721.0,0.193,9.60281727202
2016-03-27 23:36:23,53.2494,-43.8624,246.0,3.795,34.797,-0.00366104052443,0.0001289232,0.14938,2.540192,nan,nan,nan,14726.0,0.192,9.57725823681
2016-03-27 23:36:23,53.2494,-43.8624,248.0,3.797,34.8,-0.00366104052428,0.0001248304,0.1455,2.52976,nan,nan,nan,14723.0,0.193,9.56955851184
2016-03-27 23:36:23,53.2494,-43.8624,250.0,3.798,34.801,-0.00366104052396,0.0001327602,0.14162,2.534976,nan,nan,nan,14732.0,0.19,9.55466162556
2016-03-27 23:36:23,53.2494,-43.8624,252.0,3.803,34.805,-0.00366104052306,0.0001250862,0.13192,2.52976,nan,nan,nan,14732.0,0.19,9.54218911348
2016-03-27 23:36:23,53.2494,-43.8624,254.0,3.805,34.806,-0.00366104052279,0.0001222724,0.12416,2.524544,nan,nan,nan,14732.0,0.19,9.5352418507
2016-03-27 23:36:23,53.2494,-43.8624,256.0,3.806,34.807,-0.00366104052262,0.0001222724,0.1261,2.545408,nan,nan,nan,14741.0,0.188,9.5194536418
2016-03-27 23:36:23,53.2494,-43.8624,258.0,3.812,34.809,-0.00366104052156,0.0001207376,0.11058,2.55584,nan,nan,nan,14740.0,0.188,9.49988201116
2016-03-27 23:36:23,53.2494,-43.8624,260.0,3.823,34.812,-0.00366104051972,0.000120226,0.09312,2.55584,nan,nan,nan,14748.0,0.186,9.47821918337
2016-03-27 23:36:23,53.2494,-43.8624,262.0,3.833,34.815,-0.0036610405179,0.0001197144,0.07566,2.545408,nan,nan,nan,14750.0,0.186,9.45258682721
2016-03-27 23:36:23,53.2494,-43.8624,264.0,3.846,34.821,-0.0036610405159,0.0001161332,0.0679,2.55584,nan,nan,nan,14751.0,0.185,9.43814626626
2016-03-27 23:36:23,53.2494,-43.8624,266.0,3.846,34.822,-0.00366104051585,0.0001161332,0.06596,2.561056,nan,nan,nan,14748.0,0.186,9.43152672416
2016-03-27 23:36:23,53.2494,-43.8624,268.0,3.847,34.824,-0.0036610405156,0.0001179238,0.06402,2.571488,nan,nan,nan,14752.0,0.184,9.42019195811
2016-03-27 23:36:23,53.2494,-43.8624,270.0,3.852,34.825,-0.00366104051477,0.00011511,0.06402,2.576704,nan,nan,nan,14756.0,0.184,9.41288031577
2016-03-27 23:36:23,53.2494,-43.8624,272.0,3.857,34.827,-0.00366104051389,0.0001186912,0.06014,2.576704,nan,nan,nan,14751.0,0.185,9.40704770466
2016-03-27 23:36:23,53.2494,-43.8624,274.0,3.854,34.828,-0.00366104051438,0.0001169006,0.06014,2.576704,nan,nan,nan,14755.0,0.184,9.40981617887
2016-03-27 23:36:23,53.2494,-43.8624,276.0,3.842,34.828,-0.00366104051642,0.0001161332,0.06014,2.58192,nan,nan,nan,14752.0,0.185,9.41335182817
2016-03-27 23:36:23,53.2494,-43.8624,278.0,3.821,34.827,-0.00366104052007,0.0001156216,0.06208,2.561056,nan,nan,nan,14754.0,0.184,9.40769555745
2016-03-27 23:36:23,53.2494,-43.8624,280.0,3.824,34.83,-0.0036610405189,0.0001153658,0.05626,2.587136,nan,nan,nan,14753.0,0.184,9.38840083638
2016-03-27 23:36:23,53.2494,-43.8624,282.0,3.839,34.835,-0.00366104051679,0.0001156216,0.05432,2.597568,nan,nan,nan,14758.0,0.183,9.37941685666
2016-03-27 23:36:23,53.2494,-43.8624,284.0,3.848,34.837,-0.00366104051533,0.0001148542,0.05432,2.587136,nan,nan,nan,14753.0,0.184,9.3675129046
2016-03-27 23:36:23,53.2494,-43.8624,286.0,3.863,34.841,-0.00366104051249,0.0001135752,0.05238,2.608,nan,nan,nan,14757.0,0.183,9.36376370463
2016-03-27 23:36:23,53.2494,-43.8624,288.0,3.859,34.84,-0.0036610405137,0.0001166448,0.05432,2.592352,nan,nan,nan,14760.0,0.182,9.36475940975
2016-03-27 23:36:23,53.2494,-43.8624,290.0,3.859,34.841,-0.00366104051312,0.0001194586,0.05238,2.597568,nan,nan,nan,14760.0,0.182,9.36016851265
2016-03-27 23:36:23,53.2494,-43.8624,292.0,3.869,34.842,-0.00366104051185,0.0001161332,0.0485,2.592352,nan,nan,nan,14759.0,0.182,9.35890414942
2016-03-27 23:36:23,53.2494,-43.8624,294.0,3.871,34.843,-0.00366104051124,0.0001128078,0.05238,2.613216,nan,nan,nan,14752.0,0.185,9.35697288007
2016-03-27 23:36:23,53.2494,-43.8624,296.0,3.87,34.842,-0.00366104051159,0.0001128078,0.05238,2.587136,nan,nan,nan,14755.0,0.184,9.35884561906
