datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-10 09:14:06,53.9107,-43.8932,0.2,11.734,34.318,-0.00366103918506,0.0006261984,2.01954,2.409792,86.4000662491,6.5,nan,12981.0,0.696,12.2176723748
2016-08-10 09:14:06,53.9107,-43.8932,2.0,11.731,34.32,-0.00366103918068,0.000617757,2.17086,2.430656,59.6203489089,5.3,2.4,12966.0,0.701,12.2226291949
2016-08-10 09:14:06,53.9107,-43.8932,4.1,11.73,34.321,-0.00366103917894,0.0006223614,2.25816,2.409792,43.0251950878,5.0,2.21,12986.0,0.695,12.2278505991
2016-08-10 09:14:06,53.9107,-43.8932,6.0,11.731,34.322,-0.00366103917925,0.0006448718,2.37456,2.409792,31.5136472258,4.8,2.36,12979.0,0.697,12.2271138609
2016-08-10 09:14:06,53.9107,-43.8932,8.0,11.73,34.324,-0.00366103917992,0.0006389884,2.43664,2.404576,22.7804211902,3.2,1.52,12946.0,0.707,12.2222037542
2016-08-10 09:14:06,53.9107,-43.8932,10.0,11.724,34.329,-0.00366103918167,0.0006441044,2.56274,2.415008,16.6491090375,3.6,1.68,12951.0,0.705,12.2190789942
2016-08-10 09:14:06,53.9107,-43.8932,12.0,11.714,34.331,-0.00366103918424,0.000649732,2.69466,2.42544,12.6669166085,2.5,1.25,12990.0,0.693,12.1981324438
2016-08-10 09:14:06,53.9107,-43.8932,14.0,11.649,34.338,-0.00366103919569,0.0006210824,3.06326,2.467168,9.50024942639,2.4,1.15,13013.0,0.686,12.1354921352
2016-08-10 09:14:06,53.9107,-43.8932,16.0,11.566,34.348,-0.00366103920833,0.0006003626,3.31158,2.524544,7.1420842241,1.9,1.01,13051.0,0.675,12.0869682609
2016-08-10 09:14:06,53.9107,-43.8932,18.0,11.554,34.35,-0.00366103921098,0.0006070134,3.42216,2.550624,5.34288845395,2.0,0.84,13044.0,0.677,12.0630342647
2016-08-10 09:14:06,53.9107,-43.8932,20.0,11.549,34.35,-0.00366103921299,0.0005783638,3.43186,2.571488,3.86511043563,1.9,0.93,13182.0,0.635,12.0301173791
2016-08-10 09:14:06,53.9107,-43.8932,22.0,11.48,34.355,-0.00366103922489,0.0005906422,3.16996,2.608,2.85128117732,1.4,0.88,13180.0,0.635,11.9850749199
2016-08-10 09:14:06,53.9107,-43.8932,24.1,11.448,34.357,-0.00366103923109,0.0005650622,3.13116,2.618432,2.1572171374,1.3,0.62,13205.0,0.628,11.9534194959
2016-08-10 09:14:06,53.9107,-43.8932,26.2,11.396,34.359,-0.0036610392437,0.000543575,3.0749,2.675808,1.59411637168,1.4,0.65,13342.0,0.587,11.8749588241
2016-08-10 09:14:06,53.9107,-43.8932,27.9,11.083,34.367,-0.0036610393039,0.000482183,2.7548,2.832288,1.17767794773,1.3,0.56,13577.0,0.517,11.5938291118
2016-08-10 09:14:06,53.9107,-43.8932,30.1,10.202,34.415,-0.00366103944051,0.0004149076,2.5026,3.014848,0.825688327488,1.3,0.41,13604.0,0.509,11.326061991
2016-08-10 09:14:06,53.9107,-43.8932,31.9,10.062,34.416,-0.00366103946627,0.0003793514,2.50648,3.030496,0.668697651792,1.3,0.45,13737.0,0.47,11.2182226423
2016-08-10 09:14:06,53.9107,-43.8932,33.9,9.595,34.438,-0.00366103954356,0.0003573526,1.93418,3.02528,0.548062711521,1.2,0.34,13935.0,0.413,10.9394088917
2016-08-10 09:14:06,53.9107,-43.8932,36.0,9.267,34.479,-0.0036610395962,0.0004154192,1.38904,2.978336,0.417925704036,1.2,0.31,13872.0,0.431,10.8041337727
2016-08-10 09:14:06,53.9107,-43.8932,38.0,9.228,34.479,-0.00366103960567,0.0002803568,1.33472,2.983552,0.335299032617,1.2,0.43,13999.0,0.395,10.7627308502
2016-08-10 09:14:06,53.9107,-43.8932,40.2,8.782,34.502,-0.00366103967929,0.0002483818,1.00492,2.926176,0.253498627913,1.2,0.29,14064.0,0.376,10.6538654167
2016-08-10 09:14:06,53.9107,-43.8932,41.7,8.459,34.519,-0.00366103973636,0.0002368708,0.80704,2.910528,0.234907626844,1.2,0.26,14101.0,0.365,10.5336466016
2016-08-10 09:14:06,53.9107,-43.8932,44.0,7.729,34.545,-0.00366103986798,0.0002189648,0.63438,2.889664,0.18987609092,1.2,0.45,14182.0,0.343,10.3153649272
2016-08-10 09:14:06,53.9107,-43.8932,46.0,7.191,34.577,-0.00366103995116,0.0002066864,0.50052,2.853152,0.140713221426,1.3,0.2,14168.0,0.346,10.2516670778
2016-08-10 09:14:06,53.9107,-43.8932,48.0,7.01,34.589,-0.00366103998251,0.0001936406,0.44038,2.847936,0.104770619359,1.3,0.11,14227.0,0.33,10.2366480634
2016-08-10 09:14:06,53.9107,-43.8932,50.0,6.813,34.603,-0.00366104001585,0.000189292,0.3589,2.827072,0.0766775510766,1.2,0.14,14234.0,0.328,10.2231294592
2016-08-10 09:14:06,53.9107,-43.8932,52.0,6.598,34.616,-0.00366104005364,0.0001805948,0.3104,2.806208,0.0572602832932,1.3,0.1,14250.0,0.324,10.2050392547
2016-08-10 09:14:06,53.9107,-43.8932,54.0,6.435,34.627,-0.00366104007694,0.0001849434,0.26578,2.800992,0.0394955489382,1.3,0.11,14243.0,0.325,10.1846134024
2016-08-10 09:14:06,53.9107,-43.8932,56.0,6.419,34.627,-0.00366104008078,0.0001772694,0.291,2.811424,0.0246227480828,1.4,0.1,14241.0,0.326,10.1763249743
2016-08-10 09:14:06,53.9107,-43.8932,58.0,6.39,34.626,-0.00366104008739,0.0001736882,0.25996,2.811424,0.0134681474413,1.3,0.13,14269.0,0.318,10.1619211536
2016-08-10 09:14:06,53.9107,-43.8932,60.0,6.208,34.633,-0.0036610401188,0.0001670374,0.21728,2.780128,0.00603174701356,1.2,0.08,14282.0,0.314,10.1322088771
2016-08-10 09:14:06,53.9107,-43.8932,62.0,5.976,34.643,-0.00366104015706,0.0001660142,0.20952,2.754048,0.003552946871,1.3,0.07,14296.0,0.311,10.0944745894
2016-08-10 09:14:06,53.9107,-43.8932,64.0,5.836,34.646,-0.00366104018274,0.0001639678,0.1649,2.743616,-0.000578386699941,1.2,0.09,14311.0,0.306,10.0620641208
2016-08-10 09:14:06,53.9107,-43.8932,66.0,5.508,34.658,-0.00366104023965,0.0001683164,0.12416,2.701888,-0.00636225369926,1.3,0.14,14331.0,0.301,10.0042251276
2016-08-10 09:14:06,53.9107,-43.8932,68.0,5.154,34.675,-0.00366104029658,0.0001404342,0.097,2.654944,-0.0117329873415,1.3,0.06,14339.0,0.298,9.94954261636
2016-08-10 09:14:06,53.9107,-43.8932,70.0,5.021,34.682,-0.00366104031804,0.0001455502,0.07954,2.639296,-0.0171037209837,1.4,0.03,14338.0,0.299,9.91329547191
2016-08-10 09:14:06,53.9107,-43.8932,72.0,4.933,34.686,-0.00366104033337,0.0001417132,0.07566,2.639296,-0.0208219211975,1.4,0.08,14344.0,0.297,9.8862631919
2016-08-10 09:14:06,53.9107,-43.8932,74.0,4.791,34.694,-0.00366104035687,0.0001353182,0.0679,2.608,-0.0245401214114,1.4,0.07,14357.0,0.293,9.8554564272
2016-08-10 09:14:06,53.9107,-43.8932,76.0,4.672,34.702,-0.00366104037572,0.0001504104,0.11058,2.613216,-0.0282583216252,1.4,0.09,14357.0,0.293,9.83616079795
2016-08-10 09:14:06,53.9107,-43.8932,78.0,4.616,34.705,-0.00366104038574,0.000130458,0.06208,2.608,-0.031563388482,1.3,0.05,14360.0,0.293,9.8146416863
2016-08-10 09:14:06,53.9107,-43.8932,80.0,4.593,34.706,-0.00366104039005,0.0001325044,0.06596,2.58192,-0.0336290552675,1.3,0.05,14365.0,0.291,9.80286969398
2016-08-10 09:14:06,53.9107,-43.8932,82.0,4.543,34.709,-0.00366104039924,0.0001322486,0.0582,2.576704,-0.0352815886958,1.3,0.05,14368.0,0.29,9.78481158703
2016-08-10 09:14:06,53.9107,-43.8932,84.0,4.478,34.712,-0.00366104040931,0.0001455502,0.05626,2.58192,-0.0365209887671,1.4,0.05,14367.0,0.291,9.77024633556
2016-08-10 09:14:06,53.9107,-43.8932,86.0,4.406,34.716,-0.00366104042116,0.0001263652,0.05238,2.550624,-0.0385866555526,1.4,0.07,14373.0,0.289,9.75247068567
2016-08-10 09:14:06,53.9107,-43.8932,88.0,4.384,34.718,-0.00366104042513,0.0001263652,0.0485,2.566272,-0.0389997889097,1.4,0.05,14373.0,0.289,9.74242392082
2016-08-10 09:14:06,53.9107,-43.8932,90.0,4.358,34.719,-0.00366104042984,0.0001309696,0.04656,2.566272,-0.040652322338,1.3,0.05,14374.0,0.289,9.73156745011
2016-08-10 09:14:06,53.9107,-43.8932,92.0,4.33,34.721,-0.00366104043467,0.0001294348,0.04656,2.566272,-0.0410654556951,1.3,0.05,14377.0,0.288,9.71812784603
2016-08-10 09:14:06,53.9107,-43.8932,94.0,4.293,34.724,-0.00366104044167,0.0001488756,0.0485,2.561056,-0.0418917224093,1.4,0.06,14379.0,0.287,9.70707186578
2016-08-10 09:14:06,53.9107,-43.8932,96.0,4.225,34.73,-0.0036610404526,0.0001325044,0.04656,2.550624,-0.0427179891235,1.4,0.05,14382.0,0.286,9.69903743494
2016-08-10 09:14:06,53.9107,-43.8932,98.0,4.169,34.735,-0.00366104046156,0.0001250862,0.04268,2.540192,-0.0443705225519,1.4,0.04,14384.0,0.286,9.69463843911
2016-08-10 09:14:06,53.9107,-43.8932,100.0,4.149,34.737,-0.00366104046505,0.0001279,0.04268,2.534976,-0.0443705225519,1.4,0.04,14384.0,0.286,9.68877688677
2016-08-10 09:14:06,53.9107,-43.8932,102.0,4.132,34.739,-0.00366104046814,0.0001250862,0.04268,2.534976,-0.044783655909,1.4,0.04,14378.0,0.288,9.68670195424
2016-08-10 09:14:06,53.9107,-43.8932,104.0,4.104,34.742,-0.0036610404728,0.0001337834,0.05044,2.534976,-0.0460230559803,1.4,0.05,14390.0,0.284,9.6814560076
2016-08-10 09:14:06,53.9107,-43.8932,106.0,4.094,34.742,-0.00366104047468,0.0001235514,0.04268,2.550624,-0.0464361893374,1.4,0.05,14388.0,0.285,9.68466416444
2016-08-10 09:14:06,53.9107,-43.8932,108.0,4.072,34.744,-0.00366104047846,0.0001263652,0.04074,2.55584,-0.0460230559803,1.4,0.06,14389.0,0.284,9.6873121724
2016-08-10 09:14:06,53.9107,-43.8932,110.0,4.051,34.746,-0.00366104048207,0.0001345508,0.13386,2.519328,-0.0464361893374,1.4,0.06,14391.0,0.284,9.69626334087
2016-08-10 09:14:06,53.9107,-43.8932,112.0,4.023,34.75,-0.00366104048724,0.0001588518,0.04656,2.519328,-0.0464361893374,1.4,0.04,14384.0,0.286,9.69830410034
2016-08-10 09:14:06,53.9107,-43.8932,114.0,3.996,34.753,-0.00366104049165,0.0001273884,0.03686,2.534976,-0.0472624560515,1.4,0.05,14389.0,0.284,9.69488276409
2016-08-10 09:14:06,53.9107,-43.8932,116.0,3.973,34.755,-0.00366104049555,0.000125342,0.04074,2.524544,-0.0472624560515,1.4,0.06,14384.0,0.286,9.68527422646
2016-08-10 09:14:06,53.9107,-43.8932,118.0,3.952,34.757,-0.0036610404992,0.0001273884,0.03686,2.524544,-0.0480887227657,1.4,0.06,14380.0,0.288,9.67926105591
2016-08-10 09:14:06,53.9107,-43.8932,120.0,3.938,34.758,-0.00366104050143,0.0001409458,0.03492,2.524544,-0.0485018561228,1.4,0.04,14387.0,0.285,9.66926948545
2016-08-10 09:14:06,53.9107,-43.8932,122.0,3.912,34.76,-0.0036610405057,0.0001296906,0.03686,2.50368,-0.0485018561228,1.4,0.05,14391.0,0.284,9.65369793569
2016-08-10 09:14:06,53.9107,-43.8932,124.0,3.888,34.76,-0.00366104050992,0.0001337834,0.0388,2.519328,-0.0485018561228,1.4,0.06,14388.0,0.285,9.64491590987
2016-08-10 09:14:06,53.9107,-43.8932,126.0,3.85,34.763,-0.00366104051705,0.000135574,0.0388,2.508896,-0.0480887227657,1.3,0.07,14386.0,0.285,9.63330648695
2016-08-10 09:14:06,53.9107,-43.8932,128.0,3.819,34.764,-0.00366104052113,0.0001698512,0.03298,2.519328,-0.0485018561228,1.4,0.04,14387.0,0.285,9.62991299982
2016-08-10 09:14:06,53.9107,-43.8932,130.0,3.81,34.765,-0.00366104052253,0.000134295,0.03686,2.50368,-0.0485018561228,1.4,0.05,14384.0,0.286,9.63209436061
2016-08-10 09:14:06,53.9107,-43.8932,132.0,3.806,34.767,-0.00366104052323,0.000131737,0.03492,2.519328,-0.0489149894799,1.4,0.05,14381.0,0.287,9.6367014262
2016-08-10 09:14:06,53.9107,-43.8932,134.0,3.803,34.768,-0.00366104052382,0.0001345508,0.03686,2.514112,-0.0489149894799,1.4,0.08,14388.0,0.285,9.63427632138
2016-08-10 09:14:06,53.9107,-43.8932,136.0,3.79,34.772,-0.00366104052603,0.0001350624,0.0388,2.519328,-0.0489149894799,1.4,0.05,14383.0,0.286,9.6313671737
2016-08-10 09:14:06,53.9107,-43.8932,138.0,3.783,34.773,-0.00366104052709,0.0001345508,0.03686,2.508896,-0.0489149894799,1.4,0.04,14384.0,0.286,9.63039769483
2016-08-10 09:14:06,53.9107,-43.8932,140.0,3.782,34.773,-0.00366104052738,0.000138132,0.04074,2.50368,-0.049328122837,1.5,0.05,14389.0,0.285,9.62894369866
2016-08-10 09:14:06,53.9107,-43.8932,142.0,3.777,34.774,-0.00366104052819,0.0001550148,0.04268,2.524544,-0.049328122837,1.4,0.07,14385.0,0.286,9.62143562917
2016-08-10 09:14:06,53.9107,-43.8932,144.0,3.762,34.778,-0.00366104053059,0.0001386436,0.04462,2.519328,-0.049328122837,1.4,0.05,14388.0,0.285,9.6192571982
2016-08-10 09:14:06,53.9107,-43.8932,146.0,3.759,34.781,-0.0036610405312,0.0001360856,0.04268,2.488032,-0.0497412561941,1.5,0.04,14384.0,0.286,9.62022531583
2016-08-10 09:14:06,53.9107,-43.8932,148.0,3.758,34.782,-0.00366104053128,0.0001353182,0.04268,2.508896,-0.0497412561941,1.5,0.06,14390.0,0.284,9.62313037836
2016-08-10 09:14:06,53.9107,-43.8932,150.0,3.757,34.783,-0.00366104053148,0.0001427364,0.07954,2.50368,-0.0497412561941,1.5,0.05,14389.0,0.285,9.61998327534
2016-08-10 09:14:06,53.9107,-43.8932,152.0,3.755,34.785,-0.0036610405319,0.0001350624,0.04074,2.50368,-0.0497412561941,1.4,0.04,14385.0,0.286,9.61514401712
2016-08-10 09:14:06,53.9107,-43.8932,154.0,3.751,34.787,-0.00366104053249,0.0001422248,0.0388,2.493248,-0.049328122837,1.4,0.06,14390.0,0.284,9.60414570422
2016-08-10 09:14:06,53.9107,-43.8932,156.0,3.744,34.789,-0.00366104053358,0.0001388994,0.03492,2.571488,-0.049328122837,1.4,0.06,14388.0,0.285,9.59075083189
2016-08-10 09:14:06,53.9107,-43.8932,158.0,3.741,34.79,-0.00366104053402,0.000136853,0.03492,2.508896,-0.0509806562654,1.4,0.05,14388.0,0.285,9.58496547141
2016-08-10 09:14:06,53.9107,-43.8932,160.0,3.739,34.792,-0.00366104053438,0.000138132,0.03686,2.508896,-0.0497412561941,1.4,0.07,14387.0,0.285,9.57749897417
2016-08-10 09:14:06,53.9107,-43.8932,162.0,3.738,34.792,-0.00366104053461,0.0001360856,0.03686,2.498464,-0.049328122837,1.4,0.05,14386.0,0.285,9.57461060985
2016-08-10 09:14:06,53.9107,-43.8932,164.0,3.738,34.792,-0.00366104053464,0.0001475966,0.03686,2.514112,-0.0497412561941,1.4,0.06,14384.0,0.286,9.56679325548
2016-08-10 09:14:06,53.9107,-43.8932,166.0,3.735,34.794,-0.00366104053502,0.0001460618,0.04074,2.508896,-0.0501543895512,1.4,0.06,14391.0,0.284,9.55730257071
2016-08-10 09:14:06,53.9107,-43.8932,168.0,3.734,34.796,-0.00366104053527,0.000478346,0.04074,2.514112,-0.0497412561941,1.4,0.06,14386.0,0.285,9.54506563503
2016-08-10 09:14:06,53.9107,-43.8932,170.0,3.731,34.798,-0.00366104053575,0.000184176,0.04268,3.41648,-0.0501543895512,1.4,0.04,14387.0,0.285,9.53117216339
2016-08-10 09:14:06,53.9107,-43.8932,172.0,3.727,34.8,-0.00366104053634,0.0001386436,0.03492,2.514112,-0.0497412561941,1.4,0.07,14382.0,0.286,9.52590862875
2016-08-10 09:14:06,53.9107,-43.8932,174.0,3.726,34.8,-0.00366104053655,0.000147085,0.0291,2.50368,-0.0497412561941,1.4,0.07,14389.0,0.285,9.52094738097
2016-08-10 09:14:06,53.9107,-43.8932,176.0,3.725,34.802,-0.00366104053663,0.0002222902,0.07566,3.974592,-0.0505675229083,1.4,0.06,14385.0,0.286,9.51109393863
2016-08-10 09:14:06,53.9107,-43.8932,178.0,3.727,34.804,-0.00366104053613,0.0001363414,0.03492,2.514112,-0.0501543895512,1.4,0.05,14390.0,0.284,9.5027431112
2016-08-10 09:14:06,53.9107,-43.8932,180.0,3.731,34.807,-0.0036610405356,0.0001685722,0.03492,2.545408,-0.0505675229083,1.4,0.05,14389.0,0.285,9.49678366109
2016-08-10 09:14:06,53.9107,-43.8932,182.0,3.733,34.808,-0.0036610405353,0.0001358298,0.03492,2.52976,-0.0501543895512,1.4,0.06,14385.0,0.286,9.49487759119
2016-08-10 09:14:06,53.9107,-43.8932,184.0,3.733,34.81,-0.00366104053515,0.0001591076,0.03492,2.524544,-0.0501543895512,1.4,0.09,14390.0,0.284,9.49142401781
2016-08-10 09:14:06,53.9107,-43.8932,186.0,3.734,34.811,-0.00366104053512,0.000136853,0.03298,2.519328,-0.0501543895512,1.4,0.07,14391.0,0.284,9.49035252785
2016-08-10 09:14:06,53.9107,-43.8932,188.0,3.731,34.81,-0.00366104053556,0.0001386436,0.03104,2.534976,-0.0497412561941,1.4,0.04,14389.0,0.285,9.48131021613
2016-08-10 09:14:06,53.9107,-43.8932,190.0,3.73,34.812,-0.00366104053551,0.0001417132,0.03104,2.540192,-0.0501543895512,1.4,0.06,14386.0,0.285,9.46764755032
2016-08-10 09:14:06,53.9107,-43.8932,192.0,3.731,34.813,-0.00366104053522,0.0001378762,0.03104,2.52976,-0.0505675229083,1.4,0.08,14395.0,0.283,9.44832290718
2016-08-10 09:14:06,53.9107,-43.8932,194.0,3.737,34.816,-0.0036610405341,0.000136853,0.03492,2.52976,-0.0505675229083,1.4,0.06,14390.0,0.284,9.42296509556
2016-08-10 09:14:06,53.9107,-43.8932,196.0,3.752,34.819,-0.00366104053178,0.0001360856,0.0291,2.545408,-0.0505675229083,1.4,0.07,14390.0,0.284,9.40439795752
2016-08-10 09:14:06,53.9107,-43.8932,198.0,3.758,34.82,-0.00366104053081,0.0001478524,0.03492,2.561056,-0.0505675229083,1.4,0.06,14394.0,0.283,9.39175045812
2016-08-10 09:14:06,53.9107,-43.8932,200.0,3.771,34.822,-0.00366104052861,0.0001327602,0.0291,2.55584,-0.0513937896225,1.4,0.05,14398.0,0.282,9.38605108361
2016-08-10 09:14:06,53.9107,-43.8932,202.0,3.778,34.825,-0.00366104052773,0.0001872456,0.0291,2.55584,-0.0509806562654,1.4,0.05,14387.0,0.285,9.39145657407
2016-08-10 09:14:06,53.9107,-43.8932,204.0,3.769,34.824,-0.00366104052915,0.0001325044,0.03492,2.561056,-0.0505675229083,1.4,0.06,14393.0,0.283,9.39921882795
2016-08-10 09:14:06,53.9107,-43.8932,206.0,3.762,34.824,-0.00366104053019,0.000136853,0.0291,2.566272,-0.0505675229083,1.4,0.06,14387.0,0.285,9.39945416838
2016-08-10 09:14:06,53.9107,-43.8932,208.0,3.754,34.825,-0.00366104053142,0.0001350624,0.0776,2.540192,-0.0509806562654,1.4,0.06,14390.0,0.284,9.40116059877
2016-08-10 09:14:06,53.9107,-43.8932,210.0,3.754,34.826,-0.00366104053123,0.000133016,0.0291,2.545408,-0.0509806562654,1.4,0.05,14395.0,0.283,9.38652097751
2016-08-10 09:14:06,53.9107,-43.8932,212.0,3.756,34.828,-0.00366104053102,0.0001314812,0.03298,2.545408,-0.0505675229083,1.4,0.04,14398.0,0.282,9.37560326591
2016-08-10 09:14:06,53.9107,-43.8932,214.0,3.765,34.83,-0.00366104052932,0.000134295,0.0291,2.545408,-0.0509806562654,1.4,0.04,14391.0,0.284,9.36259244992
2016-08-10 09:14:06,53.9107,-43.8932,216.0,3.771,34.831,-0.0036610405285,0.000134295,0.0291,2.550624,-0.0509806562654,1.4,0.1,14394.0,0.283,9.35217604344
2016-08-10 09:14:06,53.9107,-43.8932,218.0,3.781,34.833,-0.00366104052662,0.000130458,0.03298,2.58192,-0.0505675229083,1.4,0.08,14400.0,0.281,9.33500191868
2016-08-10 09:14:06,53.9107,-43.8932,220.0,3.8,34.836,-0.0036610405235,0.0001299464,0.03104,2.55584,-0.0505675229083,1.4,0.06,14398.0,0.282,9.3279446703
2016-08-10 09:14:06,53.9107,-43.8932,222.0,3.802,34.836,-0.00366104052329,0.0001273884,0.0291,2.571488,-0.0509806562654,1.4,0.06,14401.0,0.281,9.31751636169
2016-08-10 09:14:06,53.9107,-43.8932,224.0,3.804,34.836,-0.00366104052302,0.0001378762,0.0291,2.592352,-0.0509806562654,1.3,0.09,14394.0,0.283,9.31251109386
2016-08-10 09:14:06,53.9107,-43.8932,226.0,3.811,34.838,-0.00366104052191,0.0001463176,0.0291,2.576704,-0.0501543895512,1.4,0.06,14403.0,0.28,9.30495111981
2016-08-10 09:14:06,53.9107,-43.8932,228.0,3.814,34.839,-0.0036610405213,0.000129179,0.03104,2.587136,-0.0497412561941,1.4,0.06,14397.0,0.283,9.29821151736
2016-08-10 09:14:06,53.9107,-43.8932,230.0,3.817,34.841,-0.0036610405206,0.0001284116,0.02716,2.571488,-0.0501543895512,1.4,0.06,14406.0,0.28,9.29391517722
2016-08-10 09:14:06,53.9107,-43.8932,232.0,3.823,34.843,-0.00366104051977,0.0001284116,0.03104,2.618432,-0.0497412561941,1.4,0.04,14407.0,0.28,9.29054944101
2016-08-10 09:14:06,53.9107,-43.8932,234.0,3.826,34.843,-0.00366104051935,0.0001289232,0.03298,2.58192,-0.0505675229083,1.4,0.05,14403.0,0.281,9.29101359351
2016-08-10 09:14:06,53.9107,-43.8932,236.0,3.827,34.844,-0.00366104051919,0.000129179,0.0291,2.592352,-0.0505675229083,1.4,0.07,14404.0,0.281,9.28521368674
2016-08-10 09:14:06,53.9107,-43.8932,238.0,3.828,34.845,-0.00366104051895,0.0001238072,0.02716,2.58192,-0.0501543895512,1.4,0.1,14404.0,0.281,9.28498178084
2016-08-10 09:14:06,53.9107,-43.8932,240.0,3.83,34.846,-0.00366104051851,0.0001279,0.02716,2.587136,-0.0501543895512,1.4,0.08,14401.0,0.281,9.2828949405
2016-08-10 09:14:06,53.9107,-43.8932,242.0,3.835,34.848,-0.00366104051792,0.0002056632,0.0291,2.576704,-0.0501543895512,1.4,0.09,14406.0,0.28,9.28028718134
2016-08-10 09:14:06,53.9107,-43.8932,244.0,3.836,34.85,-0.00366104051774,0.0001273884,0.03104,2.576704,-0.0505675229083,1.4,0.07,14406.0,0.28,9.27872294768
2016-08-10 09:14:06,53.9107,-43.8932,246.0,3.837,34.851,-0.00366104051765,0.0001230398,0.02716,2.576704,-0.0509806562654,1.4,0.0,14406.0,0.28,9.27912845937
2016-08-10 09:14:06,53.9107,-43.8932,248.0,3.837,34.851,-0.00366104051762,0.0001279,0.0291,2.58192,nan,nan,nan,14405.0,0.28,9.28057688895
2016-08-10 09:14:06,53.9107,-43.8932,250.0,3.835,34.851,-0.00366104051796,0.0001273884,0.02716,2.571488,nan,nan,nan,14406.0,0.28,9.28428610486
2016-08-10 09:14:06,53.9107,-43.8932,252.0,3.83,34.851,-0.00366104051884,0.000126621,0.03298,2.576704,nan,nan,nan,14407.0,0.28,9.2823153625
2016-08-10 09:14:06,53.9107,-43.8932,254.0,3.828,34.851,-0.00366104051919,0.0001225282,0.02716,2.587136,nan,nan,nan,14407.0,0.279,9.28683722259
2016-08-10 09:14:06,53.9107,-43.8932,256.0,3.825,34.851,-0.00366104051989,0.0001250862,0.0291,2.576704,nan,nan,nan,14406.0,0.28,9.28907594125
2016-08-10 09:14:06,53.9107,-43.8932,258.0,3.819,34.851,-0.00366104052083,0.000139411,0.03104,2.58192,nan,nan,nan,14407.0,0.28,9.291941982
2016-08-10 09:14:06,53.9107,-43.8932,260.0,3.816,34.852,-0.00366104052122,0.0001243188,0.03104,2.576704,nan,nan,nan,14407.0,0.279,9.29403126319
2016-08-10 09:14:06,53.9107,-43.8932,262.0,3.815,34.852,-0.00366104052153,0.0001286674,0.02716,2.576704,nan,nan,nan,14396.0,0.283,9.29914076921
2016-08-10 09:14:06,53.9107,-43.8932,264.0,3.809,34.852,-0.0036610405227,0.0001250862,0.02716,2.576704,nan,nan,nan,14406.0,0.28,9.30184785046
2016-08-10 09:14:06,53.9107,-43.8932,266.0,3.801,34.851,-0.00366104052375,0.0001243188,0.02716,2.576704,nan,nan,nan,14403.0,0.28,9.30169678667
2016-08-10 09:14:06,53.9107,-43.8932,268.0,3.799,34.852,-0.00366104052405,0.0001284116,0.03104,2.576704,nan,nan,nan,14401.0,0.281,9.30239402872
2016-08-10 09:14:06,53.9107,-43.8932,270.0,3.789,34.851,-0.00366104052576,0.0001463176,0.03104,2.576704,nan,nan,nan,14410.0,0.279,9.30030249079
2016-08-10 09:14:06,53.9107,-43.8932,272.0,3.793,34.853,-0.00366104052505,0.0001378762,0.02716,2.58192,nan,nan,nan,14410.0,0.278,9.29263834642
2016-08-10 09:14:06,53.9107,-43.8932,274.0,3.799,34.855,-0.00366104052414,0.0001222724,0.0291,2.602784,nan,nan,nan,14410.0,0.279,9.29008531634
2016-08-10 09:14:06,53.9107,-43.8932,276.0,3.793,34.855,-0.00366104052514,0.000122784,0.02716,2.571488,nan,nan,nan,14395.0,0.283,9.29287048182
2016-08-10 09:14:06,53.9107,-43.8932,278.0,3.793,34.855,-0.00366104052521,0.0001204818,0.02522,2.587136,nan,nan,nan,14411.0,0.278,9.28985326444
2016-08-10 09:14:06,53.9107,-43.8932,280.0,3.792,34.855,-0.00366104052528,0.0001276442,0.02716,2.566272,nan,nan,nan,14405.0,0.28,9.29078151379
2016-08-10 09:14:06,53.9107,-43.8932,282.0,3.791,34.855,-0.00366104052547,0.0001473408,0.02716,2.571488,nan,nan,nan,14410.0,0.278,9.28822909588
2016-08-10 09:14:06,53.9107,-43.8932,284.0,3.791,34.856,-0.00366104052552,0.0001245746,0.03104,2.561056,nan,nan,nan,14408.0,0.279,9.28799709962
2016-08-10 09:14:06,53.9107,-43.8932,286.0,3.789,34.856,-0.00366104052582,0.0001225282,0.03104,2.58192,nan,nan,nan,14414.0,0.278,9.28498178085
2016-08-10 09:14:06,53.9107,-43.8932,288.0,3.787,34.856,-0.00366104052614,0.0001319928,0.0291,2.58192,nan,nan,nan,14412.0,0.278,9.2884610991
2016-08-10 09:14:06,53.9107,-43.8932,290.0,3.787,34.856,-0.00366104052619,0.0001212492,0.0291,2.571488,nan,nan,nan,14416.0,0.277,9.28405422677
2016-08-10 09:14:06,53.9107,-43.8932,292.0,3.785,34.856,-0.00366104052644,0.0001207376,0.0291,2.576704,nan,nan,nan,14412.0,0.278,9.2847498819
2016-08-10 09:14:06,53.9107,-43.8932,294.0,3.784,34.856,-0.00366104052662,0.0001197144,0.0291,2.58192,nan,nan,nan,14413.0,0.278,9.28382235562
2016-08-10 09:14:06,53.9107,-43.8932,296.0,3.781,34.856,-0.00366104052709,0.0001207376,0.02716,2.566272,nan,nan,nan,14414.0,0.278,9.28260514608
2016-08-10 09:14:06,53.9107,-43.8932,298.0,3.782,34.857,-0.00366104052707,0.0001276442,0.02716,2.576704,nan,nan,nan,14414.0,0.278,9.27964986278
