datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-02 22:36:30,53.3682,-43.6041,0.1,4.066,34.734,-0.00366104047452,0.0003307494,0.7372,2.45152,-0.0509806562654,14.7,nan,14394.0,0.283,9.86182790472
2016-04-02 22:36:30,53.3682,-43.6041,1.9,4.073,34.731,-0.00366104047586,0.0002013146,0.73332,2.441088,-0.0513937896225,10.2,nan,14448.0,0.268,9.85778747948
2016-04-02 22:36:30,53.3682,-43.6041,4.0,4.073,34.731,-0.0036610404764,0.0002000356,0.74302,2.415008,-0.0513937896225,8.0,nan,14457.0,0.266,9.85978249807
2016-04-02 22:36:30,53.3682,-43.6041,6.0,4.072,34.731,-0.00366104047647,0.0001959428,0.7954,2.430656,-0.0513937896225,9.3,nan,14440.0,0.271,9.85691481412
2016-04-02 22:36:30,53.3682,-43.6041,8.0,4.073,34.731,-0.00366104047632,0.000199524,0.75466,2.430656,-0.0509806562654,4.6,2.18,14459.0,0.265,9.85379892338
2016-04-02 22:36:30,53.3682,-43.6041,10.0,4.075,34.731,-0.00366104047604,0.0002036168,0.73914,2.42544,-0.0518069229796,5.6,nan,14460.0,0.265,9.85151885499
2016-04-02 22:36:30,53.3682,-43.6041,12.0,4.075,34.731,-0.00366104047609,0.0002056632,0.7469,2.446304,-0.0513937896225,5.8,2.44,14446.0,0.269,9.84881600344
2016-04-02 22:36:30,53.3682,-43.6041,14.0,4.074,34.731,-0.00366104047615,0.0001979892,0.76048,2.446304,-0.0518069229796,3.2,1.9,14462.0,0.264,9.84557875782
2016-04-02 22:36:30,53.3682,-43.6041,16.0,4.075,34.732,-0.00366104047588,0.0002054074,0.77018,2.435872,-0.0518069229796,4.5,2.07,14465.0,0.264,9.84072532846
2016-04-02 22:36:30,53.3682,-43.6041,18.0,4.076,34.732,-0.00366104047577,0.0001990124,0.77406,2.430656,-0.0513937896225,3.7,1.84,14466.0,0.263,9.84290278744
2016-04-02 22:36:30,53.3682,-43.6041,20.0,4.075,34.731,-0.00366104047593,0.0002043842,0.76436,2.430656,-0.0513937896225,4.0,1.59,14470.0,0.262,9.84060092002
2016-04-02 22:36:30,53.3682,-43.6041,22.0,4.077,34.732,-0.00366104047563,0.0001987566,0.75854,2.45152,-0.0518069229796,4.7,2.0,14467.0,0.263,9.83844895834
2016-04-02 22:36:30,53.3682,-43.6041,24.0,4.077,34.733,-0.00366104047569,0.0002018262,0.76436,2.446304,-0.0513937896225,2.4,0.91,14474.0,0.261,9.84607671092
2016-04-02 22:36:30,53.3682,-43.6041,26.1,4.075,34.731,-0.003661040476,0.0002120582,0.78376,2.446304,-0.0509806562654,2.9,1.24,14463.0,0.264,9.85006144448
2016-04-02 22:36:30,53.3682,-43.6041,28.0,4.075,34.731,-0.00366104047591,0.0002041284,0.776,2.45152,-0.0513937896225,2.6,0.91,14468.0,0.262,9.83989182862
2016-04-02 22:36:30,53.3682,-43.6041,30.0,4.077,34.732,-0.00366104047567,0.0002000356,0.77988,2.430656,-0.0513937896225,2.8,1.21,14468.0,0.263,9.83596185828
2016-04-02 22:36:30,53.3682,-43.6041,32.0,4.077,34.732,-0.00366104047566,0.0002005472,0.76436,2.441088,-0.0513937896225,2.5,0.92,14468.0,0.262,9.83543966491
2016-04-02 22:36:30,53.3682,-43.6041,34.0,4.077,34.732,-0.00366104047559,0.0003125876,0.76242,2.441088,-0.0505675229083,2.0,0.87,14465.0,0.263,9.833388519
2016-04-02 22:36:30,53.3682,-43.6041,36.0,4.078,34.732,-0.00366104047558,0.0002002914,0.78958,2.42544,-0.0505675229083,1.7,0.72,14464.0,0.264,9.83295349465
2016-04-02 22:36:30,53.3682,-43.6041,38.0,4.077,34.731,-0.0036610404757,0.0002043842,0.76824,2.435872,-0.0505675229083,2.2,0.97,14471.0,0.262,9.82891510596
2016-04-02 22:36:30,53.3682,-43.6041,40.0,4.077,34.732,-0.00366104047562,0.000198245,0.77018,2.430656,-0.0513937896225,1.8,0.32,14475.0,0.26,9.81815183832
2016-04-02 22:36:30,53.3682,-43.6041,42.0,4.08,34.733,-0.00366104047518,0.0001961986,0.74884,2.435872,-0.0509806562654,1.5,0.5,14488.0,0.257,9.794738516
2016-04-02 22:36:30,53.3682,-43.6041,44.0,4.084,34.736,-0.0036610404745,0.0001941522,0.76048,2.441088,-0.0509806562654,1.5,0.59,14484.0,0.258,9.78537992133
2016-04-02 22:36:30,53.3682,-43.6041,46.0,4.083,34.736,-0.00366104047474,0.0001921058,0.76048,2.441088,-0.0505675229083,1.5,0.37,14486.0,0.257,9.78555290063
2016-04-02 22:36:30,53.3682,-43.6041,48.0,4.084,34.736,-0.00366104047459,0.0001921058,0.7663,2.461952,-0.0509806562654,1.5,0.29,14498.0,0.254,9.76272721115
2016-04-02 22:36:30,53.3682,-43.6041,50.0,4.092,34.74,-0.00366104047325,0.0001923616,0.72556,2.456736,-0.0505675229083,1.5,0.29,14497.0,0.255,9.74689852158
2016-04-02 22:36:30,53.3682,-43.6041,51.9,4.091,34.74,-0.00366104047349,0.000207198,0.71392,2.461952,-0.0509806562654,1.6,0.29,14503.0,0.253,9.74144082769
2016-04-02 22:36:30,53.3682,-43.6041,53.9,4.096,34.741,-0.00366104047293,0.0001872456,0.69258,2.461952,-0.0505675229083,1.5,0.19,14498.0,0.254,9.73286846612
2016-04-02 22:36:30,53.3682,-43.6041,56.0,4.092,34.739,-0.00366104047336,0.0001967102,0.72168,2.467168,-0.0505675229083,1.5,0.24,14505.0,0.252,9.71870371537
2016-04-02 22:36:30,53.3682,-43.6041,58.0,4.102,34.743,-0.00366104047159,0.000185455,0.67512,2.482816,-0.0509806562654,1.6,0.21,14528.0,0.246,9.70156795741
2016-04-02 22:36:30,53.3682,-43.6041,60.0,4.107,34.748,-0.00366104047154,0.0001826412,0.65378,2.482816,-0.0505675229083,1.5,0.2,14508.0,0.252,9.72769020658
2016-04-02 22:36:30,53.3682,-43.6041,62.0,4.074,34.746,-0.00366104047767,0.000189292,0.69452,2.461952,-0.0505675229083,1.5,0.13,14501.0,0.253,9.77937738097
2016-04-02 22:36:30,53.3682,-43.6041,64.0,4.044,34.743,-0.00366104048163,0.000198245,0.72556,2.45152,-0.0505675229083,1.5,0.11,14495.0,0.255,9.79866075002
2016-04-02 22:36:30,53.3682,-43.6041,66.0,4.033,34.743,-0.00366104048387,0.0001954312,0.73332,2.472384,-0.0505675229083,1.5,0.07,14507.0,0.252,9.81257104376
2016-04-02 22:36:30,53.3682,-43.6041,68.0,4.01,34.743,-0.00366104048726,0.0001959428,0.68482,2.472384,-0.0509806562654,1.5,0.08,14526.0,0.247,9.79445401209
2016-04-02 22:36:30,53.3682,-43.6041,70.0,4.017,34.745,-0.0036610404861,0.0001839202,0.6596,2.456736,-0.0509806562654,1.5,0.15,14526.0,0.247,9.78143947549
2016-04-02 22:36:30,53.3682,-43.6041,72.0,4.018,34.746,-0.00366104048602,0.0001872456,0.64214,2.467168,-0.0505675229083,1.5,0.13,14535.0,0.245,9.77937738098
2016-04-02 22:36:30,53.3682,-43.6041,74.0,4.017,34.746,-0.00366104048643,0.000177781,0.63826,2.482816,-0.0509806562654,1.5,0.08,14538.0,0.244,9.77345335511
2016-04-02 22:36:30,53.3682,-43.6041,76.0,4.013,34.746,-0.0036610404867,0.0001795716,0.64796,2.4776,-0.0505675229083,1.5,0.11,14542.0,0.242,9.75816986894
2016-04-02 22:36:30,53.3682,-43.6041,78.0,4.02,34.748,-0.00366104048563,0.0001936406,0.62274,2.472384,-0.0509806562654,1.5,0.12,14544.0,0.242,9.73358043248
2016-04-02 22:36:30,53.3682,-43.6041,80.0,4.024,34.748,-0.00366104048496,0.000182897,0.60916,2.472384,-0.0509806562654,1.5,0.15,14557.0,0.238,9.70197144829
2016-04-02 22:36:30,53.3682,-43.6041,82.0,4.045,34.752,-0.00366104048144,0.0001767578,0.57036,2.493248,-0.0509806562654,1.5,0.11,14562.0,0.237,9.66513031689
2016-04-02 22:36:30,53.3682,-43.6041,84.0,4.066,34.756,-0.0036610404781,0.0001747114,0.53544,2.519328,-0.0505675229083,1.5,0.06,14562.0,0.237,9.65199664689
2016-04-02 22:36:30,53.3682,-43.6041,86.0,4.068,34.757,-0.00366104047791,0.0001736882,0.50828,2.670592,-0.0505675229083,1.5,0.06,14556.0,0.238,9.66002019939
2016-04-02 22:36:30,53.3682,-43.6041,88.0,4.065,34.757,-0.00366104047854,0.0001805948,0.5432,2.493248,-0.0509806562654,1.5,0.06,14551.0,0.24,9.68096818825
2016-04-02 22:36:30,53.3682,-43.6041,90.0,4.04,34.755,-0.00366104048257,0.000177781,0.57036,2.498464,-0.0505675229083,1.5,0.05,14552.0,0.239,9.70955598394
2016-04-02 22:36:30,53.3682,-43.6041,92.0,4.021,34.753,-0.0036610404858,0.0001798274,0.58782,2.488032,-0.0509806562654,1.5,0.06,14412.0,0.278,9.72621832858
2016-04-02 22:36:30,53.3682,-43.6041,94.0,4.021,34.753,-0.00366104048611,0.0001805948,0.58006,2.493248,-0.0505675229083,1.5,0.05,14546.0,0.241,9.75743108492
2016-04-02 22:36:30,53.3682,-43.6041,96.0,3.989,34.751,-0.00366104049185,0.00017906,0.56842,2.488032,-0.0509806562654,1.6,0.05,14542.0,0.243,9.79445401209
2016-04-02 22:36:30,53.3682,-43.6041,98.0,3.949,34.749,-0.00366104049848,0.0001808506,0.62662,2.45152,-0.0513937896225,1.5,0.05,14538.0,0.243,9.81923123917
2016-04-02 22:36:30,53.3682,-43.6041,100.0,3.934,34.75,-0.00366104050029,0.0001846876,0.59946,2.435872,-0.0509806562654,1.5,0.06,14540.0,0.243,9.81650199996
2016-04-02 22:36:30,53.3682,-43.6041,102.0,3.929,34.751,-0.00366104050114,0.0001811064,0.59558,2.45152,-0.0509806562654,1.5,0.06,14544.0,0.241,9.81526174303
2016-04-02 22:36:30,53.3682,-43.6041,104.0,3.927,34.752,-0.00366104050138,0.000177781,0.59752,2.441088,-0.0509806562654,1.5,0.05,14545.0,0.241,9.80559430471
2016-04-02 22:36:30,53.3682,-43.6041,106.0,3.931,34.753,-0.00366104050053,0.000181618,0.59558,2.45152,-0.0513937896225,1.5,0.08,14553.0,0.239,9.79915580538
2016-04-02 22:36:30,53.3682,-43.6041,108.0,3.935,34.753,-0.0036610405,0.000173944,0.59558,2.456736,-0.0513937896225,1.5,0.07,14545.0,0.241,9.7944540121
2016-04-02 22:36:30,53.3682,-43.6041,110.0,3.934,34.753,-0.00366104050009,0.0001770136,0.58782,2.461952,-0.0513937896225,1.5,0.07,14551.0,0.24,9.79482510616
2016-04-02 22:36:30,53.3682,-43.6041,112.0,3.931,34.753,-0.00366104050061,0.0001805948,0.58976,2.446304,-0.0505675229083,1.5,0.06,14554.0,0.239,9.78876605155
2016-04-02 22:36:30,53.3682,-43.6041,114.0,3.934,34.753,-0.00366104049994,0.0001821296,0.58006,2.45152,-0.0509806562654,1.5,0.06,14556.0,0.238,9.77690850465
2016-04-02 22:36:30,53.3682,-43.6041,116.0,3.947,34.755,-0.00366104049782,0.0001823854,0.57618,2.461952,-0.0509806562654,1.5,0.04,14550.0,0.24,9.77258980048
2016-04-02 22:36:30,53.3682,-43.6041,118.0,3.948,34.756,-0.0036610404976,0.0001788042,0.57618,2.472384,-0.0497412561941,1.5,0.05,14556.0,0.238,9.77413192762
2016-04-02 22:36:30,53.3682,-43.6041,120.0,3.945,34.755,-0.00366104049852,0.0001772694,0.58588,2.45152,-0.0505675229083,1.5,0.04,14554.0,0.239,9.7747488616
2016-04-02 22:36:30,53.3682,-43.6041,122.0,3.942,34.755,-0.00366104049869,0.0001754788,0.58782,2.461952,-0.0509806562654,1.5,0.07,14557.0,0.238,9.77814284775
2016-04-02 22:36:30,53.3682,-43.6041,124.0,3.943,34.755,-0.0036610404985,0.0002015704,0.57424,2.461952,-0.0509806562654,1.5,0.07,14554.0,0.239,9.77814284775
2016-04-02 22:36:30,53.3682,-43.6041,126.0,3.942,34.755,-0.00366104049866,0.0001759904,0.5723,2.467168,-0.0505675229083,1.5,0.07,14552.0,0.24,9.77659994857
2016-04-02 22:36:30,53.3682,-43.6041,128.0,3.942,34.755,-0.00366104049841,0.0001782926,0.56842,2.45152,-0.0505675229083,1.5,0.07,14553.0,0.24,9.77567435164
2016-04-02 22:36:30,53.3682,-43.6041,130.0,3.947,34.755,-0.00366104049778,0.00017906,0.57812,2.461952,-0.0501543895512,1.5,0.05,14555.0,0.239,9.77814284775
2016-04-02 22:36:30,53.3682,-43.6041,132.0,3.944,34.756,-0.00366104049829,0.0001795716,0.55678,2.461952,-0.0505675229083,1.5,0.05,14547.0,0.241,9.77567435164
2016-04-02 22:36:30,53.3682,-43.6041,134.0,3.946,34.756,-0.00366104049766,0.0001759904,0.56648,2.45152,-0.0501543895512,1.5,0.05,14557.0,0.238,9.7843174161
2016-04-02 22:36:30,53.3682,-43.6041,136.0,3.944,34.755,-0.00366104049806,0.000177781,0.57036,2.435872,-0.0509806562654,1.5,0.06,14557.0,0.238,9.79111493769
2016-04-02 22:36:30,53.3682,-43.6041,138.0,3.923,34.755,-0.00366104050166,0.0001757346,0.57618,2.446304,-0.0509806562654,1.5,0.04,14555.0,0.239,9.79760885879
2016-04-02 22:36:30,53.3682,-43.6041,140.0,3.913,34.754,-0.00366104050258,0.000177781,0.56648,2.430656,-0.0505675229083,1.5,0.05,14563.0,0.236,9.78400857471
2016-04-02 22:36:30,53.3682,-43.6041,142.0,3.911,34.755,-0.00366104050254,0.0001749672,0.5626,2.435872,-0.0505675229083,1.5,0.08,14565.0,0.236,9.75841614544
2016-04-02 22:36:30,53.3682,-43.6041,144.0,3.941,34.758,-0.00366104049791,0.000171386,0.53932,2.461952,-0.0509806562654,1.5,0.06,14579.0,0.232,9.73167790553
2016-04-02 22:36:30,53.3682,-43.6041,146.0,3.943,34.76,-0.00366104049726,0.000172665,0.5141,2.456736,-0.0505675229083,1.5,0.06,14582.0,0.231,9.71298362375
2016-04-02 22:36:30,53.3682,-43.6041,148.0,3.948,34.761,-0.00366104049612,0.0001670374,0.51798,3.875488,-0.0505675229083,1.5,0.07,14588.0,0.229,9.68090721294
2016-04-02 22:36:30,53.3682,-43.6041,150.0,3.963,34.764,-0.00366104049329,0.0002266388,0.49858,2.467168,-0.0509806562654,1.5,0.04,14592.0,0.229,9.62591539585
2016-04-02 22:36:30,53.3682,-43.6041,152.0,3.988,34.769,-0.00366104048907,0.0001652468,0.4656,2.4776,-0.0505675229083,1.5,0.08,14599.0,0.226,9.58604990413
2016-04-02 22:36:30,53.3682,-43.6041,154.0,3.996,34.771,-0.00366104048767,0.0001652468,0.44814,2.493248,-0.0497412561941,1.5,0.06,14611.0,0.223,9.52752320277
2016-04-02 22:36:30,53.3682,-43.6041,156.0,4.019,34.775,-0.0036610404834,0.0001775252,0.42098,2.508896,-0.0505675229083,1.5,0.04,14626.0,0.219,9.43448118473
2016-04-02 22:36:30,53.3682,-43.6041,158.0,4.078,34.782,-0.00366104047291,0.000154759,0.38024,2.534976,-0.0505675229083,1.5,0.04,14636.0,0.217,9.35393064048
2016-04-02 22:36:30,53.3682,-43.6041,160.0,4.13,34.792,-0.00366104046475,0.0001593634,0.33756,3.035712,-0.0509806562654,1.5,0.06,14647.0,0.214,9.28405422674
2016-04-02 22:36:30,53.3682,-43.6041,162.0,4.146,34.795,-0.00366104046185,0.0001478524,0.30264,2.571488,-0.0505675229083,1.5,0.09,14664.0,0.208,9.20045383616
2016-04-02 22:36:30,53.3682,-43.6041,164.0,4.205,34.805,-0.00366104045136,0.000136853,0.24638,2.602784,-0.049328122837,1.5,0.06,14668.0,0.208,9.11860337917
2016-04-02 22:36:30,53.3682,-43.6041,166.0,4.241,34.812,-0.00366104044579,0.0001365972,0.22116,2.623648,-0.0501543895512,1.5,0.07,14683.0,0.204,9.05841848478
2016-04-02 22:36:30,53.3682,-43.6041,168.0,4.256,34.816,-0.00366104044323,0.000135574,0.19982,2.608,-0.0497412561941,1.5,0.04,14689.0,0.201,8.97946258955
2016-04-02 22:36:30,53.3682,-43.6041,170.0,4.286,34.821,-0.00366104043904,0.000134295,0.1552,2.654944,-0.0501543895512,1.5,0.03,14708.0,0.197,8.89782748979
2016-04-02 22:36:30,53.3682,-43.6041,172.0,4.332,34.829,-0.00366104043116,0.0001248304,0.1164,2.681024,-0.0497412561941,1.5,0.06,14721.0,0.193,8.79539202453
2016-04-02 22:36:30,53.3682,-43.6041,174.0,4.417,34.842,-0.00366104041599,0.0001261094,0.08924,2.696672,-0.0497412561941,1.5,0.09,14727.0,0.191,8.71134064789
2016-04-02 22:36:30,53.3682,-43.6041,176.0,4.49,34.857,-0.00366104040498,0.0001199702,0.0388,2.733184,-0.049328122837,1.5,0.06,14728.0,0.191,8.68264123499
2016-04-02 22:36:30,53.3682,-43.6041,178.0,4.516,34.867,-0.00366104040099,0.0001161332,0.03104,2.717536,-0.0501543895512,1.5,0.06,14733.0,0.19,8.69067658569
2016-04-02 22:36:30,53.3682,-43.6041,180.0,4.502,34.869,-0.00366104040385,0.0001148542,0.0291,2.733184,-0.0501543895512,1.5,0.07,14732.0,0.19,8.69737938007
2016-04-02 22:36:30,53.3682,-43.6041,182.0,4.485,34.867,-0.00366104040658,0.0001128078,0.0291,2.743616,-0.0505675229083,1.5,0.04,14732.0,0.19,8.70381977411
2016-04-02 22:36:30,53.3682,-43.6041,184.0,4.487,34.867,-0.00366104040606,0.0001181796,0.02716,2.733184,-0.0509806562654,1.5,0.04,14731.0,0.191,8.71671737502
2016-04-02 22:36:30,53.3682,-43.6041,186.0,4.483,34.867,-0.00366104040745,0.000116389,0.03298,2.754048,-0.0505675229083,1.5,0.07,14722.0,0.193,8.74177045193
2016-04-02 22:36:30,53.3682,-43.6041,188.1,4.462,34.865,-0.00366104041103,0.0001524568,0.06596,2.727968,-0.0509806562654,1.5,0.05,14729.0,0.191,8.76474253097
2016-04-02 22:36:30,53.3682,-43.6041,190.1,4.461,34.865,-0.00366104041352,0.000113831,0.03104,2.733184,-0.0505675229083,1.5,0.05,14723.0,0.193,8.81090030193
2016-04-02 22:36:30,53.3682,-43.6041,192.0,4.388,34.862,-0.00366104042358,0.0001169006,0.03298,2.717536,-0.0505675229083,1.5,0.06,14724.0,0.193,8.85095681118
2016-04-02 22:36:30,53.3682,-43.6041,194.0,4.365,34.859,-0.00366104042856,0.0001166448,0.04074,2.707104,-0.0509806562654,1.5,0.07,14724.0,0.193,8.89636178889
2016-04-02 22:36:30,53.3682,-43.6041,196.0,4.322,34.854,-0.00366104043474,0.000116389,0.05044,2.68624,-0.0505675229083,1.5,0.05,14726.0,0.192,8.93392073859
2016-04-02 22:36:30,53.3682,-43.6041,198.0,4.321,34.854,-0.00366104043521,0.0001169006,0.04656,2.707104,-0.0513937896225,1.5,0.07,14721.0,0.193,8.9892175124
2016-04-02 22:36:30,53.3682,-43.6041,200.0,4.306,34.851,-0.00366104043966,0.0001169006,0.0582,2.691456,-0.0505675229083,1.4,0.05,14714.0,0.196,9.08379080629
2016-04-02 22:36:30,53.3682,-43.6041,202.0,4.211,34.842,-0.0036610404552,0.000121505,0.08924,2.644512,-0.0513937896225,1.4,0.07,14711.0,0.196,9.18698982712
2016-04-02 22:36:30,53.3682,-43.6041,204.0,4.116,34.832,-0.0036610404694,0.0001312254,0.0873,2.639296,-0.0509806562654,1.5,0.05,14708.0,0.197,9.20906022635
2016-04-02 22:36:30,53.3682,-43.6041,206.0,4.097,34.83,-0.00366104047249,0.0001243188,0.09894,2.623648,-0.0513937896225,1.6,0.04,14705.0,0.198,9.21738889574
2016-04-02 22:36:30,53.3682,-43.6041,208.0,4.091,34.83,-0.00366104047351,0.0001217608,0.09506,2.618432,-0.0509806562654,1.5,0.05,14708.0,0.197,9.22032043276
2016-04-02 22:36:30,53.3682,-43.6041,210.0,4.088,34.83,-0.0036610404742,0.0001222724,0.10088,2.639296,-0.0513937896225,1.5,0.05,14709.0,0.196,9.21911319414
2016-04-02 22:36:30,53.3682,-43.6041,212.0,4.084,34.83,-0.00366104047475,0.0001217608,0.09894,2.618432,-0.0513937896225,1.5,0.07,14682.0,0.204,9.21882578426
2016-04-02 22:36:30,53.3682,-43.6041,214.0,4.083,34.831,-0.00366104047479,0.000121505,0.09506,2.618432,-0.0509806562654,1.5,0.06,14710.0,0.196,9.21422868449
2016-04-02 22:36:30,53.3682,-43.6041,216.0,4.085,34.832,-0.00366104047458,0.0001335276,0.097,2.618432,-0.0509806562654,1.5,0.07,14711.0,0.196,9.20619035979
2016-04-02 22:36:30,53.3682,-43.6041,218.0,4.09,34.833,-0.00366104047385,0.0001204818,0.08924,2.63408,-0.0513937896225,1.5,0.04,14705.0,0.198,9.19873371302
2016-04-02 22:36:30,53.3682,-43.6041,220.0,4.095,34.834,-0.00366104047306,0.000122784,0.09312,2.639296,-0.0513937896225,1.5,0.08,14704.0,0.198,9.18927990845
2016-04-02 22:36:30,53.3682,-43.6041,222.0,4.098,34.836,-0.00366104047255,0.0001209934,0.09118,2.613216,-0.0509806562654,1.5,0.08,14713.0,0.196,9.18727604997
2016-04-02 22:36:30,53.3682,-43.6041,224.0,4.098,34.837,-0.00366104047258,0.000121505,0.08342,2.618432,-0.0505675229083,1.5,0.06,14714.0,0.195,9.18756228348
2016-04-02 22:36:30,53.3682,-43.6041,226.0,4.099,34.837,-0.00366104047254,0.0001222724,0.07954,2.63408,-0.0505675229083,1.5,0.07,14714.0,0.195,9.18899361096
2016-04-02 22:36:30,53.3682,-43.6041,228.0,4.1,34.838,-0.00366104047253,0.0001212492,0.07954,2.63408,-0.0509806562654,1.5,0.06,14713.0,0.196,9.19586769587
2016-04-02 22:36:30,53.3682,-43.6041,230.0,4.09,34.838,-0.0036610404739,0.0001258536,0.08148,2.628864,-0.0505675229083,1.5,0.06,14700.0,0.199,9.20733817798
2016-04-02 22:36:30,53.3682,-43.6041,232.0,4.075,34.837,-0.00366104047718,0.0001222724,0.07954,2.608,-0.0505675229083,1.5,0.05,14715.0,0.194,9.22193037867
2016-04-02 22:36:30,53.3682,-43.6041,234.0,4.057,34.837,-0.0036610404798,0.000120226,0.08536,2.618432,-0.0509806562654,1.5,0.06,14713.0,0.196,9.2314819735
2016-04-02 22:36:30,53.3682,-43.6041,236.0,4.046,34.835,-0.00366104048166,0.0001194586,0.0776,2.623648,-0.0505675229083,1.5,0.05,14713.0,0.196,9.24387063139
2016-04-02 22:36:30,53.3682,-43.6041,238.0,4.035,34.836,-0.00366104048335,0.000121505,0.0776,2.623648,-0.0505675229083,1.6,0.06,14713.0,0.195,9.25050529875
2016-04-02 22:36:30,53.3682,-43.6041,240.0,4.017,34.834,-0.00366104048617,0.0001209934,0.08342,2.613216,-0.0509806562654,1.5,0.07,14711.0,0.196,9.25627921379
2016-04-02 22:36:30,53.3682,-43.6041,242.0,4.015,34.833,-0.00366104048698,0.0001414574,0.08148,2.608,-0.0518069229796,1.5,0.07,14714.0,0.195,9.25951449303
2016-04-02 22:36:30,53.3682,-43.6041,244.0,4.016,34.833,-0.00366104048671,0.0001212492,0.07954,2.613216,-0.0513937896225,1.5,0.05,14717.0,0.194,9.27169359631
2016-04-02 22:36:30,53.3682,-43.6041,246.0,4.015,34.833,-0.00366104048722,0.0001209934,0.07372,2.602784,nan,nan,nan,14712.0,0.196,9.29072349492
2016-04-02 22:36:30,53.3682,-43.6041,248.0,3.997,34.83,-0.00366104049093,0.0001230398,0.08148,2.618432,nan,nan,nan,14715.0,0.195,9.3224083479
2016-04-02 22:36:30,53.3682,-43.6041,250.0,3.947,34.829,-0.00366104049855,0.0001199702,0.07566,2.608,nan,nan,nan,14721.0,0.193,9.33640246601
2016-04-02 22:36:30,53.3682,-43.6041,252.0,3.926,34.831,-0.0036610405017,0.000118947,0.0679,2.597568,nan,nan,nan,14719.0,0.194,9.33231824202
2016-04-02 22:36:30,53.3682,-43.6041,254.0,3.928,34.832,-0.00366104050146,0.0001197144,0.06596,2.602784,nan,nan,nan,14720.0,0.193,9.32386489198
2016-04-02 22:36:30,53.3682,-43.6041,256.0,3.936,34.834,-0.00366104050005,0.0001204818,0.06402,2.602784,nan,nan,nan,14723.0,0.193,9.31833147852
2016-04-02 22:36:30,53.3682,-43.6041,258.0,3.937,34.835,-0.00366104049997,0.0001204818,0.06596,2.608,nan,nan,nan,14715.0,0.194,9.31920491306
2016-04-02 22:36:30,53.3682,-43.6041,260.0,3.936,34.835,-0.00366104050013,0.0001181796,0.06596,2.602784,nan,nan,nan,14723.0,0.193,9.31332568478
2016-04-02 22:36:30,53.3682,-43.6041,262.0,3.934,34.835,-0.00366104050028,0.0001473408,0.06402,2.613216,nan,nan,nan,14720.0,0.193,9.31251109385
2016-04-02 22:36:30,53.3682,-43.6041,264.0,3.933,34.835,-0.00366104050057,0.0001179238,0.06402,2.597568,nan,nan,nan,14722.0,0.193,9.30931174346
2016-04-02 22:36:30,53.3682,-43.6041,266.0,3.933,34.836,-0.00366104050047,0.000117668,0.06402,2.602784,nan,nan,nan,14720.0,0.194,9.30001204405
2016-04-02 22:36:30,53.3682,-43.6041,268.0,3.938,34.837,-0.00366104049951,0.0001199702,0.05626,2.608,nan,nan,nan,14718.0,0.194,9.29449562445
2016-04-02 22:36:30,53.3682,-43.6041,270.0,3.941,34.838,-0.00366104049898,0.000118947,0.06208,2.602784,nan,nan,nan,14723.0,0.193,9.28898313175
2016-04-02 22:36:30,53.3682,-43.6041,272.0,3.945,34.839,-0.00366104049846,0.0001179238,0.0582,2.597568,nan,nan,nan,14723.0,0.193,9.28474988189
2016-04-02 22:36:30,53.3682,-43.6041,274.0,3.947,34.84,-0.003661040498,0.000117668,0.0582,2.613216,nan,nan,nan,14718.0,0.194,9.28434407546
2016-04-02 22:36:30,53.3682,-43.6041,276.0,3.946,34.841,-0.00366104049825,0.0001169006,0.05626,2.608,nan,nan,nan,14725.0,0.192,9.2859094461
2016-04-02 22:36:30,53.3682,-43.6041,278.0,3.938,34.841,-0.00366104049946,0.00011511,0.0485,2.597568,nan,nan,nan,14723.0,0.193,9.27854916346
2016-04-02 22:36:30,53.3682,-43.6041,280.0,3.94,34.844,-0.00366104049894,0.00011511,0.0485,2.592352,nan,nan,nan,14728.0,0.191,9.26408085306
2016-04-02 22:36:30,53.3682,-43.6041,282.0,3.96,34.849,-0.0036610404955,0.0001140868,0.04074,2.613216,nan,nan,nan,14733.0,0.191,9.24519710861
2016-04-02 22:36:30,53.3682,-43.6041,284.0,3.978,34.854,-0.00366104049266,0.0001161332,0.04074,2.628864,nan,nan,nan,14728.0,0.191,9.23810598929
2016-04-02 22:36:30,53.3682,-43.6041,286.0,3.98,34.855,-0.00366104049229,0.0001143426,0.03686,2.618432,nan,nan,nan,14730.0,0.191,9.22860374096
2016-04-02 22:36:30,53.3682,-43.6041,288.0,3.981,34.857,-0.00366104049194,0.0001135752,0.03686,2.618432,nan,nan,nan,14729.0,0.191,9.21503297885
2016-04-02 22:36:30,53.3682,-43.6041,290.0,3.994,34.86,-0.00366104048955,0.00011511,0.0388,2.613216,nan,nan,nan,14732.0,0.191,9.20217434412
2016-04-02 22:36:30,53.3682,-43.6041,292.0,4.008,34.863,-0.00366104048756,0.0001197144,0.03298,2.623648,nan,nan,nan,14733.0,0.19,9.19873371302
2016-04-02 22:36:30,53.3682,-43.6041,294.0,4.007,34.865,-0.00366104048764,0.0001117846,0.03298,2.608,nan,nan,nan,14732.0,0.191,9.19328919358
2016-04-02 22:36:30,53.3682,-43.6041,296.0,4.008,34.866,-0.00366104048754,0.0001107614,0.03104,2.613216,nan,nan,nan,14734.0,0.19,9.19162795028
