datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-07 09:28:52,53.0568,-45.5937,0.3,5.054,34.469,-0.00366104030159,0.0001468292,0.45784,2.675808,-0.049328122837,12.4,nan,11974.0,1.019,10.1658563862
2017-01-07 09:28:52,53.0568,-45.5937,2.0,5.07,34.461,-0.00366104030258,0.0001422248,0.46948,2.675808,-0.0497412561941,11.0,nan,11939.0,1.031,10.160458866
2017-01-07 09:28:52,53.0568,-45.5937,4.0,5.072,34.461,-0.00366104030275,0.0001401784,0.46754,2.675808,-0.0501543895512,10.3,nan,11942.0,1.03,10.1591650228
2017-01-07 09:28:52,53.0568,-45.5937,6.0,5.072,34.461,-0.00366104030267,0.00014069,0.4947,2.681024,-0.0501543895512,7.7,nan,11943.0,1.03,10.1566684807
2017-01-07 09:28:52,53.0568,-45.5937,8.0,5.072,34.461,-0.00366104030268,0.000138132,0.4559,2.675808,-0.0505675229083,6.8,nan,11934.0,1.033,10.1575480049
2017-01-07 09:28:52,53.0568,-45.5937,10.0,5.072,34.461,-0.0036610403026,0.0001391552,0.48112,2.670592,-0.0501543895512,6.1,2.46,11942.0,1.03,10.1574057226
2017-01-07 09:28:52,53.0568,-45.5937,12.0,5.073,34.461,-0.00366104030259,0.0001447828,0.4753,2.665376,-0.0501543895512,5.5,1.97,11944.0,1.03,10.156306351
2017-01-07 09:28:52,53.0568,-45.5937,14.0,5.073,34.461,-0.00366104030253,0.0001417132,0.49082,2.675808,-0.0497412561941,4.2,1.9,11947.0,1.029,10.1551295395
2017-01-07 09:28:52,53.0568,-45.5937,15.9,5.073,34.461,-0.00366104030258,0.0001401784,0.485,2.665376,-0.0497412561941,3.4,2.32,11943.0,1.03,10.1540821896
2017-01-07 09:28:52,53.0568,-45.5937,18.0,5.073,34.461,-0.00366104030254,0.0001386436,0.49082,2.665376,-0.0501543895512,2.6,1.39,11949.0,1.028,10.153565029
2017-01-07 09:28:52,53.0568,-45.5937,20.0,5.073,34.461,-0.00366104030245,0.000139411,0.4753,2.665376,-0.0501543895512,2.7,1.08,11943.0,1.03,10.1539011797
2017-01-07 09:28:52,53.0568,-45.5937,22.0,5.073,34.461,-0.00366104030244,0.0001399226,0.4753,2.670592,-0.0497412561941,2.6,1.34,11950.0,1.028,10.1507599993
2017-01-07 09:28:52,53.0568,-45.5937,24.0,5.074,34.461,-0.00366104030228,0.0001437596,0.47918,2.675808,-0.0497412561941,3.0,1.43,11949.0,1.028,10.1479559262
2017-01-07 09:28:52,53.0568,-45.5937,25.9,5.075,34.461,-0.0036610403022,0.0001383878,0.48888,2.665376,-0.049328122837,1.7,0.88,11951.0,1.027,10.1450753174
2017-01-07 09:28:52,53.0568,-45.5937,28.0,5.076,34.461,-0.00366104030209,0.0001396668,0.48888,2.675808,-0.0497412561941,2.0,0.89,11950.0,1.028,10.1472066124
2017-01-07 09:28:52,53.0568,-45.5937,30.0,5.076,34.461,-0.00366104030207,0.00014069,0.48888,2.68624,-0.049328122837,1.5,0.86,11948.0,1.028,10.1452690486
2017-01-07 09:28:52,53.0568,-45.5937,32.0,5.075,34.461,-0.00366104030211,0.0001373646,0.47724,2.691456,-0.049328122837,1.6,0.81,11948.0,1.028,10.1471420196
2017-01-07 09:28:52,53.0568,-45.5937,34.1,5.075,34.461,-0.00366104030214,0.0001409458,0.50634,2.665376,-0.0505675229083,1.3,0.67,11946.0,1.029,10.1455919442
2017-01-07 09:28:52,53.0568,-45.5937,36.0,5.076,34.461,-0.00366104030203,0.0001383878,0.4947,2.681024,-0.0505675229083,1.7,0.68,11951.0,1.027,10.1435256316
2017-01-07 09:28:52,53.0568,-45.5937,38.0,5.076,34.461,-0.00366104030199,0.0001504104,0.48694,2.691456,-0.0501543895512,1.2,0.65,11951.0,1.027,10.1399108344
2017-01-07 09:28:52,53.0568,-45.5937,40.0,5.076,34.461,-0.00366104030197,0.0001399226,0.47918,2.665376,-0.0505675229083,1.1,0.66,11949.0,1.028,10.1424926702
2017-01-07 09:28:52,53.0568,-45.5937,42.0,5.076,34.461,-0.00366104030194,0.0001401784,0.485,2.675808,-0.0501543895512,1.2,0.51,11944.0,1.029,10.1388783272
2017-01-07 09:28:52,53.0568,-45.5937,44.0,5.077,34.461,-0.00366104030194,0.0001386436,0.485,2.675808,-0.0505675229083,1.3,0.46,11952.0,1.027,10.1404271367
2017-01-07 09:28:52,53.0568,-45.5937,46.0,5.077,34.461,-0.00366104030193,0.0001391552,0.48112,2.654944,-0.0505675229083,1.0,0.35,11950.0,1.028,10.1386202207
2017-01-07 09:28:52,53.0568,-45.5937,48.0,5.077,34.461,-0.00366104030191,0.000141969,0.49082,2.670592,-0.0501543895512,1.2,0.31,11953.0,1.026,10.1370717518
2017-01-07 09:28:52,53.0568,-45.5937,50.0,5.077,34.461,-0.00366104030189,0.0001424806,0.49082,2.681024,-0.0509806562654,1.2,0.18,11952.0,1.027,10.1373298097
2017-01-07 09:28:52,53.0568,-45.5937,52.0,5.077,34.461,-0.0036610403019,0.0001452944,0.49276,2.670592,-0.0505675229083,1.0,0.29,11950.0,1.028,10.1361299094
2017-01-07 09:28:52,53.0568,-45.5937,54.0,5.077,34.461,-0.00366104030187,0.0001424806,0.48694,2.670592,-0.0505675229083,1.1,0.28,11954.0,1.026,10.1341562612
2017-01-07 09:28:52,53.0568,-45.5937,55.9,5.077,34.461,-0.00366104030189,0.0001373646,0.47724,2.66016,-0.0501543895512,1.1,0.24,11952.0,1.027,10.132686008
2017-01-07 09:28:52,53.0568,-45.5937,58.0,5.078,34.461,-0.0036610403018,0.0001412016,0.49664,2.675808,-0.0497412561941,1.0,0.18,11954.0,1.026,10.1311773377
2017-01-07 09:28:52,53.0568,-45.5937,60.0,5.078,34.461,-0.00366104030181,0.000136853,0.50052,2.675808,-0.0501543895512,1.1,0.44,11951.0,1.027,10.1321701921
2017-01-07 09:28:52,53.0568,-45.5937,62.0,5.078,34.461,-0.00366104030174,0.0001388994,0.47724,2.670592,-0.0501543895512,1.0,0.24,11953.0,1.026,10.1264983547
2017-01-07 09:28:52,53.0568,-45.5937,64.0,5.078,34.461,-0.00366104030182,0.0001427364,0.48888,2.675808,-0.0501543895512,1.0,0.18,11948.0,1.028,10.125209847
2017-01-07 09:28:52,53.0568,-45.5937,66.0,5.078,34.461,-0.00366104030181,0.0001363414,0.48306,2.670592,-0.0501543895512,1.1,0.26,11951.0,1.027,10.1244368395
2017-01-07 09:28:52,53.0568,-45.5937,68.0,5.079,34.461,-0.00366104030174,0.0001417132,0.47724,2.681024,-0.0501543895512,1.0,0.11,11949.0,1.028,10.1190278248
2017-01-07 09:28:52,53.0568,-45.5937,70.0,5.079,34.461,-0.00366104030172,0.000138132,0.48888,2.66016,-0.0501543895512,1.0,0.38,11955.0,1.026,10.1185128665
2017-01-07 09:28:52,53.0568,-45.5937,72.0,5.078,34.462,-0.00366104030182,0.0001373646,0.4947,2.68624,-0.0501543895512,1.0,0.32,11954.0,1.026,10.1135837763
2017-01-07 09:28:52,53.0568,-45.5937,74.0,5.078,34.462,-0.00366104030189,0.000136853,0.48694,2.675808,-0.0509806562654,0.9,0.15,11952.0,1.027,10.1095063248
2017-01-07 09:28:52,53.0568,-45.5937,76.0,5.078,34.462,-0.00366104030195,0.0001365972,0.50246,2.691456,-0.0501543895512,0.9,0.14,11950.0,1.028,10.1051352857
2017-01-07 09:28:52,53.0568,-45.5937,78.0,5.078,34.462,-0.003661040302,0.0001504104,0.485,2.68624,-0.0501543895512,1.1,0.17,11955.0,1.026,10.0976199788
2017-01-07 09:28:52,53.0568,-45.5937,80.0,5.078,34.462,-0.00366104030208,0.0001373646,0.48888,2.675808,-0.0497412561941,1.0,0.23,11955.0,1.026,10.0825459331
2017-01-07 09:28:52,53.0568,-45.5937,82.0,5.077,34.463,-0.00366104030221,0.0001378762,0.48888,2.670592,-0.049328122837,1.0,0.17,11955.0,1.026,10.0684591784
2017-01-07 09:28:52,53.0568,-45.5937,84.0,5.076,34.464,-0.0036610403025,0.0001391552,0.485,2.670592,-0.0497412561941,1.0,0.09,11956.0,1.026,10.0401032732
2017-01-07 09:28:52,53.0568,-45.5937,86.0,5.077,34.463,-0.00366104030247,0.0001404342,0.49082,2.701888,-0.0497412561941,1.0,0.07,11953.0,1.026,9.98039388837
2017-01-07 09:28:52,53.0568,-45.5937,88.0,5.073,34.468,-0.00366104030313,0.0001414574,0.45202,2.66016,-0.0497412561941,1.0,0.07,11969.0,1.021,9.8830108805
2017-01-07 09:28:52,53.0568,-45.5937,90.0,5.065,34.478,-0.00366104030454,0.0001358298,0.4074,2.691456,-0.0501543895512,1.0,0.1,11981.0,1.017,9.76161842955
2017-01-07 09:28:52,53.0568,-45.5937,92.0,5.047,34.5,-0.00366104030737,0.0001345508,0.33756,2.722752,-0.0501543895512,1.0,0.09,11985.0,1.016,9.68511560576
2017-01-07 09:28:52,53.0568,-45.5937,94.0,5.042,34.505,-0.00366104030823,0.000129179,0.33174,2.696672,-0.0497412561941,1.0,0.08,11984.0,1.016,9.65655448958
2017-01-07 09:28:52,53.0568,-45.5937,96.0,5.04,34.506,-0.00366104030848,0.0001350624,0.3395,2.707104,-0.0497412561941,0.9,0.1,11989.0,1.014,9.63045828369
2017-01-07 09:28:52,53.0568,-45.5937,98.0,5.037,34.507,-0.00366104030894,0.0001319928,0.30846,2.707104,-0.0501543895512,0.9,0.06,11997.0,1.011,9.58213459797
2017-01-07 09:28:52,53.0568,-45.5937,100.0,5.023,34.514,-0.00366104031133,0.0001296906,0.27742,2.733184,-0.0505675229083,1.0,0.12,12003.0,1.01,9.52871939694
2017-01-07 09:28:52,53.0568,-45.5937,102.0,5.014,34.518,-0.00366104031264,0.0001261094,0.26384,2.717536,-0.0505675229083,1.0,0.11,12004.0,1.01,9.46438391425
2017-01-07 09:28:52,53.0568,-45.5937,104.0,4.999,34.531,-0.00366104031515,0.0001294348,0.22116,2.727968,-0.0505675229083,1.1,0.08,12005.0,1.009,9.40263195891
2017-01-07 09:28:52,53.0568,-45.5937,106.0,4.996,34.535,-0.00366104031558,0.0001350624,0.21534,2.707104,-0.0505675229083,1.1,0.06,12005.0,1.009,9.35334573074
2017-01-07 09:28:52,53.0568,-45.5937,108.0,4.995,34.541,-0.00366104031565,0.0001273884,0.19788,2.7384,-0.0505675229083,1.1,0.05,12005.0,1.009,9.28173582783
2017-01-07 09:28:52,53.0568,-45.5937,110.0,4.994,34.551,-0.00366104031572,0.0001225282,0.17848,2.748832,-0.0505675229083,1.0,0.06,12006.0,1.009,9.21940061468
2017-01-07 09:28:52,53.0568,-45.5937,112.0,4.993,34.555,-0.00366104031567,0.0001255978,0.18042,2.743616,-0.0501543895512,1.1,0.04,12010.0,1.007,9.13933973662
2017-01-07 09:28:52,53.0568,-45.5937,114.0,5.003,34.574,-0.00366104031389,0.0001243188,0.13968,2.7384,-0.0505675229083,1.0,0.06,12018.0,1.004,9.0747598529
2017-01-07 09:28:52,53.0568,-45.5937,116.0,5.013,34.581,-0.00366104031229,0.0001212492,0.13968,2.754048,-0.0501543895512,1.0,0.07,12007.0,1.008,9.0423929753
2017-01-07 09:28:52,53.0568,-45.5937,118.0,5.015,34.582,-0.0036610403119,0.0001222724,0.15132,2.743616,-0.0501543895512,1.1,0.09,12022.0,1.003,8.9832515805
2017-01-07 09:28:52,53.0568,-45.5937,120.0,5.023,34.586,-0.00366104031055,0.0001258536,0.12998,2.769696,-0.0501543895512,1.0,0.08,12021.0,1.003,8.88535062334
2017-01-07 09:28:52,53.0568,-45.5937,122.0,5.027,34.596,-0.00366104030997,0.000121505,0.13774,2.759264,-0.0501543895512,1.0,0.08,12025.0,1.003,8.77937346979
2017-01-07 09:28:52,53.0568,-45.5937,124.0,5.042,34.607,-0.00366104030704,0.0001199702,0.11058,2.769696,-0.0501543895512,1.1,0.06,12028.0,1.001,8.63562245303
2017-01-07 09:28:52,53.0568,-45.5937,126.0,5.071,34.626,-0.00366104030124,0.0001337834,0.08148,2.800992,-0.0505675229083,1.1,0.06,12040.0,0.998,8.48898686104
2017-01-07 09:28:52,53.0568,-45.5937,128.0,5.156,34.644,-0.00366104028906,0.0001212492,0.07566,2.806208,-0.0505675229083,1.1,0.07,12041.0,0.997,8.38286492558
2017-01-07 09:28:52,53.0568,-45.5937,130.0,5.248,34.667,-0.00366104027484,0.0001143426,0.05044,2.79056,-0.0505675229083,1.0,0.09,12037.0,0.998,8.31219162143
2017-01-07 09:28:52,53.0568,-45.5937,132.0,5.268,34.686,-0.00366104027167,0.000111273,0.04074,2.806208,-0.0509806562654,1.0,0.08,12045.0,0.996,8.30466409315
2017-01-07 09:28:52,53.0568,-45.5937,134.0,5.261,34.697,-0.00366104027392,0.0001455502,0.03686,2.795776,-0.0513937896225,1.1,0.11,12047.0,0.995,8.32176499663
2017-01-07 09:28:52,53.0568,-45.5937,136.0,5.218,34.701,-0.00366104028107,0.0001097382,0.03686,2.800992,-0.0509806562654,1.1,0.06,12044.0,0.996,8.33344341846
2017-01-07 09:28:52,53.0568,-45.5937,138.0,5.177,34.702,-0.00366104028763,0.0001089708,0.04268,2.795776,-0.0509806562654,1.0,0.08,12046.0,0.996,8.33890664899
2017-01-07 09:28:52,53.0568,-45.5937,140.0,5.153,34.701,-0.00366104029156,0.0001143426,0.03686,2.800992,-0.0509806562654,1.0,0.06,12045.0,0.996,8.34800420251
2017-01-07 09:28:52,53.0568,-45.5937,142.0,5.109,34.702,-0.00366104029838,0.0001092266,0.04074,2.811424,-0.0509806562654,1.0,0.08,12050.0,0.994,8.35608918926
2017-01-07 09:28:52,53.0568,-45.5937,144.0,5.081,34.702,-0.00366104030367,0.0001128078,0.03492,2.795776,-0.0513937896225,1.0,0.07,12048.0,0.995,8.36367069676
2017-01-07 09:28:52,53.0568,-45.5937,146.0,5.056,34.703,-0.00366104030775,0.0001110172,0.03492,2.79056,-0.0505675229083,1.1,0.06,12048.0,0.995,8.36874655973
2017-01-07 09:28:52,53.0568,-45.5937,148.0,5.02,34.704,-0.00366104031369,0.0001089708,0.0388,2.800992,-0.0509806562654,1.1,0.08,12047.0,0.995,8.36900301114
2017-01-07 09:28:52,53.0568,-45.5937,150.0,5.01,34.704,-0.00366104031569,0.000108715,0.03492,2.806208,-0.0509806562654,1.1,0.06,12045.0,0.996,8.37023410471
2017-01-07 09:28:52,53.0568,-45.5937,152.0,5.004,34.704,-0.00366104031705,0.0001194586,0.03686,2.785344,-0.0509806562654,1.1,0.1,12044.0,0.997,8.37002890787
2017-01-07 09:28:52,53.0568,-45.5937,154.0,4.998,34.704,-0.00366104031795,0.0001089708,0.03686,2.806208,-0.0509806562654,1.0,0.12,12049.0,0.995,8.37233770852
2017-01-07 09:28:52,53.0568,-45.5937,156.0,4.993,34.704,-0.0036610403192,0.0001102498,0.03686,2.795776,-0.0513937896225,1.0,0.06,12048.0,0.995,8.37762507604
2017-01-07 09:28:52,53.0568,-45.5937,158.0,4.981,34.704,-0.00366104032166,0.0001105056,0.03686,2.780128,-0.0509806562654,1.0,0.06,12045.0,0.996,8.38517783206
2017-01-07 09:28:52,53.0568,-45.5937,160.0,4.965,34.704,-0.00366104032462,0.0001107614,0.03686,2.79056,-0.0505675229083,1.0,0.06,12037.0,0.999,8.39160645686
2017-01-07 09:28:52,53.0568,-45.5937,162.0,4.951,34.704,-0.0036610403271,0.0001153658,0.03686,2.821856,-0.0509806562654,1.1,0.06,12016.0,1.005,8.40850237611
2017-01-07 09:28:52,53.0568,-45.5937,164.0,4.906,34.704,-0.00366104033513,0.0001110172,0.03686,2.780128,-0.0501543895512,1.1,0.04,12015.0,1.005,8.4297812911
2017-01-07 09:28:52,53.0568,-45.5937,166.0,4.86,34.703,-0.00366104034216,0.0001084592,0.0388,2.800992,-0.0505675229083,1.1,0.05,12013.0,1.006,8.45672756163
2017-01-07 09:28:52,53.0568,-45.5937,168.0,4.82,34.701,-0.00366104034914,0.0001092266,0.0388,2.785344,-0.0505675229083,1.0,0.06,12022.0,1.003,8.48186712339
2017-01-07 09:28:52,53.0568,-45.5937,170.0,4.736,34.701,-0.00366104036343,0.0001094824,0.04268,2.785344,-0.0509806562654,1.0,0.06,12046.0,0.996,8.5013351818
2017-01-07 09:28:52,53.0568,-45.5937,172.0,4.669,34.708,-0.00366104037377,0.0001122962,0.04268,2.780128,-0.0513937896225,1.0,0.07,12042.0,0.997,8.49984141631
2017-01-07 09:28:52,53.0568,-45.5937,174.0,4.645,34.712,-0.0036610403775,0.0001115288,0.04074,2.780128,-0.0513937896225,1.0,0.07,12042.0,0.997,8.47752364483
2017-01-07 09:28:52,53.0568,-45.5937,176.0,4.653,34.726,-0.00366104037659,0.0001115288,0.03686,2.780128,-0.0513937896225,1.0,0.09,12042.0,0.997,8.46677504675
2017-01-07 09:28:52,53.0568,-45.5937,178.0,4.648,34.728,-0.00366104037745,0.0001084592,0.03492,2.79056,-0.0505675229083,1.0,0.06,12034.0,0.999,8.47023825361
2017-01-07 09:28:52,53.0568,-45.5937,180.0,4.645,34.729,-0.003661040378,0.0001089708,0.03104,2.785344,-0.0509806562654,1.0,0.05,12040.0,0.997,8.47856501033
2017-01-07 09:28:52,53.0568,-45.5937,182.0,4.62,34.735,-0.00366104038242,0.000112552,0.0388,2.774912,-0.0509806562654,1.0,0.06,12041.0,0.997,8.49524713247
2017-01-07 09:28:52,53.0568,-45.5937,184.0,4.598,34.737,-0.00366104038591,0.0001105056,0.03492,2.76448,-0.0509806562654,1.1,0.05,12047.0,0.995,8.50422956984
2017-01-07 09:28:52,53.0568,-45.5937,186.0,4.584,34.737,-0.00366104038825,0.0001135752,0.03492,2.76448,-0.0509806562654,1.1,0.08,12048.0,0.995,8.51929472606
2017-01-07 09:28:52,53.0568,-45.5937,188.0,4.56,34.737,-0.00366104039225,0.0001082034,0.03492,2.780128,-0.0509806562654,1.0,0.07,12047.0,0.995,8.5248788146
2017-01-07 09:28:52,53.0568,-45.5937,190.0,4.561,34.739,-0.00366104039219,0.0001174122,0.03104,2.754048,-0.0509806562654,1.0,0.04,12047.0,0.995,8.53208261562
2017-01-07 09:28:52,53.0568,-45.5937,192.0,4.543,34.739,-0.00366104039551,0.000109994,0.03298,2.769696,-0.0509806562654,1.0,0.07,12038.0,0.998,8.54426236594
2017-01-07 09:28:52,53.0568,-45.5937,194.0,4.532,34.739,-0.00366104039722,0.0001082034,0.03298,2.759264,-0.0509806562654,1.0,0.07,12045.0,0.996,8.5558308795
2017-01-07 09:28:52,53.0568,-45.5937,196.0,4.515,34.738,-0.00366104040006,0.0001097382,0.0388,2.759264,-0.0518069229796,1.0,0.06,12044.0,0.997,8.56214868611
2017-01-07 09:28:52,53.0568,-45.5937,198.0,4.504,34.738,-0.00366104040175,0.0001097382,0.03298,2.76448,-0.0513937896225,1.0,0.06,12045.0,0.996,8.56552041088
2017-01-07 09:28:52,53.0568,-45.5937,200.0,4.497,34.738,-0.00366104040273,0.0001082034,0.03492,2.769696,-0.0518069229796,1.0,0.06,12045.0,0.996,8.56815565011
2017-01-07 09:28:52,53.0568,-45.5937,202.0,4.494,34.738,-0.00366104040307,0.0001102498,0.03492,2.759264,-0.0509806562654,1.0,0.05,12047.0,0.995,8.56362362489
2017-01-07 09:28:52,53.0568,-45.5937,204.0,4.492,34.738,-0.00366104040352,0.0001089708,0.03104,2.759264,-0.0513937896225,1.0,0.03,12047.0,0.995,8.55751509545
2017-01-07 09:28:52,53.0568,-45.5937,206.0,4.494,34.742,-0.00366104040317,0.0001107614,0.03686,2.76448,-0.0509806562654,1.1,0.07,12047.0,0.995,8.54426236595
2017-01-07 09:28:52,53.0568,-45.5937,208.0,4.51,34.747,-0.00366104040058,0.0001092266,0.03298,2.743616,-0.0509806562654,1.1,0.08,12046.0,0.995,8.53061401621
2017-01-07 09:28:52,53.0568,-45.5937,210.0,4.525,34.75,-0.00366104039822,0.0001094824,0.03104,2.785344,-0.0509806562654,1.0,0.05,12042.0,0.997,8.53250226963
2017-01-07 09:28:52,53.0568,-45.5937,212.0,4.524,34.752,-0.00366104039868,0.0001084592,0.03492,2.76448,-0.0513937896225,1.0,0.08,12050.0,0.995,8.53344657919
2017-01-07 09:28:52,53.0568,-45.5937,214.0,4.518,34.755,-0.00366104039963,0.0001094824,0.03492,2.759264,-0.0513937896225,1.0,0.06,12049.0,0.995,8.54006016152
2017-01-07 09:28:52,53.0568,-45.5937,216.0,4.513,34.758,-0.00366104040057,0.000111273,0.03104,2.769696,-0.0513937896225,1.0,0.05,12049.0,0.995,8.54741560312
2017-01-07 09:28:52,53.0568,-45.5937,218.0,4.502,34.762,-0.00366104040261,0.0001115288,0.03104,2.76448,-0.0505675229083,1.0,0.05,12048.0,0.995,8.55577825399
2017-01-07 09:28:52,53.0568,-45.5937,220.0,4.493,34.763,-0.0036610404039,0.0001145984,0.03492,2.76448,-0.0513937896225,1.0,0.06,12046.0,0.995,8.56889368682
2017-01-07 09:28:52,53.0568,-45.5937,222.0,4.484,34.764,-0.00366104040568,0.000108715,0.03298,2.759264,-0.0513937896225,1.0,0.05,12051.0,0.994,8.58324743863
2017-01-07 09:28:52,53.0568,-45.5937,224.0,4.467,34.765,-0.00366104040902,0.000108715,0.0291,2.754048,-0.0518069229796,1.1,0.05,12050.0,0.995,8.59805272815
2017-01-07 09:28:52,53.0568,-45.5937,226.0,4.425,34.766,-0.00366104041547,0.0001105056,0.02716,2.754048,-0.0509806562654,1.0,0.06,12049.0,0.995,8.60488378536
2017-01-07 09:28:52,53.0568,-45.5937,228.0,4.418,34.765,-0.00366104041626,0.0001084592,0.0291,2.754048,-0.0518069229796,1.0,0.06,12053.0,0.993,8.60716221525
2017-01-07 09:28:52,53.0568,-45.5937,230.0,4.416,34.766,-0.00366104041672,0.0001071802,0.03104,2.743616,-0.0518069229796,1.0,0.08,12046.0,0.995,8.608434204
2017-01-07 09:28:52,53.0568,-45.5937,232.0,4.407,34.768,-0.0036610404181,0.0001066686,0.03298,2.754048,-0.0513937896225,1.0,0.08,12050.0,0.994,8.6107667547
2017-01-07 09:28:52,53.0568,-45.5937,234.0,4.404,34.769,-0.00366104041852,0.0001084592,0.03298,2.748832,-0.0513937896225,1.0,0.05,12047.0,0.995,8.61034259957
2017-01-07 09:28:52,53.0568,-45.5937,236.0,4.403,34.77,-0.00366104041872,0.000107436,0.0291,2.759264,-0.0518069229796,1.0,0.06,12046.0,0.995,8.61097884144
2017-01-07 09:28:52,53.0568,-45.5937,238.0,4.406,34.771,-0.00366104041819,0.0001110172,0.03298,2.748832,-0.0513937896225,1.0,0.06,12049.0,0.995,8.60970641271
2017-01-07 09:28:52,53.0568,-45.5937,240.0,4.406,34.772,-0.00366104041821,0.0001092266,0.03104,2.7384,-0.0509806562654,1.0,0.04,12047.0,0.996,8.6107667547
2017-01-07 09:28:52,53.0568,-45.5937,242.0,4.403,34.772,-0.00366104041871,0.0001082034,0.03104,2.743616,-0.0513937896225,1.0,0.05,12048.0,0.995,8.61119093429
2017-01-07 09:28:52,53.0568,-45.5937,244.0,4.401,34.772,-0.00366104041889,0.0001076918,0.02716,2.733184,-0.0513937896225,1.0,0.05,12050.0,0.994,8.61115911997
2017-01-07 09:28:52,53.0568,-45.5937,246.0,4.402,34.774,-0.00366104041863,0.0001079476,0.0291,2.748832,-0.0509806562654,1.1,0.04,12050.0,0.994,8.60620836802
2017-01-07 09:28:52,53.0568,-45.5937,248.0,4.408,34.778,-0.00366104041767,0.0001148542,0.03104,2.759264,nan,nan,nan,12046.0,0.995,8.60867802696
2017-01-07 09:28:52,53.0568,-45.5937,250.0,4.407,34.78,-0.00366104041792,0.0001117846,0.0291,2.743616,nan,nan,nan,12038.0,0.998,8.60991846888
2017-01-07 09:28:52,53.0568,-45.5937,252.0,4.404,34.781,-0.00366104041844,0.0001105056,0.0291,2.7384,nan,nan,nan,12049.0,0.994,8.61291971899
2017-01-07 09:28:52,53.0568,-45.5937,254.0,4.388,34.784,-0.00366104042118,0.0001094824,0.03298,2.7384,nan,nan,nan,12049.0,0.995,8.61646340582
2017-01-07 09:28:52,53.0568,-45.5937,256.0,4.379,34.788,-0.00366104042232,0.000120226,0.02522,2.754048,nan,nan,nan,12047.0,0.995,8.61352435919
2017-01-07 09:28:52,53.0568,-45.5937,258.0,4.364,34.793,-0.0036610404247,0.0001082034,0.03104,2.748832,nan,nan,nan,12043.0,0.996,8.60337934884
2017-01-07 09:28:52,53.0568,-45.5937,260.0,4.38,34.8,-0.00366104042104,0.0001197144,0.03298,2.7384,nan,nan,nan,12048.0,0.995,8.58705166407
2017-01-07 09:28:52,53.0568,-45.5937,262.0,4.438,34.815,-0.00366104041248,0.0001094824,0.02716,2.748832,nan,nan,nan,12048.0,0.995,8.57838935056
2017-01-07 09:28:52,53.0568,-45.5937,264.0,4.445,34.822,-0.00366104041147,0.000112552,0.0291,2.7384,nan,nan,nan,12048.0,0.995,8.58293050879
2017-01-07 09:28:52,53.0568,-45.5937,266.0,4.434,34.822,-0.00366104041346,0.0001130636,0.03298,2.748832,nan,nan,nan,12047.0,0.995,8.58620611031
2017-01-07 09:28:52,53.0568,-45.5937,268.0,4.427,34.822,-0.0036610404142,0.000113831,0.03104,2.743616,nan,nan,nan,12049.0,0.995,8.58747447745
2017-01-07 09:28:52,53.0568,-45.5937,270.0,4.426,34.822,-0.00366104041438,0.0001082034,0.03104,2.7384,nan,nan,nan,12041.0,0.997,8.59191548797
2017-01-07 09:28:52,53.0568,-45.5937,272.0,4.424,34.822,-0.00366104041462,0.0001110172,0.0291,2.727968,nan,nan,nan,12047.0,0.995,8.5914924189
2017-01-07 09:28:52,53.0568,-45.5937,274.0,4.42,34.823,-0.00366104041518,0.000111273,0.03298,2.727968,nan,nan,nan,12048.0,0.995,8.59212703164
2017-01-07 09:28:52,53.0568,-45.5937,276.0,4.41,34.826,-0.00366104041668,0.000109994,0.03104,2.7384,nan,nan,nan,12049.0,0.994,8.59276169919
2017-01-07 09:28:52,53.0568,-45.5937,278.0,4.409,34.828,-0.00366104041676,0.000109994,0.03104,2.722752,nan,nan,nan,12049.0,0.995,8.58176854973
2017-01-07 09:28:52,53.0568,-45.5937,280.0,4.418,34.83,-0.00366104041507,0.0001199702,0.03104,2.7384,nan,nan,nan,12046.0,0.996,8.57142466236
2017-01-07 09:28:52,53.0568,-45.5937,282.0,4.426,34.833,-0.00366104041347,0.0001082034,0.0291,2.743616,nan,nan,nan,12046.0,0.995,8.55709400517
2017-01-07 09:28:52,53.0568,-45.5937,284.0,4.444,34.837,-0.00366104041047,0.0001107614,0.03104,2.7384,nan,nan,nan,12047.0,0.995,8.54153065864
2017-01-07 09:28:52,53.0568,-45.5937,286.0,4.453,34.84,-0.00366104040902,0.0001089708,0.0291,2.722752,nan,nan,nan,12049.0,0.995,8.52348501208
2017-01-07 09:28:52,53.0568,-45.5937,288.0,4.47,34.844,-0.00366104040645,0.0001107614,0.02716,2.733184,nan,nan,nan,12050.0,0.994,8.50234860946
2017-01-07 09:28:52,53.0568,-45.5937,290.0,4.507,34.854,-0.00366104040017,0.0001102498,0.03104,2.7384,nan,nan,nan,12050.0,0.994,8.48231515943
2017-01-07 09:28:52,53.0568,-45.5937,292.0,4.523,34.858,-0.00366104039735,0.0001105056,0.03104,2.743616,nan,nan,nan,12045.0,0.995,8.46867804654
2017-01-07 09:28:52,53.0568,-45.5937,294.0,4.554,34.866,-0.00366104039278,0.0001110172,0.02522,2.754048,nan,nan,nan,12045.0,0.996,8.45589695365
2017-01-07 09:28:52,53.0568,-45.5937,296.0,4.566,34.869,-0.0036610403907,0.0001135752,0.03104,2.759264,nan,nan,nan,12050.0,0.994,8.45382084877
