datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-04 09:33:21,53.5408,-42.4638,0.1,11.678,34.348,-0.00366103920101,0.0003993038,1.10968,2.534976,311.919237553,8.5,nan,12937.0,0.71,11.760077214
2016-09-04 09:33:21,53.5408,-42.4638,2.0,11.688,34.343,-0.00366103919085,0.0004683698,2.21936,2.404576,184.451897822,6.9,nan,12930.0,0.712,11.7691087985
2016-09-04 09:33:21,53.5408,-42.4638,4.0,11.686,34.343,-0.00366103918819,0.0004921592,2.75092,2.524544,110.436578098,3.7,1.67,12934.0,0.711,11.7685946922
2016-09-04 09:33:21,53.5408,-42.4638,6.0,11.686,34.343,-0.00366103918882,0.00046044,3.08654,2.514112,73.5231126419,3.5,nan,12929.0,0.712,11.7610733632
2016-09-04 09:33:21,53.5408,-42.4638,8.0,11.688,34.343,-0.00366103918916,0.000439976,3.0652,2.50368,48.6876008802,2.7,1.74,12920.0,0.715,11.7571827734
2016-09-04 09:33:21,53.5408,-42.4638,10.0,11.691,34.343,-0.00366103918958,0.0004729742,2.9779,2.493248,33.065376115,2.7,1.3,12935.0,0.71,11.7490334867
2016-09-04 09:33:21,53.5408,-42.4638,12.0,11.691,34.343,-0.00366103919069,0.0004791134,2.9973,2.498464,22.6535892495,2.8,1.16,12948.0,0.707,11.7380807741
2016-09-04 09:33:21,53.5408,-42.4638,14.0,11.69,34.343,-0.00366103919254,0.0004417666,3.09236,2.493248,17.1560236667,2.6,1.37,12918.0,0.716,11.7259472154
2016-09-04 09:33:21,53.5408,-42.4638,16.0,11.666,34.342,-0.003661039199,0.0004558356,3.16026,2.508896,11.9596323012,2.3,0.96,12759.0,0.766,11.7068023403
2016-09-04 09:33:21,53.5408,-42.4638,18.0,11.353,34.353,-0.0036610392488,0.000604967,3.94402,2.540192,8.35710942731,2.0,1.08,12679.0,0.79,11.6887940936
2016-09-04 09:33:21,53.5408,-42.4638,20.0,11.191,34.353,-0.00366103927675,0.0005752942,3.96342,2.482816,6.05182529473,1.5,0.78,12649.0,0.8,11.7190652861
2016-09-04 09:33:21,53.5408,-42.4638,22.0,11.027,34.356,-0.0036610393028,0.0005804102,3.87806,2.409792,4.6847670161,1.3,0.66,12747.0,0.769,11.6838230062
2016-09-04 09:33:21,53.5408,-42.4638,24.0,10.985,34.356,-0.00366103931068,0.0005885958,3.78494,2.42544,3.59326868666,1.6,0.67,12797.0,0.753,11.626574685
2016-09-04 09:33:21,53.5408,-42.4638,26.0,10.906,34.355,-0.00366103932521,0.0006108504,4.05072,2.461952,2.57241616128,1.2,0.6,12986.0,0.695,11.5393946268
2016-09-04 09:33:21,53.5408,-42.4638,28.0,10.74,34.36,-0.00366103935282,0.0005502258,3.45514,2.493248,1.85562978672,1.2,0.61,13155.0,0.643,11.3864335121
2016-09-04 09:33:21,53.5408,-42.4638,30.0,10.593,34.37,-0.00366103937654,0.000501368,2.5802,2.534976,1.38259209285,1.1,0.68,13225.0,0.622,11.3012854355
2016-09-04 09:33:21,53.5408,-42.4638,32.1,10.581,34.371,-0.00366103938097,0.0005031586,2.47932,2.524544,1.01201147154,1.2,0.31,13281.0,0.605,11.2726412243
2016-09-04 09:33:21,53.5408,-42.4638,34.0,10.564,34.372,-0.00366103938709,0.0004982984,2.26786,2.545408,0.721165588143,1.2,0.33,13306.0,0.598,11.2192335898
2016-09-04 09:33:21,53.5408,-42.4638,36.0,10.462,34.378,-0.00366103940972,0.0005162044,2.0079,2.55584,0.533189910665,1.1,0.29,13314.0,0.595,11.1225637901
2016-09-04 09:33:21,53.5408,-42.4638,38.0,10.156,34.389,-0.00366103947066,0.0004824388,1.89926,2.576704,0.406357970038,1.2,0.28,13374.0,0.577,10.8823679131
2016-09-04 09:33:21,53.5408,-42.4638,39.9,9.451,34.414,-0.00366103959812,0.0004282092,1.45306,2.681024,0.323731298619,1.1,0.18,13557.0,0.523,10.4259986378
2016-09-04 09:33:21,53.5408,-42.4638,41.9,8.591,34.455,-0.00366103974326,0.0003481438,1.10386,2.769696,0.253498627913,1.2,0.29,13717.0,0.476,10.026764119
2016-09-04 09:33:21,53.5408,-42.4638,44.0,7.349,34.53,-0.0036610399505,0.0002450564,0.77406,2.800992,0.196899357991,1.3,0.22,13827.0,0.444,9.68283425857
2016-09-04 09:33:21,53.5408,-42.4638,46.0,6.278,34.584,-0.00366104011303,0.0001913384,0.56648,2.774912,0.158064822424,1.3,0.11,13843.0,0.439,9.48408129151
2016-09-04 09:33:21,53.5408,-42.4638,48.0,5.932,34.589,-0.00366104017308,0.0001767578,0.47724,2.785344,0.12873235407,1.1,0.09,13870.0,0.431,9.37535691332
2016-09-04 09:33:21,53.5408,-42.4638,50.0,5.546,34.595,-0.00366104023511,0.0001690838,0.42098,2.754048,0.103531219288,1.3,0.11,13875.0,0.43,9.30169678655
2016-09-04 09:33:21,53.5408,-42.4638,52.0,4.894,34.585,-0.00366104034147,0.0001741998,0.28712,2.7384,0.0824614180759,1.4,0.09,13905.0,0.421,9.26784000939
2016-09-04 09:33:21,53.5408,-42.4638,54.0,4.703,34.584,-0.00366104037204,0.0001775252,0.22698,2.722752,0.065109817078,1.4,0.11,13907.0,0.421,9.27825953172
2016-09-04 09:33:21,53.5408,-42.4638,56.0,4.707,34.598,-0.00366104037411,0.0001591076,0.17848,2.691456,0.0514764162939,1.3,0.08,13905.0,0.422,9.33698610189
2016-09-04 09:33:21,53.5408,-42.4638,58.0,4.455,34.594,-0.00366104041676,0.0001788042,0.18042,2.696672,0.0382561488669,1.3,0.06,13905.0,0.422,9.39239704196
2016-09-04 09:33:21,53.5408,-42.4638,60.0,4.424,34.604,-0.00366104041595,0.0001857108,0.17072,2.707104,0.0275146815824,1.3,0.05,13907.0,0.421,9.41948408065
2016-09-04 09:33:21,53.5408,-42.4638,62.0,4.605,34.635,-0.00366104038669,0.0001887804,0.17072,2.691456,0.0192520144406,1.3,0.06,13901.0,0.422,9.44548158314
2016-09-04 09:33:21,53.5408,-42.4638,64.0,4.529,34.654,-0.00366104040874,0.000188013,0.1455,2.675808,0.0114024806558,1.4,0.06,13913.0,0.419,9.41075886213
2016-09-04 09:33:21,53.5408,-42.4638,66.0,4.224,34.636,-0.00366104045378,0.00019185,0.13386,2.665376,0.00561861365647,1.4,0.06,13929.0,0.414,9.37994503944
2016-09-04 09:33:21,53.5408,-42.4638,68.0,4.173,34.633,-0.0036610404611,0.0001800832,0.11252,2.670592,0.00107414672843,1.4,0.06,13931.0,0.414,9.39145657404
2016-09-04 09:33:21,53.5408,-42.4638,70.0,4.154,34.64,-0.00366104046319,0.00024301,0.12028,2.665376,-0.0034703201996,1.3,0.05,13933.0,0.413,9.41429493835
2016-09-04 09:33:21,53.5408,-42.4638,72.0,4.271,34.662,-0.00366104044414,0.000181618,0.1067,2.649728,-0.00884105384182,1.3,0.07,13932.0,0.414,9.44690211626
2016-09-04 09:33:21,53.5408,-42.4638,74.0,4.319,34.674,-0.00366104043805,0.0001849434,0.1067,2.63408,-0.0133855207699,1.4,0.07,13930.0,0.414,9.45075068811
2016-09-04 09:33:21,53.5408,-42.4638,76.0,4.278,34.678,-0.00366104044519,0.0001921058,0.10864,2.644512,-0.0166905876266,1.4,0.06,13942.0,0.41,9.44382462026
2016-09-04 09:33:21,53.5408,-42.4638,78.0,4.145,34.677,-0.00366104046754,0.0001813622,0.0873,2.639296,-0.0212350545546,1.3,0.06,13950.0,0.408,9.42396838761
2016-09-04 09:33:21,53.5408,-42.4638,80.0,4.065,34.675,-0.00366104048066,0.0001826412,0.07566,2.63408,-0.0245401214114,1.3,0.07,13938.0,0.412,9.42396838761
2016-09-04 09:33:21,53.5408,-42.4638,82.0,4.048,34.683,-0.00366104048322,0.000181618,0.06984,2.623648,-0.027432054911,1.4,0.04,13945.0,0.41,9.44216800806
2016-09-04 09:33:21,53.5408,-42.4638,84.0,4.05,34.686,-0.00366104048326,0.0001862224,0.0776,2.63408,-0.0294977216965,1.4,0.06,13939.0,0.412,9.45187601262
2016-09-04 09:33:21,53.5408,-42.4638,86.0,4.031,34.693,-0.00366104048855,0.0001887804,0.07178,2.618432,-0.031563388482,1.4,0.05,13945.0,0.41,9.44216800806
2016-09-04 09:33:21,53.5408,-42.4638,88.0,3.936,34.691,-0.00366104050252,0.0001808506,0.06208,2.618432,-0.0332159219104,1.4,0.09,13949.0,0.408,9.42491278017
2016-09-04 09:33:21,53.5408,-42.4638,90.0,3.913,34.704,-0.00366104050697,0.0002028494,0.06208,2.613216,-0.0348684553387,1.3,0.07,13929.0,0.414,9.42255201271
2016-09-04 09:33:21,53.5408,-42.4638,92.0,3.872,34.706,-0.00366104051384,0.0001864782,0.05432,2.597568,-0.0356947220529,1.4,0.05,13937.0,0.413,9.44335126674
2016-09-04 09:33:21,53.5408,-42.4638,94.0,3.851,34.71,-0.00366104051721,0.0001908268,0.05626,2.587136,-0.0369341221242,1.3,0.04,13944.0,0.41,9.46776625358
2016-09-04 09:33:21,53.5408,-42.4638,96.0,3.825,34.714,-0.00366104052156,0.0001859666,0.04462,2.592352,-0.0377603888384,1.3,0.04,13951.0,0.408,9.46141815115
2016-09-04 09:33:21,53.5408,-42.4638,98.0,3.812,34.714,-0.00366104052368,0.000186734,0.04462,2.571488,-0.0377603888384,1.3,0.05,13947.0,0.41,9.44879656144
2016-09-04 09:33:21,53.5408,-42.4638,100.0,3.741,34.714,-0.00366104053575,0.0001823854,0.04268,2.58192,-0.0394129222668,1.4,0.09,13946.0,0.409,9.42089989967
2016-09-04 09:33:21,53.5408,-42.4638,102.0,3.702,34.711,-0.00366104054137,0.0001780368,0.0388,2.58192,-0.0410654556951,1.3,0.06,13955.0,0.407,9.39880699929
2016-09-04 09:33:21,53.5408,-42.4638,104.0,3.662,34.709,-0.00366104054773,0.0001839202,0.05238,2.587136,-0.0418917224093,1.4,0.06,13945.0,0.41,9.38558121804
2016-09-04 09:33:21,53.5408,-42.4638,106.0,3.664,34.712,-0.00366104054755,0.0001836644,0.0485,2.602784,-0.0418917224093,1.4,0.06,13956.0,0.407,9.38675593509
2016-09-04 09:33:21,53.5408,-42.4638,108.0,3.668,34.713,-0.00366104054686,0.0001767578,0.04462,2.587136,-0.0427179891235,1.4,0.04,13955.0,0.407,9.39521912647
2016-09-04 09:33:21,53.5408,-42.4638,110.0,3.669,34.715,-0.0036610405466,0.0001864782,0.05044,2.592352,-0.0435442558377,1.4,0.09,13954.0,0.407,9.40586992823
2016-09-04 09:33:21,53.5408,-42.4638,112.0,3.679,34.718,-0.00366104054491,0.0001951754,0.04462,2.58192,-0.044783655909,1.4,0.06,13953.0,0.408,9.42066391203
2016-09-04 09:33:21,53.5408,-42.4638,114.0,3.695,34.725,-0.00366104054235,0.0001834086,0.04268,2.576704,-0.0456099226232,1.4,0.05,13962.0,0.405,9.43123133949
2016-09-04 09:33:21,53.5408,-42.4638,116.0,3.699,34.727,-0.00366104054186,0.0001836644,0.04462,2.55584,-0.0456099226232,1.4,0.04,13963.0,0.405,9.43654997133
2016-09-04 09:33:21,53.5408,-42.4638,118.0,3.697,34.728,-0.00366104054227,0.00017906,0.03492,2.592352,-0.0456099226232,1.4,0.09,13953.0,0.408,9.43885583524
2016-09-04 09:33:21,53.5408,-42.4638,120.0,3.694,34.728,-0.00366104054292,0.0001813622,0.04268,2.58192,-0.0468493226945,1.4,0.14,13966.0,0.404,9.44039345544
2016-09-04 09:33:21,53.5408,-42.4638,122.0,3.679,34.731,-0.00366104054521,0.000172665,0.04074,2.58192,-0.0468493226945,1.4,0.07,13954.0,0.408,9.43773238075
2016-09-04 09:33:21,53.5408,-42.4638,124.0,3.666,34.733,-0.00366104054727,0.0001747114,0.03686,2.58192,-0.0476755894086,1.4,0.04,13964.0,0.405,9.43672732135
2016-09-04 09:33:21,53.5408,-42.4638,126.0,3.669,34.735,-0.0036610405465,0.0001770136,0.04268,2.58192,-0.0480887227657,1.4,0.1,13955.0,0.407,9.43448118476
2016-09-04 09:33:21,53.5408,-42.4638,128.0,3.684,34.74,-0.00366104054428,0.0001775252,0.03492,2.571488,-0.0485018561228,1.4,0.11,13971.0,0.403,9.42709712503
2016-09-04 09:33:21,53.5408,-42.4638,130.0,3.708,34.746,-0.00366104054064,0.0001808506,0.0388,2.571488,-0.0485018561228,1.4,0.08,13964.0,0.404,9.41854034389
2016-09-04 09:33:21,53.5408,-42.4638,132.0,3.697,34.749,-0.00366104054225,0.0001795716,0.0388,2.571488,-0.0489149894799,1.4,0.03,13969.0,0.403,9.4147075849
2016-09-04 09:33:21,53.5408,-42.4638,134.0,3.692,34.749,-0.00366104054344,0.0002990302,0.03492,2.566272,-0.0497412561941,1.4,0.08,13972.0,0.403,9.41288031578
2016-09-04 09:33:21,53.5408,-42.4638,136.0,3.681,34.749,-0.0036610405457,0.0001721534,0.03686,2.58192,-0.0497412561941,1.3,0.06,13957.0,0.406,9.40969835147
2016-09-04 09:33:21,53.5408,-42.4638,138.0,3.647,34.748,-0.00366104055079,0.00017906,0.0388,2.576704,-0.0497412561941,1.3,0.06,13966.0,0.404,9.40380924696
2016-09-04 09:33:21,53.5408,-42.4638,140.0,3.633,34.746,-0.00366104055281,0.000177781,0.03492,2.592352,-0.0501543895512,1.4,0.06,13971.0,0.403,9.40086636002
2016-09-04 09:33:21,53.5408,-42.4638,142.0,3.622,34.746,-0.00366104055471,0.0001757346,0.03492,2.58192,-0.0501543895512,1.4,0.04,13967.0,0.403,9.39596009287
2016-09-04 09:33:21,53.5408,-42.4638,144.0,3.616,34.747,-0.00366104055411,0.0001744556,0.03104,2.576704,-0.0501543895512,1.3,0.04,13970.0,0.403,9.3900460848
2016-09-04 09:33:21,53.5408,-42.4638,146.0,3.664,34.755,-0.00366104054759,0.0001793158,0.03686,2.571488,-0.0505675229083,1.3,0.08,13945.0,0.41,9.39263217673
2016-09-04 09:33:21,53.5408,-42.4638,148.0,3.666,34.756,-0.00366104054757,0.000173944,0.03298,2.576704,-0.0505675229083,1.3,0.08,13970.0,0.403,9.39286731852
2016-09-04 09:33:21,53.5408,-42.4638,150.0,3.657,34.755,-0.00366104054899,0.000168828,0.0388,2.566272,-0.0509806562654,1.3,0.06,13923.0,0.416,9.39145657408
2016-09-04 09:33:21,53.5408,-42.4638,152.0,3.603,34.753,-0.00366104055769,0.0001606424,0.03298,2.576704,-0.0513937896225,1.3,0.06,13973.0,0.402,9.38381947436
2016-09-04 09:33:21,53.5408,-42.4638,154.0,3.587,34.753,-0.00366104055946,0.0001729208,0.03492,2.58192,-0.0509806562654,1.4,0.05,13970.0,0.403,9.37853663157
2016-09-04 09:33:21,53.5408,-42.4638,156.0,3.592,34.755,-0.00366104055903,0.0001660142,0.03686,2.58192,-0.0509806562654,1.3,0.05,13965.0,0.404,9.37478212144
2016-09-04 09:33:21,53.5408,-42.4638,158.0,3.603,34.757,-0.0036610405561,0.00016627,0.03492,2.576704,-0.0513937896225,1.4,0.06,13970.0,0.403,9.36985707189
2016-09-04 09:33:21,53.5408,-42.4638,160.0,3.658,34.766,-0.00366104054716,0.0001798274,0.03492,2.592352,-0.0518069229796,1.3,0.06,13960.0,0.406,9.36516944301
2016-09-04 09:33:21,53.5408,-42.4638,162.0,3.683,34.771,-0.00366104054356,0.000175223,0.03492,2.561056,-0.0526331896938,1.4,0.06,13966.0,0.404,9.36095298942
2016-09-04 09:33:21,53.5408,-42.4638,164.0,3.699,34.773,-0.00366104054139,0.0001785484,0.03686,2.566272,-0.0513937896225,1.4,0.07,13962.0,0.405,9.34855113033
2016-09-04 09:33:21,53.5408,-42.4638,166.0,3.695,34.774,-0.00366104054221,0.0001788042,0.03298,2.576704,-0.0518069229796,1.4,0.06,13960.0,0.406,9.33406836075
2016-09-04 09:33:21,53.5408,-42.4638,168.0,3.687,34.775,-0.00366104054323,0.0001900594,0.03686,2.566272,-0.0513937896225,1.4,0.06,13967.0,0.403,9.32328224156
2016-09-04 09:33:21,53.5408,-42.4638,170.0,3.683,34.776,-0.00366104054394,0.0001800832,0.03492,2.597568,-0.0518069229796,1.3,0.06,13966.0,0.404,9.30727648047
2016-09-04 09:33:21,53.5408,-42.4638,172.0,3.692,34.781,-0.00366104054247,0.0001908268,0.0291,2.608,-0.0513937896225,1.3,0.06,13970.0,0.403,9.29612110825
2016-09-04 09:33:21,53.5408,-42.4638,174.0,3.699,34.784,-0.00366104054122,0.0001967102,0.03492,2.608,-0.0509806562654,1.3,0.05,13968.0,0.403,9.29426344035
2016-09-04 09:33:21,53.5408,-42.4638,176.0,3.711,34.787,-0.00366104053918,0.0001859666,0.03104,2.592352,-0.0522200563367,1.3,0.06,13978.0,0.4,9.29496001359
2016-09-04 09:33:21,53.5408,-42.4638,178.0,3.715,34.789,-0.00366104053841,0.000305681,0.03492,2.597568,-0.0518069229796,1.4,0.06,13955.0,0.407,9.29937309959
2016-09-04 09:33:21,53.5408,-42.4638,180.0,3.721,34.791,-0.00366104053755,0.0001813622,0.03104,2.587136,-0.0518069229796,1.3,0.06,13967.0,0.404,9.30349812364
2016-09-04 09:33:21,53.5408,-42.4638,182.0,3.726,34.793,-0.00366104053677,0.0001780368,0.03492,2.571488,-0.0518069229796,1.4,0.04,13969.0,0.403,9.31611921778
2016-09-04 09:33:21,53.5408,-42.4638,184.0,3.73,34.794,-0.00366104053592,0.0001808506,0.03686,2.576704,-0.0513937896225,1.4,0.05,13969.0,0.403,9.32753659596
2016-09-04 09:33:21,53.5408,-42.4638,186.0,3.742,34.798,-0.00366104053407,0.0001780368,0.03298,2.58192,-0.0518069229796,1.4,0.06,13974.0,0.402,9.33616902393
2016-09-04 09:33:21,53.5408,-42.4638,188.0,3.744,34.799,-0.00366104053374,0.0001818738,0.03298,2.561056,-0.0518069229796,1.4,0.05,13969.0,0.403,9.3404888387
2016-09-04 09:33:21,53.5408,-42.4638,190.0,3.747,34.8,-0.00366104053337,0.0001849434,0.03298,2.571488,-0.0522200563367,1.3,0.06,13974.0,0.401,9.34855113033
2016-09-04 09:33:21,53.5408,-42.4638,192.0,3.752,34.802,-0.00366104053239,0.0001762462,0.03104,2.576704,-0.0522200563367,1.4,0.06,13965.0,0.404,9.35439859992
2016-09-04 09:33:21,53.5408,-42.4638,194.0,3.758,34.804,-0.0036610405316,0.0001851992,0.03298,2.561056,-0.0513937896225,1.4,0.08,13979.0,0.4,9.35597817084
2016-09-04 09:33:21,53.5408,-42.4638,196.0,3.757,34.805,-0.00366104053182,0.00017906,0.03686,2.566272,-0.0522200563367,1.4,0.05,13974.0,0.401,9.35065571283
2016-09-04 09:33:21,53.5408,-42.4638,198.0,3.754,34.805,-0.00366104053236,0.0001749672,0.03492,2.571488,-0.0522200563367,1.4,0.03,13977.0,0.401,9.35229300427
2016-09-04 09:33:21,53.5408,-42.4638,200.0,3.752,34.805,-0.00366104053266,0.0001782926,0.03104,2.58192,-0.0513937896225,1.4,0.04,13983.0,0.399,9.34779128219
2016-09-04 09:33:21,53.5408,-42.4638,202.0,3.749,34.805,-0.00366104053329,0.000168828,0.03492,2.592352,-0.0526331896938,1.3,0.06,13982.0,0.399,9.34294169436
2016-09-04 09:33:21,53.5408,-42.4638,204.0,3.739,34.805,-0.00366104053512,0.0001747114,0.0291,2.576704,-0.0522200563367,1.4,0.04,13970.0,0.403,9.3378616381
2016-09-04 09:33:21,53.5408,-42.4638,206.0,3.732,34.805,-0.00366104053608,0.0001670374,0.03104,2.571488,-0.0509806562654,1.4,0.05,13973.0,0.401,9.33360162386
2016-09-04 09:33:21,53.5408,-42.4638,208.0,3.726,34.806,-0.00366104053714,0.0001657584,0.0291,2.566272,-0.0513937896225,1.3,0.04,13984.0,0.399,9.3326099011
2016-09-04 09:33:21,53.5408,-42.4638,210.0,3.723,34.807,-0.00366104053764,0.000163712,0.03298,2.58192,-0.0513937896225,1.3,0.05,13987.0,0.398,9.32473894969
2016-09-04 09:33:21,53.5408,-42.4638,212.0,3.722,34.808,-0.00366104053777,0.000167549,0.0291,2.571488,-0.0518069229796,1.3,0.07,13980.0,0.399,9.31571176488
2016-09-04 09:33:21,53.5408,-42.4638,214.0,3.721,34.808,-0.00366104053785,0.0002581022,0.0291,2.561056,-0.0518069229796,1.4,0.06,13976.0,0.401,9.30611371293
2016-09-04 09:33:21,53.5408,-42.4638,216.0,3.708,34.808,-0.00366104054007,0.0001596192,0.02328,2.571488,-0.0513937896225,1.4,0.06,13980.0,0.399,9.29496001359
2016-09-04 09:33:21,53.5408,-42.4638,218.0,3.708,34.809,-0.00366104054008,0.0001632004,0.0291,2.592352,-0.0513937896225,1.3,0.05,13975.0,0.401,9.28579348188
2016-09-04 09:33:21,53.5408,-42.4638,220.0,3.71,34.811,-0.00366104053973,0.0001632004,0.0291,2.58192,-0.0518069229796,1.4,0.06,13978.0,0.401,9.280345122
2016-09-04 09:33:21,53.5408,-42.4638,222.0,3.71,34.812,-0.00366104053975,0.0001678048,0.03104,2.597568,-0.0505675229083,1.4,0.06,13974.0,0.402,9.27768030096
2016-09-04 09:33:21,53.5408,-42.4638,224.0,3.709,34.813,-0.00366104054001,0.0001706186,0.03298,2.58192,-0.0513937896225,1.4,0.06,13979.0,0.4,9.27739070181
2016-09-04 09:33:21,53.5408,-42.4638,226.0,3.708,34.813,-0.00366104054006,0.0001678048,0.0291,2.566272,-0.0509806562654,1.4,0.06,13965.0,0.405,9.2736268994
2016-09-04 09:33:21,53.5408,-42.4638,228.0,3.709,34.814,-0.00366104054004,0.0001634562,0.03686,2.608,-0.0513937896225,1.4,0.07,13946.0,0.41,9.2736268994
2016-09-04 09:33:21,53.5408,-42.4638,230.0,3.71,34.815,-0.00366104053978,0.0001603866,0.0291,2.587136,-0.0513937896225,1.4,0.08,13975.0,0.401,9.27339534061
2016-09-04 09:33:21,53.5408,-42.4638,232.0,3.712,34.816,-0.00366104053945,0.0001642236,0.03298,2.597568,-0.0513937896225,1.3,0.07,13984.0,0.399,9.26957562163
2016-09-04 09:33:21,53.5408,-42.4638,234.0,3.715,34.817,-0.00366104053902,0.0001767578,0.03104,2.602784,-0.0513937896225,1.4,0.07,13977.0,0.401,9.27160099514
2016-09-04 09:33:21,53.5408,-42.4638,236.0,3.715,34.818,-0.00366104053902,0.0001731766,0.02716,2.576704,-0.0518069229796,1.4,0.09,13980.0,0.399,9.27918639135
2016-09-04 09:33:21,53.5408,-42.4638,238.0,3.71,34.819,-0.00366104054006,0.000161154,0.0291,2.58192,-0.0518069229796,1.4,0.07,13980.0,0.399,9.28985326445
2016-09-04 09:33:21,53.5408,-42.4638,240.0,3.702,34.819,-0.00366104054118,0.0001672932,0.0291,2.571488,-0.0518069229796,1.4,0.06,13969.0,0.403,9.29072349495
2016-09-04 09:33:21,53.5408,-42.4638,242.0,3.703,34.818,-0.00366104054106,0.0001680606,0.02716,2.566272,-0.0518069229796,1.4,0.05,13980.0,0.4,9.29797922183
2016-09-04 09:33:21,53.5408,-42.4638,244.0,3.701,34.818,-0.00366104054142,0.0001614098,0.0291,2.576704,-0.0522200563367,1.4,0.05,13984.0,0.399,9.30146438661
2016-09-04 09:33:21,53.5408,-42.4638,246.0,3.69,34.818,-0.00366104054325,0.000200803,0.03492,2.566272,nan,nan,nan,13980.0,0.4,9.30309133353
2016-09-04 09:33:21,53.5408,-42.4638,248.0,3.689,34.818,-0.00366104054341,0.0001578286,0.03104,2.576704,nan,nan,nan,13983.0,0.399,9.30059294841
2016-09-04 09:33:21,53.5408,-42.4638,250.0,3.689,34.819,-0.00366104054352,0.0001619214,0.03104,2.576704,nan,nan,nan,13986.0,0.398,9.29885036604
2016-09-04 09:33:21,53.5408,-42.4638,252.0,3.686,34.821,-0.00366104054405,0.00015348,0.03104,2.566272,nan,nan,nan,13977.0,0.401,9.29710817559
2016-09-04 09:33:21,53.5408,-42.4638,254.0,3.688,34.823,-0.00366104054356,0.0001634562,0.03104,2.571488,nan,nan,nan,13969.0,0.403,9.29844381988
2016-09-04 09:33:21,53.5408,-42.4638,256.0,3.687,34.824,-0.00366104054388,0.0001519452,0.03104,2.571488,nan,nan,nan,13983.0,0.399,9.30727648047
2016-09-04 09:33:21,53.5408,-42.4638,258.0,3.675,34.825,-0.00366104054582,0.0001632004,0.02522,2.55584,nan,nan,nan,13988.0,0.398,9.30785792966
2016-09-04 09:33:21,53.5408,-42.4638,260.0,3.664,34.825,-0.00366104054753,0.0001580844,0.03104,2.571488,nan,nan,nan,13987.0,0.398,9.30698577224
2016-09-04 09:33:21,53.5408,-42.4638,262.0,3.664,34.826,-0.00366104054743,0.0001557822,0.02716,2.55584,nan,nan,nan,13990.0,0.397,9.30541613614
2016-09-04 09:33:21,53.5408,-42.4638,264.0,3.664,34.826,-0.00366104054735,0.000150922,0.02716,2.566272,nan,nan,nan,13987.0,0.398,9.30407928942
2016-09-04 09:33:21,53.5408,-42.4638,266.0,3.665,34.827,-0.00366104054725,0.0001583402,0.03298,2.566272,nan,nan,nan,13987.0,0.398,9.30320755709
2016-09-04 09:33:21,53.5408,-42.4638,268.0,3.662,34.827,-0.00366104054777,0.0001539916,0.03104,2.566272,nan,nan,nan,13982.0,0.399,9.30117389632
2016-09-04 09:33:21,53.5408,-42.4638,270.0,3.661,34.827,-0.00366104054784,0.000157317,0.03104,2.571488,nan,nan,nan,13990.0,0.396,9.29797922183
2016-09-04 09:33:21,53.5408,-42.4638,272.0,3.661,34.827,-0.00366104054785,0.0001580844,0.0291,2.571488,nan,nan,nan,13993.0,0.396,9.2933347735
2016-09-04 09:33:21,53.5408,-42.4638,274.0,3.661,34.827,-0.00366104054779,0.00015348,0.0291,2.561056,nan,nan,nan,13991.0,0.396,9.28492380547
2016-09-04 09:33:21,53.5408,-42.4638,276.0,3.661,34.828,-0.00366104054761,0.0001486198,0.0291,2.566272,nan,nan,nan,13995.0,0.396,9.27246917482
2016-09-04 09:33:21,53.5408,-42.4638,278.0,3.682,34.832,-0.00366104054385,0.0001721534,0.03104,2.592352,nan,nan,nan,13990.0,0.397,9.25772336745
2016-09-04 09:33:21,53.5408,-42.4638,280.0,3.69,34.835,-0.00366104054295,0.0001552706,0.03298,2.576704,nan,nan,nan,13992.0,0.396,9.25350719571
2016-09-04 09:33:21,53.5408,-42.4638,282.0,3.696,34.836,-0.00366104054194,0.0001568054,0.0291,2.58192,nan,nan,nan,13995.0,0.396,9.25004357206
2016-09-04 09:33:21,53.5408,-42.4638,284.0,3.701,34.837,-0.00366104054123,0.000164991,0.0291,2.58192,nan,nan,nan,13994.0,0.396,9.24681225829
2016-09-04 09:33:21,53.5408,-42.4638,286.0,3.704,34.838,-0.00366104054066,0.0001486198,0.0291,2.587136,nan,nan,nan,13996.0,0.395,9.24519710863
2016-09-04 09:33:21,53.5408,-42.4638,288.0,3.704,34.838,-0.00366104054074,0.0001678048,0.02716,2.58192,nan,nan,nan,13990.0,0.397,9.24280961382
2016-09-04 09:33:21,53.5408,-42.4638,290.0,3.699,34.838,-0.00366104054158,0.0001460618,0.0291,2.587136,nan,nan,nan,13997.0,0.395,9.24081483454
2016-09-04 09:33:21,53.5408,-42.4638,292.0,3.702,34.839,-0.00366104054102,0.0001580844,0.0291,2.597568,nan,nan,nan,13998.0,0.395,9.23367014925
2016-09-04 09:33:21,53.5408,-42.4638,294.0,3.706,34.841,-0.00366104054009,0.0001460618,0.0291,2.592352,nan,nan,nan,13997.0,0.395,9.22584164866
2016-09-04 09:33:21,53.5408,-42.4638,296.0,3.712,34.843,-0.00366104053943,0.000154759,0.03104,2.592352,nan,nan,nan,13988.0,0.397,9.22147035981
2016-09-04 09:33:21,53.5408,-42.4638,298.0,3.713,34.844,-0.0036610405392,0.0001588518,0.03104,2.58192,nan,nan,nan,13993.0,0.396,9.21871082334
