datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-13 03:59:03,52.9518,-42.9693,0.2,8.531,34.488,-0.00366103972635,0.0011528906,11.4945,2.84272,-0.0464361893374,12.1,nan,11485.0,1.186,12.3226175038
2016-06-13 03:59:03,52.9518,-42.9693,2.0,8.539,34.487,-0.00366103971659,0.0011861446,11.83012,2.863584,-0.0460230559803,8.2,nan,11495.0,1.182,12.3379779299
2016-06-13 03:59:03,52.9518,-42.9693,4.1,8.539,34.487,-0.0036610397138,0.001144705,11.85534,2.863584,-0.0464361893374,6.5,nan,11484.0,1.187,12.3306421879
2016-06-13 03:59:03,52.9518,-42.9693,6.1,8.544,34.485,-0.00366103971373,0.0011654248,11.87862,2.847936,-0.0460230559803,6.0,nan,11492.0,1.184,12.3154259204
2016-06-13 03:59:03,52.9518,-42.9693,8.1,8.545,34.485,-0.00366103971433,0.0011567276,11.6497,2.84272,-0.0464361893374,4.7,2.43,11550.0,1.164,12.291328762
2016-06-13 03:59:03,52.9518,-42.9693,10.0,8.54,34.486,-0.00366103971658,0.0011503326,12.06098,2.847936,-0.0468493226945,5.0,2.18,11691.0,1.115,12.2348443119
2016-06-13 03:59:03,52.9518,-42.9693,12.0,8.484,34.499,-0.00366103972634,0.0011232178,11.59926,2.853152,-0.0472624560515,4.4,2.16,11889.0,1.048,12.1138425921
2016-06-13 03:59:03,52.9518,-42.9693,14.0,8.374,34.526,-0.00366103974407,0.0010349668,10.68358,2.8688,-0.0468493226945,3.1,1.46,12010.0,1.007,11.9829537339
2016-06-13 03:59:03,52.9518,-42.9693,16.0,8.314,34.54,-0.00366103975522,0.0009866206,10.3499,2.853152,-0.0468493226945,2.4,1.59,12282.0,0.918,11.8660110301
2016-06-13 03:59:03,52.9518,-42.9693,18.0,8.174,34.576,-0.00366103978067,0.0009239496,9.72134,2.879232,-0.0472624560515,3.1,1.69,12553.0,0.83,11.7012337444
2016-06-13 03:59:03,52.9518,-42.9693,20.0,7.945,34.635,-0.00366103981559,0.0007832596,9.1471,2.858368,-0.0468493226945,3.2,1.27,12699.0,0.785,11.6110673492
2016-06-13 03:59:03,52.9518,-42.9693,22.0,7.957,34.681,-0.00366103981299,0.0007525636,8.75522,2.8688,-0.0464361893374,2.5,1.1,13044.0,0.677,11.5740923001
2016-06-13 03:59:03,52.9518,-42.9693,24.0,7.955,34.686,-0.00366103981453,0.0006479414,6.9161,2.863584,-0.0476755894086,2.5,1.2,13444.0,0.556,11.5431926694
2016-06-13 03:59:03,52.9518,-42.9693,26.0,7.952,34.687,-0.00366103981558,0.0005318082,4.656,2.832288,-0.0472624560515,1.6,0.87,13827.0,0.444,11.5060409219
2016-06-13 03:59:03,52.9518,-42.9693,28.0,7.916,34.685,-0.00366103982177,0.0004210468,2.4056,2.795776,-0.0476755894086,1.6,0.71,13987.0,0.398,11.4529317428
2016-06-13 03:59:03,52.9518,-42.9693,30.0,7.888,34.683,-0.00366103982825,0.0004036524,1.32502,2.76448,-0.0480887227657,1.7,0.74,14085.0,0.37,11.349034277
2016-06-13 03:59:03,52.9518,-42.9693,32.0,7.725,34.673,-0.00366103985711,0.0003064484,0.68482,2.670592,-0.0485018561228,1.6,0.64,14165.0,0.347,11.1929135502
2016-06-13 03:59:03,52.9518,-42.9693,34.0,7.623,34.671,-0.00366103987323,0.0003077274,0.64408,2.681024,-0.0485018561228,1.4,0.45,14145.0,0.353,11.102226288
2016-06-13 03:59:03,52.9518,-42.9693,36.0,7.468,34.669,-0.00366103989906,0.0002742176,0.4462,2.649728,-0.0480887227657,1.2,0.5,14265.0,0.319,10.9970281392
2016-06-13 03:59:03,52.9518,-42.9693,38.0,7.365,34.658,-0.00366103991421,0.0002558,0.36472,2.639296,-0.0485018561228,1.2,0.39,14293.0,0.311,10.9339757089
2016-06-13 03:59:03,52.9518,-42.9693,40.0,7.303,34.655,-0.00366103992567,0.0002575906,0.34144,2.613216,-0.0480887227657,1.3,0.46,14289.0,0.312,10.8523514113
2016-06-13 03:59:03,52.9518,-42.9693,42.0,7.229,34.65,-0.00366103993859,0.0002476144,0.29682,2.613216,-0.0480887227657,1.2,0.38,14273.0,0.317,10.8149668732
2016-06-13 03:59:03,52.9518,-42.9693,44.0,7.124,34.643,-0.00366103995681,0.0002488934,0.30264,2.597568,-0.0485018561228,1.3,0.29,14315.0,0.305,10.743234569
2016-06-13 03:59:03,52.9518,-42.9693,46.0,7.038,34.644,-0.00366103996964,0.00023022,0.22698,2.571488,-0.0489149894799,1.3,0.2,14350.0,0.295,10.6624758434
2016-06-13 03:59:03,52.9518,-42.9693,48.0,6.902,34.641,-0.00366103999066,0.0002291968,0.23086,2.55584,-0.0480887227657,1.3,0.14,14364.0,0.292,10.6199891866
2016-06-13 03:59:03,52.9518,-42.9693,50.0,6.893,34.643,-0.00366103999301,0.0002348244,0.22892,2.550624,-0.0485018561228,1.2,0.21,14410.0,0.279,10.5525859802
2016-06-13 03:59:03,52.9518,-42.9693,52.0,6.895,34.661,-0.00366103999333,0.0002025936,0.1552,2.545408,-0.049328122837,1.2,0.19,14410.0,0.279,10.5118607276
2016-06-13 03:59:03,52.9518,-42.9693,54.0,6.901,34.671,-0.00366103999295,0.0001872456,0.15132,2.545408,-0.0489149894799,1.2,0.24,14435.0,0.272,10.4832948659
2016-06-13 03:59:03,52.9518,-42.9693,56.0,6.879,34.676,-0.00366103999727,0.0001872456,0.14356,2.534976,-0.049328122837,1.2,0.13,14452.0,0.267,10.4180398224
2016-06-13 03:59:03,52.9518,-42.9693,58.0,6.822,34.681,-0.00366104000788,0.0001869898,0.13192,2.534976,-0.049328122837,1.2,0.13,14462.0,0.264,10.3524949542
2016-06-13 03:59:03,52.9518,-42.9693,60.0,6.747,34.68,-0.00366104001957,0.000172665,0.13968,2.540192,-0.049328122837,1.2,0.13,14468.0,0.263,10.3086437579
2016-06-13 03:59:03,52.9518,-42.9693,62.0,6.599,34.673,-0.00366104004426,0.0003028672,0.13774,2.534976,-0.0489149894799,1.2,0.24,14477.0,0.26,10.2554620894
2016-06-13 03:59:03,52.9518,-42.9693,64.0,6.492,34.671,-0.00366104006246,0.000175223,0.1261,2.545408,-0.0489149894799,1.2,0.11,14479.0,0.26,10.2558547761
2016-06-13 03:59:03,52.9518,-42.9693,66.0,6.438,34.671,-0.00366104007098,0.0001747114,0.11834,2.519328,-0.0489149894799,1.3,0.13,14473.0,0.262,10.2589969403
2016-06-13 03:59:03,52.9518,-42.9693,68.0,6.412,34.67,-0.00366104007508,0.0001849434,0.11446,2.524544,-0.0489149894799,1.3,0.09,14488.0,0.257,10.2427752475
2016-06-13 03:59:03,52.9518,-42.9693,70.0,6.395,34.669,-0.00366104007826,0.000170107,0.11058,2.524544,-0.0489149894799,1.3,0.09,14484.0,0.258,10.2231946504
2016-06-13 03:59:03,52.9518,-42.9693,72.0,6.32,34.666,-0.00366104009014,0.0001619214,0.10864,2.52976,-0.0489149894799,1.2,0.07,14487.0,0.257,10.1893645229
2016-06-13 03:59:03,52.9518,-42.9693,74.0,6.274,34.664,-0.00366104009816,0.000167549,0.10864,2.52976,-0.0497412561941,1.2,0.11,14492.0,0.256,10.1293337835
2016-06-13 03:59:03,52.9518,-42.9693,76.0,6.254,34.663,-0.00366104010222,0.0001601308,0.09312,2.540192,-0.049328122837,1.3,0.13,14498.0,0.254,10.0339851937
2016-06-13 03:59:03,52.9518,-42.9693,78.0,6.23,34.661,-0.00366104010647,0.000159875,0.09118,2.540192,-0.0497412561941,1.2,0.11,14497.0,0.254,9.94024204801
2016-06-13 03:59:03,52.9518,-42.9693,80.0,6.199,34.659,-0.00366104011207,0.000162433,0.09312,2.52976,-0.0497412561941,1.2,0.08,14509.0,0.251,9.77172633875
2016-06-13 03:59:03,52.9518,-42.9693,82.0,6.085,34.655,-0.00366104013122,0.0001529684,0.0776,2.587136,-0.049328122837,1.2,0.09,14522.0,0.248,9.53380525023
2016-06-13 03:59:03,52.9518,-42.9693,84.0,6.046,34.657,-0.00366104013598,0.0001504104,0.06596,2.58192,-0.0501543895512,1.2,0.07,14526.0,0.247,9.34013849379
2016-06-13 03:59:03,52.9518,-42.9693,86.0,6.099,34.675,-0.00366104012715,0.0001435038,0.06208,2.623648,-0.0497412561941,1.2,0.06,14531.0,0.245,8.99619301701
2016-06-13 03:59:03,52.9518,-42.9693,88.0,6.139,34.699,-0.00366104012216,0.0001373646,0.06402,2.675808,-0.0497412561941,1.2,0.06,14538.0,0.243,8.84748558236
2016-06-13 03:59:03,52.9518,-42.9693,90.0,6.137,34.701,-0.00366104012304,0.0001365972,0.05626,2.68624,-0.0501543895512,1.2,0.06,14535.0,0.244,8.85679692014
2016-06-13 03:59:03,52.9518,-42.9693,92.0,6.122,34.7,-0.00366104012579,0.0001424806,0.05432,2.68624,-0.049328122837,1.2,0.09,14534.0,0.245,8.88727641307
2016-06-13 03:59:03,52.9518,-42.9693,94.0,6.061,34.693,-0.00366104013599,0.000136853,0.05432,2.681024,-0.0497412561941,1.2,0.03,14534.0,0.244,8.85701614979
2016-06-13 03:59:03,52.9518,-42.9693,96.0,6.047,34.693,-0.00366104013865,0.0001345508,0.05044,2.68624,-0.0497412561941,1.2,0.07,14540.0,0.243,8.77774639028
2016-06-13 03:59:03,52.9518,-42.9693,98.0,6.054,34.696,-0.00366104013781,0.000134295,0.05626,2.71232,-0.0501543895512,1.2,0.06,14539.0,0.243,8.75068060047
2016-06-13 03:59:03,52.9518,-42.9693,100.0,6.038,34.695,-0.00366104014108,0.0001353182,0.0485,2.696672,-0.049328122837,1.3,0.07,14540.0,0.243,8.73006849595
2016-06-13 03:59:03,52.9518,-42.9693,102.0,5.965,34.693,-0.00366104015434,0.000138132,0.04462,2.717536,-0.0501543895512,1.2,0.08,14535.0,0.244,8.72532825194
2016-06-13 03:59:03,52.9518,-42.9693,104.0,5.908,34.688,-0.00366104016365,0.000134295,0.04656,2.707104,-0.0497412561941,1.2,0.07,14535.0,0.244,8.72290543271
2016-06-13 03:59:03,52.9518,-42.9693,106.0,5.836,34.681,-0.00366104017514,0.0001332718,0.05044,2.71232,-0.0505675229083,1.2,0.06,14544.0,0.241,8.71160939159
2016-06-13 03:59:03,52.9518,-42.9693,108.0,5.78,34.676,-0.0036610401838,0.0001350624,0.0485,2.691456,-0.0501543895512,1.3,0.07,14543.0,0.242,8.67889438863
2016-06-13 03:59:03,52.9518,-42.9693,110.1,5.721,34.674,-0.00366104019416,0.0001322486,0.04462,2.722752,-0.0501543895512,1.3,0.04,14542.0,0.242,8.60276494911
2016-06-13 03:59:03,52.9518,-42.9693,112.0,5.836,34.696,-0.00366104017528,0.0001383878,0.04268,2.748832,-0.0505675229083,1.3,0.06,14542.0,0.242,8.55972621639
2016-06-13 03:59:03,52.9518,-42.9693,114.0,5.815,34.698,-0.0036610401804,0.0001299464,0.04268,2.727968,-0.0501543895512,1.2,0.09,14545.0,0.241,8.52400896673
2016-06-13 03:59:03,52.9518,-42.9693,116.0,5.896,34.714,-0.00366104016693,0.0001314812,0.04074,2.733184,-0.0505675229083,1.2,0.07,14552.0,0.24,8.53187279756
2016-06-13 03:59:03,52.9518,-42.9693,118.0,5.871,34.712,-0.00366104017177,0.0001284116,0.04074,2.71232,-0.0501543895512,1.2,0.08,14549.0,0.241,8.55446273896
2016-06-13 03:59:03,52.9518,-42.9693,120.0,5.846,34.711,-0.00366104017664,0.0001302022,0.04074,2.748832,-0.0501543895512,1.2,0.1,14554.0,0.239,8.58398699471
2016-06-13 03:59:03,52.9518,-42.9693,122.0,5.824,34.708,-0.00366104018093,0.000130458,0.04074,2.717536,-0.0501543895512,1.3,0.07,14551.0,0.24,8.62124053313
2016-06-13 03:59:03,52.9518,-42.9693,124.0,5.793,34.705,-0.00366104018678,0.000129179,0.04074,2.733184,-0.0497412561941,1.3,0.07,14551.0,0.24,8.66819956195
2016-06-13 03:59:03,52.9518,-42.9693,126.0,5.684,34.697,-0.00366104020602,0.0001325044,0.04074,2.701888,-0.0501543895512,1.2,0.08,14550.0,0.24,8.71833115339
2016-06-13 03:59:03,52.9518,-42.9693,128.0,5.603,34.689,-0.00366104021916,0.0001307138,0.03686,2.722752,-0.0501543895512,1.3,0.06,14553.0,0.239,8.75770824406
2016-06-13 03:59:03,52.9518,-42.9693,130.0,5.555,34.683,-0.0036610402265,0.0001335276,0.03492,2.733184,-0.0509806562654,1.3,0.07,14550.0,0.24,8.79974197417
2016-06-13 03:59:03,52.9518,-42.9693,132.0,5.51,34.676,-0.00366104023532,0.0001302022,0.03686,2.733184,-0.0505675229083,1.3,0.03,14549.0,0.24,8.86886407745
2016-06-13 03:59:03,52.9518,-42.9693,134.0,5.414,34.666,-0.00366104025295,0.000130458,0.0388,2.722752,-0.0509806562654,1.3,0.08,14507.0,0.252,8.94333979941
2016-06-13 03:59:03,52.9518,-42.9693,136.0,5.232,34.646,-0.00366104028498,0.0001353182,0.03686,2.727968,-0.0513937896225,1.4,0.07,14546.0,0.241,8.99228594297
2016-06-13 03:59:03,52.9518,-42.9693,138.0,5.139,34.632,-0.00366104029831,0.0001345508,0.04074,2.733184,-0.0522200563367,1.3,0.05,14546.0,0.241,9.03612691376
2016-06-13 03:59:03,52.9518,-42.9693,140.0,5.067,34.625,-0.00366104030944,0.0001337834,0.04462,2.71232,-0.0513937896225,1.3,0.04,14539.0,0.243,9.07899178012
2016-06-13 03:59:03,52.9518,-42.9693,142.0,4.961,34.615,-0.00366104032809,0.0001365972,0.04074,2.717536,-0.0513937896225,1.3,0.07,14544.0,0.241,9.12371123471
2016-06-13 03:59:03,52.9518,-42.9693,144.0,4.874,34.606,-0.00366104034185,0.0001388994,0.04074,2.670592,-0.0513937896225,1.3,0.06,14549.0,0.24,9.16478857441
2016-06-13 03:59:03,52.9518,-42.9693,146.0,4.84,34.603,-0.00366104034668,0.0001327602,0.04074,2.701888,-0.0509806562654,1.3,0.07,14539.0,0.243,9.2107826601
2016-06-13 03:59:03,52.9518,-42.9693,148.0,4.812,34.6,-0.0036610403524,0.0001358298,0.04268,2.701888,-0.0509806562654,1.2,0.08,14542.0,0.242,9.27796991088
2016-06-13 03:59:03,52.9518,-42.9693,150.0,4.741,34.593,-0.00366104036296,0.000143248,0.04462,2.681024,-0.0513937896225,1.3,0.06,14538.0,0.243,9.3562707191
2016-06-13 03:59:03,52.9518,-42.9693,152.0,4.686,34.588,-0.00366104037277,0.000136853,0.04268,2.665376,-0.0518069229796,1.3,0.07,14544.0,0.241,9.43359472933
2016-06-13 03:59:03,52.9518,-42.9693,154.0,4.626,34.583,-0.00366104038297,0.0001365972,0.04462,2.665376,-0.0513937896225,1.3,0.1,14542.0,0.242,9.52931756224
2016-06-13 03:59:03,52.9518,-42.9693,156.0,4.582,34.58,-0.00366104038988,0.0001363414,0.04074,2.623648,-0.0513937896225,1.3,0.05,14542.0,0.243,9.59026855678
2016-06-13 03:59:03,52.9518,-42.9693,158.0,4.57,34.579,-0.0036610403918,0.0001386436,0.04462,2.602784,-0.0522200563367,1.3,0.07,14549.0,0.24,9.59328325836
2016-06-13 03:59:03,52.9518,-42.9693,160.0,4.473,34.578,-0.00366104040717,0.0001322486,0.04462,2.639296,-0.0513937896225,1.2,0.08,14543.0,0.242,9.57220444587
2016-06-13 03:59:03,52.9518,-42.9693,162.0,4.473,34.581,-0.00366104040712,0.0001337834,0.04462,2.639296,-0.0513937896225,1.2,0.06,14539.0,0.243,9.58424259881
2016-06-13 03:59:03,52.9518,-42.9693,164.0,4.502,34.589,-0.00366104040206,0.0001388994,0.04462,2.623648,-0.0509806562654,1.3,0.08,14541.0,0.243,9.59629910916
2016-06-13 03:59:03,52.9518,-42.9693,166.0,4.516,34.594,-0.00366104040061,0.0001409458,0.0388,2.623648,-0.0513937896225,1.3,0.04,14543.0,0.242,9.59961787316
2016-06-13 03:59:03,52.9518,-42.9693,168.0,4.522,34.596,-0.00366104039989,0.0001335276,0.04074,2.613216,-0.0509806562654,1.3,0.06,14546.0,0.241,9.59961787316
2016-06-13 03:59:03,52.9518,-42.9693,170.0,4.522,34.597,-0.00366104040012,0.000135574,0.04074,2.618432,-0.0513937896225,1.3,0.07,14545.0,0.241,9.59750577141
2016-06-13 03:59:03,52.9518,-42.9693,172.0,4.526,34.599,-0.00366104039965,0.0001360856,0.04074,2.623648,-0.0509806562654,1.4,0.07,14552.0,0.24,9.60958252153
2016-06-13 03:59:03,52.9518,-42.9693,174.0,4.547,34.602,-0.00366104039637,0.0001358298,0.0485,2.608,-0.0518069229796,1.4,0.06,14546.0,0.241,9.62258559798
2016-06-13 03:59:03,52.9518,-42.9693,176.0,4.576,34.607,-0.00366104039242,0.0001365972,0.03686,2.608,-0.0522200563367,1.4,0.06,14532.0,0.245,9.6650694628
2016-06-13 03:59:03,52.9518,-42.9693,178.0,4.487,34.604,-0.0036610404077,0.0001409458,0.0582,2.602784,-0.0522200563367,1.3,0.07,14533.0,0.245,9.67420277828
2016-06-13 03:59:03,52.9518,-42.9693,180.0,4.444,34.612,-0.00366104041415,0.0001401784,0.06596,2.602784,-0.0518069229796,1.2,0.09,14539.0,0.243,9.60867612607
2016-06-13 03:59:03,52.9518,-42.9693,182.0,4.413,34.62,-0.00366104041935,0.0001440154,0.07178,2.592352,-0.0526331896938,1.2,0.1,14540.0,0.243,9.61290685928
2016-06-13 03:59:03,52.9518,-42.9693,184.0,4.384,34.62,-0.00366104042414,0.0001386436,0.06402,2.58192,-0.0526331896938,1.3,0.07,14512.0,0.25,9.58665243101
2016-06-13 03:59:03,52.9518,-42.9693,186.0,4.373,34.621,-0.00366104042628,0.0001486198,0.0679,2.592352,-0.0526331896938,1.3,0.05,14540.0,0.243,9.52184376052
2016-06-13 03:59:03,52.9518,-42.9693,188.0,4.361,34.623,-0.00366104042835,0.000135574,0.05626,2.613216,-0.0526331896938,1.4,0.04,14553.0,0.24,9.43448118471
2016-06-13 03:59:03,52.9518,-42.9693,190.0,4.367,34.628,-0.00366104042789,0.0001353182,0.04656,2.644512,-0.0526331896938,1.4,0.06,14553.0,0.239,9.42945926559
2016-06-13 03:59:03,52.9518,-42.9693,192.0,4.335,34.627,-0.00366104043407,0.0001386436,0.04268,2.639296,-0.0522200563367,1.4,0.06,14553.0,0.24,9.49321015925
2016-06-13 03:59:03,52.9518,-42.9693,194.0,4.268,34.621,-0.00366104044504,0.0001348066,0.0388,2.623648,-0.0522200563367,1.4,0.07,14544.0,0.242,9.57040030378
2016-06-13 03:59:03,52.9518,-42.9693,196.0,4.176,34.616,-0.00366104046089,0.0001481082,0.0582,2.613216,-0.0526331896938,1.3,0.07,14541.0,0.242,9.62361465893
2016-06-13 03:59:03,52.9518,-42.9693,198.0,4.103,34.609,-0.00366104047181,0.0001378762,0.05432,2.587136,-0.0530463230509,1.3,0.07,14544.0,0.242,9.63682270088
2016-06-13 03:59:03,52.9518,-42.9693,200.0,4.095,34.61,-0.0036610404729,0.0001388994,0.05238,2.571488,-0.0526331896938,1.4,0.06,14543.0,0.242,9.641311168
2016-06-13 03:59:03,52.9518,-42.9693,202.0,4.112,34.616,-0.00366104047064,0.0001383878,0.0582,2.602784,-0.0526331896938,1.4,0.07,14538.0,0.243,9.67365448356
2016-06-13 03:59:03,52.9518,-42.9693,204.0,4.045,34.617,-0.00366104048257,0.000138132,0.06208,2.58192,-0.0526331896938,1.4,0.07,14534.0,0.245,9.73038935432
2016-06-13 03:59:03,52.9518,-42.9693,206.0,4.001,34.613,-0.00366104048863,0.0001511778,0.06984,2.571488,-0.0518069229796,1.4,0.04,14533.0,0.245,9.73045070919
2016-06-13 03:59:03,52.9518,-42.9693,208.0,3.998,34.614,-0.00366104048895,0.0002013146,0.06984,2.566272,-0.0522200563367,1.4,0.06,14540.0,0.243,9.73014393956
2016-06-13 03:59:03,52.9518,-42.9693,210.0,3.984,34.616,-0.00366104049123,0.000147085,0.06208,2.576704,-0.0526331896938,1.4,0.06,14537.0,0.244,9.72695423368
2016-06-13 03:59:03,52.9518,-42.9693,212.0,3.969,34.616,-0.00366104049348,0.0001414574,0.05626,2.566272,-0.0530463230509,1.4,0.04,14538.0,0.243,9.72867160932
2016-06-13 03:59:03,52.9518,-42.9693,214.0,3.976,34.619,-0.00366104049201,0.0001404342,0.05626,2.55584,-0.0522200563367,1.4,0.06,14534.0,0.244,9.75143714354
2016-06-13 03:59:03,52.9518,-42.9693,216.0,3.988,34.623,-0.00366104049013,0.0001409458,0.05626,2.561056,-0.0526331896938,1.3,0.06,14535.0,0.244,9.76170466269
2016-06-13 03:59:03,52.9518,-42.9693,218.0,3.987,34.624,-0.00366104049003,0.0001442712,0.05626,2.550624,-0.0526331896938,1.3,0.04,14543.0,0.242,9.75985701479
2016-06-13 03:59:03,52.9518,-42.9693,220.0,3.984,34.625,-0.00366104049042,0.0001440154,0.06402,2.540192,-0.0518069229796,1.3,0.06,14538.0,0.243,9.73522556293
2016-06-13 03:59:03,52.9518,-42.9693,222.0,3.975,34.627,-0.00366104049171,0.0001468292,0.05626,2.566272,-0.0518069229796,1.3,0.07,14540.0,0.243,9.67085267817
2016-06-13 03:59:03,52.9518,-42.9693,224.0,3.952,34.63,-0.00366104049501,0.0001409458,0.0582,2.566272,-0.0513937896225,1.3,0.08,14546.0,0.241,9.57320291498
2016-06-13 03:59:03,52.9518,-42.9693,226.0,3.985,34.638,-0.00366104048928,0.0001478524,0.06402,2.576704,-0.0518069229796,1.3,0.05,14546.0,0.241,9.41677114453
2016-06-13 03:59:03,52.9518,-42.9693,228.0,4.06,34.652,-0.00366104047547,0.0001378762,0.06014,2.618432,-0.0518069229796,1.3,0.09,14554.0,0.239,9.12634595156
2016-06-13 03:59:03,52.9518,-42.9693,230.0,4.247,34.682,-0.00366104044233,0.0001299464,0.0485,2.701888,-0.0513937896225,1.3,0.06,14558.0,0.238,8.89176817201
2016-06-13 03:59:03,52.9518,-42.9693,232.0,4.334,34.697,-0.00366104043145,0.0001299464,0.05238,2.722752,-0.0513937896225,1.3,0.08,14555.0,0.238,8.86930324921
2016-06-13 03:59:03,52.9518,-42.9693,234.0,4.357,34.701,-0.00366104042807,0.0001263652,0.0485,2.717536,-0.0518069229796,1.3,0.07,14553.0,0.24,8.88021393077
2016-06-13 03:59:03,52.9518,-42.9693,236.0,4.378,34.704,-0.00366104042443,0.0001263652,0.0485,2.733184,-0.0518069229796,1.3,0.05,14549.0,0.24,8.9446372267
2016-06-13 03:59:03,52.9518,-42.9693,238.0,4.44,34.713,-0.00366104041499,0.0001327602,0.05238,2.727968,-0.0518069229796,1.3,0.05,14539.0,0.243,9.16384113481
2016-06-13 03:59:03,52.9518,-42.9693,240.0,4.353,34.706,-0.00366104042949,0.000133016,0.06596,2.681024,-0.0518069229796,1.3,0.04,14505.0,0.252,9.57124218548
2016-06-13 03:59:03,52.9518,-42.9693,242.0,4.134,34.686,-0.00366104046551,0.0001427364,0.1067,2.566272,-0.0518069229796,1.3,0.04,14485.0,0.258,9.88751442985
2016-06-13 03:59:03,52.9518,-42.9693,244.0,4.007,34.678,-0.00366104048601,0.0001849434,0.15714,2.488032,-0.0518069229796,1.3,0.06,14441.0,0.27,10.0554185653
2016-06-13 03:59:03,52.9518,-42.9693,246.0,4.254,34.72,-0.00366104044202,0.0001734324,0.17072,2.435872,nan,nan,nan,14461.0,0.265,10.1249521698
2016-06-13 03:59:03,52.9518,-42.9693,248.0,4.352,34.746,-0.00366104042908,0.0001724092,0.16878,2.435872,nan,nan,nan,14467.0,0.263,10.1342981417
2016-06-13 03:59:03,52.9518,-42.9693,250.0,4.388,34.755,-0.00366104042415,0.0001711302,0.15908,2.415008,nan,nan,nan,14479.0,0.26,10.1172256121
2016-06-13 03:59:03,52.9518,-42.9693,252.0,4.387,34.767,-0.00366104042439,0.0001660142,0.15326,2.42544,nan,nan,nan,14479.0,0.26,10.0792141469
2016-06-13 03:59:03,52.9518,-42.9693,254.0,4.34,34.772,-0.00366104043276,0.0001657584,0.13192,2.409792,nan,nan,nan,14461.0,0.265,10.0174384071
2016-06-13 03:59:03,52.9518,-42.9693,256.0,4.29,34.776,-0.00366104044154,0.0001583402,0.13386,2.420224,nan,nan,nan,14489.0,0.257,9.95410858613
2016-06-13 03:59:03,52.9518,-42.9693,258.0,4.252,34.78,-0.00366104044783,0.0001532242,0.13774,2.461952,nan,nan,nan,14502.0,0.253,9.91320759917
2016-06-13 03:59:03,52.9518,-42.9693,260.0,4.221,34.783,-0.003661040453,0.0001511778,0.12222,2.446304,nan,nan,nan,14512.0,0.251,9.88276075703
2016-06-13 03:59:03,52.9518,-42.9693,262.0,4.184,34.786,-0.00366104045949,0.0001821296,0.1067,2.45152,nan,nan,nan,14510.0,0.251,9.86346210857
2016-06-13 03:59:03,52.9518,-42.9693,264.0,4.155,34.787,-0.00366104046394,0.0001529684,0.10864,2.467168,nan,nan,nan,14510.0,0.251,9.85161851662
2016-06-13 03:59:03,52.9518,-42.9693,266.0,4.132,34.788,-0.00366104046768,0.0001519452,0.09506,2.441088,nan,nan,nan,14516.0,0.25,9.8465746948
2016-06-13 03:59:03,52.9518,-42.9693,268.0,4.124,34.788,-0.00366104046936,0.0001486198,0.10282,2.446304,nan,nan,nan,14498.0,0.255,9.85099565165
2016-06-13 03:59:03,52.9518,-42.9693,270.0,4.115,34.788,-0.0036610404709,0.0001514336,0.10282,2.446304,nan,nan,nan,14527.0,0.247,9.85909665472
2016-06-13 03:59:03,52.9518,-42.9693,272.0,4.092,34.787,-0.00366104047476,0.0001450386,0.0873,2.446304,nan,nan,nan,14516.0,0.25,9.86127908613
2016-06-13 03:59:03,52.9518,-42.9693,274.0,4.069,34.786,-0.00366104047904,0.000162433,0.10282,2.446304,nan,nan,nan,14501.0,0.253,9.83948133058
2016-06-13 03:59:03,52.9518,-42.9693,276.0,4.037,34.785,-0.00366104048579,0.000152201,0.10864,2.446304,nan,nan,nan,14522.0,0.248,9.77789596391
2016-06-13 03:59:03,52.9518,-42.9693,278.0,3.939,34.782,-0.00366104050067,0.000148364,0.09894,2.4776,nan,nan,nan,14515.0,0.25,9.72953043565
2016-06-13 03:59:03,52.9518,-42.9693,280.0,3.912,34.778,-0.00366104050502,0.0001514336,0.09312,2.456736,nan,nan,nan,14523.0,0.248,9.72339798717
2016-06-13 03:59:03,52.9518,-42.9693,282.0,3.907,34.778,-0.00366104050541,0.0001498988,0.1358,2.482816,nan,nan,nan,14514.0,0.25,9.71788280788
2016-06-13 03:59:03,52.9518,-42.9693,284.0,3.902,34.777,-0.00366104050622,0.0001481082,0.09894,2.472384,nan,nan,nan,14519.0,0.248,9.71818910678
2016-06-13 03:59:03,52.9518,-42.9693,286.0,3.902,34.778,-0.00366104050635,0.0001473408,0.08924,2.467168,nan,nan,nan,14489.0,0.257,9.71084117629
2016-06-13 03:59:03,52.9518,-42.9693,288.0,3.899,34.778,-0.00366104050677,0.0001491314,0.0873,2.482816,nan,nan,nan,14503.0,0.253,9.70533466663
2016-06-13 03:59:03,52.9518,-42.9693,290.0,3.897,34.778,-0.00366104050714,0.0001437596,0.08342,2.461952,nan,nan,nan,14527.0,0.246,9.69769303971
2016-06-13 03:59:03,52.9518,-42.9693,292.0,3.89,34.779,-0.00366104050803,0.0001465734,0.08536,2.461952,nan,nan,nan,14530.0,0.245,9.68639686271
2016-06-13 03:59:03,52.9518,-42.9693,294.0,3.897,34.782,-0.00366104050694,0.000172665,0.15908,2.467168,nan,nan,nan,14534.0,0.245,9.67542134639
2016-06-13 03:59:03,52.9518,-42.9693,296.0,3.9,34.786,-0.0036610405066,0.000141969,0.07178,2.4776,nan,nan,nan,14532.0,0.245,9.67024372061
