datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-16 09:19:18,54.0025,-46.5099,0.1,3.058,34.702,-0.00366104065189,0.000205919,0.3298,2.498464,-0.0522200563367,11.1,nan,11295.0,1.253,9.75472279361
2017-02-16 09:19:18,54.0025,-46.5099,2.0,3.057,34.704,-0.0036610406539,0.0001307138,0.3298,2.534976,-0.0526331896938,8.9,nan,11300.0,1.251,9.74857099322
2017-02-16 09:19:18,54.0025,-46.5099,4.0,3.056,34.705,-0.00366104065422,0.0001322486,0.35114,2.534976,-0.0526331896938,6.9,nan,11285.0,1.256,9.74693541064
2017-02-16 09:19:18,54.0025,-46.5099,6.0,3.057,34.705,-0.00366104065419,0.0001307138,0.33562,2.508896,-0.0522200563367,6.3,nan,11297.0,1.252,9.74783309501
2017-02-16 09:19:18,54.0025,-46.5099,8.0,3.057,34.705,-0.00366104065417,0.0001286674,0.34144,2.519328,-0.053459456408,4.9,nan,11298.0,1.252,9.74857099322
2017-02-16 09:19:18,54.0025,-46.5099,10.0,3.057,34.705,-0.00366104065418,0.000130458,0.3686,2.514112,-0.0530463230509,4.1,1.6,11299.0,1.252,9.74703378209
2017-02-16 09:19:18,54.0025,-46.5099,12.0,3.057,34.705,-0.00366104065417,0.0001309696,0.35502,2.52976,-0.0526331896938,3.8,1.85,11303.0,1.25,9.7448821828
2017-02-16 09:19:18,54.0025,-46.5099,14.0,3.057,34.705,-0.00366104065419,0.0001360856,0.33756,2.514112,-0.0526331896938,2.6,1.34,11301.0,1.251,9.74512805057
2017-02-16 09:19:18,54.0025,-46.5099,16.0,3.057,34.705,-0.00366104065424,0.0001337834,0.36084,2.534976,-0.0526331896938,2.0,0.91,11299.0,1.252,9.74242392092
2017-02-16 09:19:18,54.0025,-46.5099,18.0,3.056,34.705,-0.00366104065437,0.000133016,0.3395,2.52976,-0.0522200563367,3.7,1.37,11310.0,1.247,9.74291551283
2017-02-16 09:19:18,54.0025,-46.5099,20.0,3.056,34.705,-0.00366104065448,0.0001302022,0.3395,2.524544,-0.0522200563367,2.8,1.44,11308.0,1.248,9.73701840421
2017-02-16 09:19:18,54.0025,-46.5099,22.0,3.055,34.705,-0.0036610406546,0.0001289232,0.35114,2.519328,-0.0522200563367,1.6,0.85,11309.0,1.248,9.73750966378
2017-02-16 09:19:18,54.0025,-46.5099,24.0,3.053,34.705,-0.00366104065501,0.0001276442,0.3395,2.519328,-0.0518069229796,2.1,0.87,11309.0,1.247,9.73210746886
2017-02-16 09:19:18,54.0025,-46.5099,26.0,3.05,34.706,-0.00366104065554,0.0001307138,0.34532,2.524544,-0.0522200563367,1.9,0.99,11309.0,1.247,9.72695423375
2017-02-16 09:19:18,54.0025,-46.5099,28.0,3.045,34.706,-0.00366104065646,0.0001337834,0.32786,2.524544,-0.0522200563367,2.5,1.25,11309.0,1.248,9.7240110202
2017-02-16 09:19:18,54.0025,-46.5099,30.0,3.041,34.707,-0.00366104065697,0.0001281558,0.31816,2.566272,-0.0530463230509,1.6,0.7,11313.0,1.247,9.7208237627
2017-02-16 09:19:18,54.0025,-46.5099,32.0,3.035,34.707,-0.00366104065792,0.0001302022,0.31622,2.52976,-0.0526331896938,1.8,0.94,11312.0,1.247,9.7188630058
2017-02-16 09:19:18,54.0025,-46.5099,34.0,3.033,34.708,-0.00366104065851,0.0001296906,0.35696,2.52976,-0.0526331896938,1.5,0.65,11310.0,1.248,9.7188630058
2017-02-16 09:19:18,54.0025,-46.5099,36.0,3.029,34.708,-0.00366104065892,0.0001360856,0.30652,2.540192,-0.0522200563367,1.5,0.8,11311.0,1.247,9.71727024542
2017-02-16 09:19:18,54.0025,-46.5099,38.0,3.029,34.708,-0.00366104065903,0.000130458,0.31816,2.540192,-0.0526331896938,1.5,0.45,11314.0,1.246,9.71469799613
2017-02-16 09:19:18,54.0025,-46.5099,40.0,3.028,34.708,-0.0036610406591,0.0001281558,0.31622,2.534976,-0.0530463230509,1.4,0.46,11310.0,1.248,9.71102479216
2017-02-16 09:19:18,54.0025,-46.5099,42.0,3.027,34.708,-0.00366104065925,0.0001284116,0.3104,2.534976,-0.0530463230509,1.1,0.34,11310.0,1.247,9.71145324549
2017-02-16 09:19:18,54.0025,-46.5099,44.0,3.027,34.708,-0.00366104065919,0.000130458,0.31428,2.540192,-0.0526331896938,1.2,0.45,11315.0,1.246,9.71322851159
2017-02-16 09:19:18,54.0025,-46.5099,46.0,3.029,34.708,-0.00366104065901,0.0001289232,0.31428,2.534976,-0.0530463230509,1.1,0.22,11312.0,1.247,9.71298362382
2017-02-16 09:19:18,54.0025,-46.5099,48.0,3.029,34.708,-0.003661040659,0.000130458,0.31234,2.52976,-0.0526331896938,1.2,0.08,11310.0,1.248,9.7099231607
2017-02-16 09:19:18,54.0025,-46.5099,50.0,3.028,34.708,-0.00366104065913,0.000130458,0.31816,2.519328,-0.0522200563367,1.1,0.28,11313.0,1.247,9.7090664414
2017-02-16 09:19:18,54.0025,-46.5099,52.0,3.026,34.708,-0.00366104065947,0.0001325044,0.31816,2.534976,-0.0526331896938,1.1,0.21,11313.0,1.247,9.70931120895
2017-02-16 09:19:18,54.0025,-46.5099,54.0,3.025,34.708,-0.00366104065957,0.0001294348,0.32398,2.545408,-0.0526331896938,1.1,0.15,11313.0,1.247,9.70380575522
2017-02-16 09:19:18,54.0025,-46.5099,56.0,3.024,34.709,-0.00366104065975,0.0001299464,0.31234,2.524544,-0.0526331896938,1.1,0.14,11313.0,1.247,9.70227713687
2017-02-16 09:19:18,54.0025,-46.5099,58.0,3.024,34.709,-0.00366104065974,0.0001271326,0.32592,2.534976,-0.0526331896938,1.1,0.22,11314.0,1.246,9.70411151406
2017-02-16 09:19:18,54.0025,-46.5099,60.0,3.023,34.709,-0.00366104065983,0.0001309696,0.3104,2.550624,-0.0530463230509,1.0,0.15,11314.0,1.247,9.70001531949
2017-02-16 09:19:18,54.0025,-46.5099,62.0,3.023,34.709,-0.00366104065992,0.0001296906,0.31234,2.519328,-0.0526331896938,1.1,0.23,11314.0,1.247,9.69799856424
2017-02-16 09:19:18,54.0025,-46.5099,64.0,3.022,34.71,-0.00366104066017,0.0001314812,0.40158,2.534976,-0.0526331896938,1.1,0.12,11314.0,1.247,9.69586013893
2017-02-16 09:19:18,54.0025,-46.5099,66.0,3.022,34.711,-0.00366104065991,0.0001294348,0.3104,2.524544,-0.0526331896938,1.0,0.18,11306.0,1.249,9.69311157791
2017-02-16 09:19:18,54.0025,-46.5099,68.0,3.025,34.712,-0.00366104065957,0.0001296906,0.31234,2.545408,-0.0526331896938,1.0,0.13,11314.0,1.246,9.69219560157
2017-02-16 09:19:18,54.0025,-46.5099,70.0,3.024,34.712,-0.0036610406596,0.0001299464,0.31622,2.52976,-0.0526331896938,1.1,0.11,11314.0,1.246,9.69433304353
2017-02-16 09:19:18,54.0025,-46.5099,72.0,3.026,34.713,-0.00366104065936,0.000138132,0.31622,2.534976,-0.0530463230509,1.1,0.16,11310.0,1.247,9.69189029953
2017-02-16 09:19:18,54.0025,-46.5099,74.0,3.028,34.713,-0.00366104065902,0.0001299464,0.33562,2.534976,-0.0526331896938,1.0,0.16,11307.0,1.249,9.69048606081
2017-02-16 09:19:18,54.0025,-46.5099,76.0,3.031,34.715,-0.00366104065841,0.0001286674,0.32204,2.534976,-0.0530463230509,1.1,0.14,11315.0,1.246,9.68914310754
2017-02-16 09:19:18,54.0025,-46.5099,78.0,3.031,34.715,-0.00366104065839,0.0001284116,0.31622,2.540192,-0.0526331896938,1.1,0.1,11306.0,1.249,9.68639686278
2017-02-16 09:19:18,54.0025,-46.5099,80.0,3.033,34.715,-0.00366104065806,0.000131737,0.33368,2.52976,-0.0522200563367,1.0,0.1,11314.0,1.247,9.68304162705
2017-02-16 09:19:18,54.0025,-46.5099,82.0,3.036,34.716,-0.00366104065756,0.0001401784,0.32204,2.52976,-0.0526331896938,1.1,0.09,11312.0,1.247,9.6821268081
2017-02-16 09:19:18,54.0025,-46.5099,84.0,3.04,34.718,-0.00366104065695,0.0001302022,0.3201,2.540192,-0.0526331896938,1.0,0.11,11312.0,1.247,9.67724954851
2017-02-16 09:19:18,54.0025,-46.5099,86.0,3.041,34.719,-0.00366104065686,0.0001325044,0.3201,2.534976,-0.0530463230509,1.0,0.1,11304.0,1.25,9.67731049582
2017-02-16 09:19:18,54.0025,-46.5099,88.0,3.041,34.719,-0.00366104065681,0.0001271326,0.31816,2.52976,-0.0530463230509,0.9,0.09,11305.0,1.249,9.66993925937
2017-02-16 09:19:18,54.0025,-46.5099,90.0,3.041,34.72,-0.00366104065673,0.0001263652,0.31234,2.524544,-0.0530463230509,1.0,0.12,11313.0,1.247,9.66598232263
2017-02-16 09:19:18,54.0025,-46.5099,92.0,3.042,34.722,-0.00366104065666,0.0001255978,0.30652,2.514112,-0.0526331896938,1.0,0.16,11317.0,1.245,9.66464349758
2017-02-16 09:19:18,54.0025,-46.5099,94.0,3.043,34.723,-0.00366104065646,0.0001273884,0.3104,2.550624,-0.0530463230509,1.0,0.07,11318.0,1.245,9.66202735391
2017-02-16 09:19:18,54.0025,-46.5099,96.0,3.044,34.723,-0.00366104065635,0.0001286674,0.3104,2.545408,-0.0526331896938,1.0,0.07,11312.0,1.247,9.6629398644
2017-02-16 09:19:18,54.0025,-46.5099,98.0,3.044,34.724,-0.00366104065634,0.0001258536,0.30458,2.540192,-0.0530463230509,0.9,0.07,11321.0,1.244,9.65929045076
2017-02-16 09:19:18,54.0025,-46.5099,100.0,3.044,34.723,-0.00366104065633,0.0001273884,0.29876,2.540192,-0.053459456408,1.0,0.06,11321.0,1.243,9.65856076906
2017-02-16 09:19:18,54.0025,-46.5099,102.0,3.044,34.723,-0.00366104065624,0.0001271326,0.29488,2.550624,-0.0530463230509,1.0,0.12,11320.0,1.244,9.65625055219
2017-02-16 09:19:18,54.0025,-46.5099,104.0,3.044,34.723,-0.00366104065624,0.0001273884,0.29488,2.566272,-0.053459456408,1.0,0.08,11317.0,1.245,9.6580743518
2017-02-16 09:19:18,54.0025,-46.5099,106.0,3.043,34.723,-0.00366104065639,0.0001307138,0.29876,2.55584,-0.0530463230509,1.0,0.07,11317.0,1.245,9.65625055219
2017-02-16 09:19:18,54.0025,-46.5099,108.0,3.044,34.723,-0.00366104065624,0.000133016,0.291,2.52976,-0.0530463230509,1.0,0.09,11317.0,1.245,9.65716239968
2017-02-16 09:19:18,54.0025,-46.5099,110.0,3.039,34.723,-0.0036610406572,0.0001294348,0.29682,2.561056,-0.0530463230509,1.1,0.13,11320.0,1.245,9.65777035613
2017-02-16 09:19:18,54.0025,-46.5099,112.0,3.036,34.724,-0.00366104065768,0.000125342,0.29488,2.52976,-0.053459456408,1.0,0.17,11320.0,1.245,9.65716239968
2017-02-16 09:19:18,54.0025,-46.5099,114.0,3.036,34.725,-0.00366104065752,0.000131737,0.291,2.534976,-0.0538725897651,1.0,0.07,11320.0,1.244,9.65412331489
2017-02-16 09:19:18,54.0025,-46.5099,116.0,3.038,34.726,-0.00366104065726,0.0001289232,0.28906,2.540192,-0.0530463230509,1.0,0.06,11321.0,1.244,9.65625055219
2017-02-16 09:19:18,54.0025,-46.5099,118.0,3.038,34.726,-0.00366104065715,0.0001273884,0.30846,2.540192,-0.053459456408,1.0,0.07,11320.0,1.244,9.65321181607
2017-02-16 09:19:18,54.0025,-46.5099,120.0,3.039,34.726,-0.00366104065704,0.0001273884,0.29488,2.52976,-0.0530463230509,1.0,0.08,11323.0,1.243,9.65047794693
2017-02-16 09:19:18,54.0025,-46.5099,122.0,3.039,34.726,-0.00366104065699,0.0001284116,0.28906,2.534976,-0.0530463230509,1.0,0.08,11318.0,1.245,9.65017424176
2017-02-16 09:19:18,54.0025,-46.5099,124.0,3.04,34.726,-0.00366104065692,0.0001314812,0.29876,2.540192,-0.053459456408,1.0,0.09,11325.0,1.243,9.65199664697
2017-02-16 09:19:18,54.0025,-46.5099,126.0,3.04,34.726,-0.00366104065686,0.0001289232,0.29294,2.534976,-0.0530463230509,1.0,0.05,11322.0,1.243,9.65138913211
2017-02-16 09:19:18,54.0025,-46.5099,128.0,3.04,34.726,-0.00366104065681,0.0001284116,0.29294,2.534976,-0.0526331896938,1.0,0.04,11324.0,1.243,9.64762357673
2017-02-16 09:19:18,54.0025,-46.5099,130.0,3.04,34.726,-0.00366104065676,0.0001286674,0.29876,2.534976,-0.0530463230509,1.0,0.06,11324.0,1.243,9.64762357673
2017-02-16 09:19:18,54.0025,-46.5099,132.0,3.04,34.726,-0.00366104065667,0.0001307138,0.3007,2.545408,-0.053459456408,1.0,0.05,11322.0,1.243,9.64762357673
2017-02-16 09:19:18,54.0025,-46.5099,134.0,3.041,34.726,-0.00366104065661,0.0001276442,0.29488,2.524544,-0.053459456408,1.0,0.05,11322.0,1.243,9.64738069897
2017-02-16 09:19:18,54.0025,-46.5099,136.0,3.041,34.726,-0.00366104065651,0.000129179,0.29876,2.545408,-0.053459456408,1.0,0.05,11321.0,1.244,9.64519513332
2017-02-16 09:19:18,54.0025,-46.5099,138.0,3.041,34.726,-0.00366104065646,0.0001309696,0.29488,2.540192,-0.053459456408,1.0,0.04,11330.0,1.24,9.64835225458
2017-02-16 09:19:18,54.0025,-46.5099,140.0,3.041,34.726,-0.00366104065638,0.0001276442,0.29682,2.52976,-0.0530463230509,1.0,0.1,11323.0,1.243,9.64552292982
2017-02-16 09:19:18,54.0025,-46.5099,142.0,3.041,34.726,-0.00366104065627,0.0001258536,0.31428,2.545408,-0.0530463230509,1.0,0.1,11327.0,1.241,9.64568076259
2017-02-16 09:19:18,54.0025,-46.5099,144.0,3.041,34.726,-0.00366104065624,0.0001284116,0.29294,2.540192,-0.0530463230509,1.0,0.04,11317.0,1.245,9.64568076259
2017-02-16 09:19:18,54.0025,-46.5099,146.0,3.041,34.726,-0.00366104065625,0.000126621,0.31234,2.519328,-0.0526331896938,1.0,0.05,11329.0,1.241,9.64422396386
2017-02-16 09:19:18,54.0025,-46.5099,148.0,3.043,34.727,-0.00366104065592,0.0001399226,0.29682,2.524544,-0.0526331896938,1.0,0.05,11328.0,1.241,9.640825806
2017-02-16 09:19:18,54.0025,-46.5099,150.0,3.043,34.727,-0.0036610406557,0.0001268768,0.28712,2.534976,-0.0530463230509,1.0,0.07,11324.0,1.243,9.64034047361
2017-02-16 09:19:18,54.0025,-46.5099,152.0,3.045,34.727,-0.0036610406554,0.0001261094,0.29682,2.534976,-0.0526331896938,1.0,0.06,11324.0,1.242,9.63767167575
2017-02-16 09:19:18,54.0025,-46.5099,154.0,3.048,34.728,-0.00366104065478,0.000134295,0.30264,2.545408,-0.0526331896938,1.0,0.05,11324.0,1.243,9.63451879857
2017-02-16 09:19:18,54.0025,-46.5099,156.0,3.056,34.729,-0.00366104065332,0.0001245746,0.32592,2.519328,-0.0526331896938,1.0,0.06,11319.0,1.244,9.62894369872
2017-02-16 09:19:18,54.0025,-46.5099,158.0,3.067,34.731,-0.00366104065156,0.0001276442,0.30652,2.519328,-0.0530463230509,1.0,0.07,11321.0,1.243,9.62070941904
2017-02-16 09:19:18,54.0025,-46.5099,160.0,3.07,34.732,-0.00366104065082,0.0001268768,0.3007,2.534976,-0.0530463230509,1.0,0.07,11323.0,1.243,9.61320914108
2017-02-16 09:19:18,54.0025,-46.5099,162.0,3.087,34.735,-0.00366104064754,0.0001245746,0.29682,2.550624,-0.0526331896938,1.0,0.05,11323.0,1.243,9.60716569753
2017-02-16 09:19:18,54.0025,-46.5099,164.0,3.095,34.736,-0.00366104064673,0.000125342,0.30264,2.534976,-0.0526331896938,1.0,0.05,11322.0,1.243,9.6064407941
2017-02-16 09:19:18,54.0025,-46.5099,166.0,3.099,34.736,-0.00366104064622,0.0001258536,0.29682,2.545408,-0.0526331896938,1.0,0.07,11325.0,1.242,9.60523276916
2017-02-16 09:19:18,54.0025,-46.5099,168.0,3.1,34.737,-0.00366104064587,0.0001350624,0.291,2.524544,-0.0522200563367,1.0,0.07,11323.0,1.243,9.60305878862
2017-02-16 09:19:18,54.0025,-46.5099,170.0,3.1,34.737,-0.00366104064595,0.000126621,0.29294,2.52976,-0.0526331896938,1.0,0.07,11326.0,1.242,9.6040249285
2017-02-16 09:19:18,54.0025,-46.5099,172.0,3.095,34.736,-0.00366104064657,0.0001255978,0.29294,2.52976,-0.0526331896938,1.0,0.05,11325.0,1.243,9.6005232323
2017-02-16 09:19:18,54.0025,-46.5099,174.0,3.093,34.736,-0.00366104064666,0.0001268768,0.28712,2.52976,-0.0530463230509,1.0,0.05,11322.0,1.243,9.5912331364
2017-02-16 09:19:18,54.0025,-46.5099,176.0,3.112,34.739,-0.00366104064327,0.0001271326,0.291,2.534976,-0.0526331896938,1.0,0.07,11325.0,1.242,9.58351979246
2017-02-16 09:19:18,54.0025,-46.5099,178.0,3.117,34.739,-0.00366104064255,0.0001258536,0.29294,2.540192,-0.0526331896938,1.0,0.04,11322.0,1.243,9.57641571386
2017-02-16 09:19:18,54.0025,-46.5099,180.0,3.12,34.74,-0.00366104064206,0.0001271326,0.291,2.52976,-0.0526331896938,1.0,0.07,11327.0,1.241,9.56739431585
2017-02-16 09:19:18,54.0025,-46.5099,182.0,3.148,34.744,-0.00366104063705,0.000125342,0.28712,2.550624,-0.053459456408,1.0,0.07,11326.0,1.242,9.56198641943
2017-02-16 09:19:18,54.0025,-46.5099,184.0,3.152,34.745,-0.0036610406367,0.0001255978,0.2716,2.52976,-0.0526331896938,1.0,0.09,11331.0,1.24,9.55418154872
2017-02-16 09:19:18,54.0025,-46.5099,186.0,3.167,34.747,-0.0036610406345,0.0001258536,0.26966,2.524544,-0.0526331896938,1.0,0.07,11329.0,1.241,9.5481830515
2017-02-16 09:19:18,54.0025,-46.5099,188.0,3.181,34.749,-0.00366104063212,0.0001255978,0.26966,2.540192,-0.0526331896938,1.0,0.05,11330.0,1.24,9.54506563507
2017-02-16 09:19:18,54.0025,-46.5099,190.0,3.182,34.749,-0.00366104063205,0.0001232956,0.26772,2.534976,-0.0526331896938,1.0,0.06,11328.0,1.241,9.54578492948
2017-02-16 09:19:18,54.0025,-46.5099,192.0,3.182,34.749,-0.00366104063204,0.0001235514,0.26772,2.52976,-0.0530463230509,1.0,0.07,11328.0,1.241,9.5436272431
2017-02-16 09:19:18,54.0025,-46.5099,194.0,3.182,34.749,-0.00366104063191,0.0001268768,0.27354,2.540192,-0.0530463230509,1.0,0.06,11329.0,1.241,9.54668413977
2017-02-16 09:19:18,54.0025,-46.5099,196.0,3.182,34.75,-0.00366104063189,0.0001230398,0.27548,2.540192,-0.0518069229796,1.0,0.07,11329.0,1.241,9.54338753662
2017-02-16 09:19:18,54.0025,-46.5099,198.0,3.182,34.749,-0.00366104063193,0.000124063,0.2716,2.540192,-0.0526331896938,1.0,0.06,11331.0,1.24,9.54308791377
2017-02-16 09:19:18,54.0025,-46.5099,200.0,3.181,34.749,-0.00366104063207,0.0001255978,0.2619,2.540192,-0.0526331896938,1.0,0.07,11329.0,1.241,9.54458614192
2017-02-16 09:19:18,54.0025,-46.5099,202.0,3.181,34.749,-0.00366104063204,0.000130458,0.26772,2.534976,-0.0526331896938,1.0,0.06,11328.0,1.241,9.54147014712
2017-02-16 09:19:18,54.0025,-46.5099,204.0,3.179,34.749,-0.00366104063232,0.000124063,0.2716,2.545408,-0.0530463230509,1.0,0.06,11333.0,1.24,9.54248870222
2017-02-16 09:19:18,54.0025,-46.5099,206.0,3.18,34.749,-0.00366104063219,0.0001245746,0.25996,2.524544,-0.0530463230509,1.0,0.03,11332.0,1.24,9.54075124628
2017-02-16 09:19:18,54.0025,-46.5099,208.0,3.182,34.75,-0.0036610406318,0.0001248304,0.26772,2.540192,-0.0522200563367,1.0,0.07,11333.0,1.24,9.54039182045
2017-02-16 09:19:18,54.0025,-46.5099,210.0,3.184,34.75,-0.00366104063142,0.0001220166,0.26772,2.524544,-0.0526331896938,1.0,0.06,11332.0,1.24,9.53769664907
2017-02-16 09:19:18,54.0025,-46.5099,212.0,3.185,34.75,-0.00366104063122,0.0001248304,0.25802,2.540192,-0.0526331896938,1.0,0.06,11332.0,1.24,9.53769664907
2017-02-16 09:19:18,54.0025,-46.5099,214.0,3.187,34.75,-0.00366104063096,0.0001245746,0.25996,2.550624,-0.0530463230509,1.0,0.04,11329.0,1.241,9.53763676684
2017-02-16 09:19:18,54.0025,-46.5099,216.0,3.187,34.75,-0.00366104063084,0.0001238072,0.25608,2.524544,-0.0526331896938,1.0,0.08,11330.0,1.24,9.53530171478
2017-02-16 09:19:18,54.0025,-46.5099,218.0,3.187,34.75,-0.00366104063079,0.0001263652,0.25996,2.545408,-0.053459456408,1.0,0.05,11335.0,1.238,9.5326082836
2017-02-16 09:19:18,54.0025,-46.5099,220.0,3.188,34.75,-0.00366104063071,0.0001258536,0.25608,2.540192,-0.0530463230509,1.0,0.06,11328.0,1.241,9.53619972984
2017-02-16 09:19:18,54.0025,-46.5099,222.0,3.188,34.75,-0.00366104063059,0.0001235514,0.25608,2.540192,-0.053459456408,1.0,0.05,11331.0,1.24,9.53440380207
2017-02-16 09:19:18,54.0025,-46.5099,224.0,3.188,34.75,-0.00366104063055,0.0001261094,0.24832,2.540192,-0.0526331896938,1.0,0.06,11330.0,1.24,9.53619972984
2017-02-16 09:19:18,54.0025,-46.5099,226.0,3.188,34.75,-0.00366104063047,0.0001245746,0.25802,2.545408,-0.0526331896938,1.0,0.06,11336.0,1.238,9.53440380207
2017-02-16 09:19:18,54.0025,-46.5099,228.0,3.189,34.75,-0.00366104063042,0.0001235514,0.2522,2.524544,-0.0526331896938,1.0,0.05,11331.0,1.24,9.53290750826
2017-02-16 09:19:18,54.0025,-46.5099,230.0,3.189,34.751,-0.00366104063028,0.000126621,0.2619,2.540192,-0.0526331896938,1.0,0.04,11338.0,1.238,9.53350599168
2017-02-16 09:19:18,54.0025,-46.5099,232.0,3.189,34.751,-0.00366104063019,0.0001258536,0.25802,2.550624,-0.0526331896938,1.0,0.07,11331.0,1.24,9.53350599168
2017-02-16 09:19:18,54.0025,-46.5099,234.0,3.189,34.751,-0.00366104063012,0.0001245746,0.25026,2.540192,-0.0526331896938,1.0,0.06,11326.0,1.242,9.52901847403
2017-02-16 09:19:18,54.0025,-46.5099,236.0,3.19,34.751,-0.00366104063,0.0001238072,0.25414,2.55584,-0.0530463230509,1.0,0.07,11336.0,1.238,9.53236891206
2017-02-16 09:19:18,54.0025,-46.5099,238.0,3.19,34.751,-0.00366104062988,0.0001238072,0.25802,2.545408,-0.0522200563367,1.0,0.06,11329.0,1.241,9.5308131743
2017-02-16 09:19:18,54.0025,-46.5099,240.0,3.19,34.751,-0.00366104062977,0.0001238072,0.25414,2.545408,-0.0522200563367,1.0,0.07,11329.0,1.241,9.53111233077
2017-02-16 09:19:18,54.0025,-46.5099,242.0,3.19,34.751,-0.00366104062971,0.0001243188,0.24832,2.566272,-0.0522200563367,1.0,0.07,11332.0,1.24,9.52692517384
2017-02-16 09:19:18,54.0025,-46.5099,244.0,3.191,34.751,-0.00366104062957,0.0001273884,0.25802,2.561056,-0.0518069229796,1.0,0.07,11330.0,1.241,9.52513135935
2017-02-16 09:19:18,54.0025,-46.5099,246.0,3.191,34.751,-0.00366104062941,0.0001230398,0.2425,2.566272,nan,nan,nan,11334.0,1.24,9.52513135935
2017-02-16 09:19:18,54.0025,-46.5099,248.0,3.191,34.751,-0.00366104062921,0.0001307138,0.25608,2.550624,nan,nan,nan,11341.0,1.236,9.51984796144
2017-02-16 09:19:18,54.0025,-46.5099,250.0,3.192,34.751,-0.00366104062899,0.0001209934,0.24638,2.540192,nan,nan,nan,11337.0,1.238,9.51467558098
2017-02-16 09:19:18,54.0025,-46.5099,252.0,3.195,34.752,-0.00366104062835,0.0001230398,0.23086,2.550624,nan,nan,nan,11340.0,1.237,9.50274311124
2017-02-16 09:19:18,54.0025,-46.5099,254.0,3.207,34.754,-0.00366104062629,0.0001217608,0.22698,2.55584,nan,nan,nan,11343.0,1.236,9.48993587682
2017-02-16 09:19:18,54.0025,-46.5099,256.0,3.227,34.758,-0.00366104062287,0.0001230398,0.2231,2.566272,nan,nan,nan,11343.0,1.236,9.48309405821
2017-02-16 09:19:18,54.0025,-46.5099,258.0,3.247,34.76,-0.0036610406194,0.0001209934,0.2037,2.561056,nan,nan,nan,11342.0,1.236,9.46675733307
2017-02-16 09:19:18,54.0025,-46.5099,260.0,3.263,34.763,-0.0036610406169,0.000122784,0.20758,2.540192,nan,nan,nan,11343.0,1.236,9.46082513319
2017-02-16 09:19:18,54.0025,-46.5099,262.0,3.269,34.764,-0.00366104061587,0.000121505,0.2037,2.561056,nan,nan,nan,11344.0,1.236,9.4557862913
2017-02-16 09:19:18,54.0025,-46.5099,264.0,3.274,34.765,-0.00366104061482,0.0001207376,0.20176,2.561056,nan,nan,nan,11345.0,1.236,9.45697160967
2017-02-16 09:19:18,54.0025,-46.5099,266.0,3.279,34.766,-0.00366104061421,0.0001220166,0.194,2.561056,nan,nan,nan,11345.0,1.236,9.45045457703
2017-02-16 09:19:18,54.0025,-46.5099,268.0,3.282,34.766,-0.00366104061347,0.0001220166,0.19788,2.571488,nan,nan,nan,11343.0,1.236,9.44335126678
2017-02-16 09:19:18,54.0025,-46.5099,270.0,3.283,34.767,-0.00366104061331,0.0001186912,0.19594,2.561056,nan,nan,nan,11348.0,1.234,9.43802801106
2017-02-16 09:19:18,54.0025,-46.5099,272.0,3.287,34.767,-0.00366104061249,0.0001199702,0.19206,2.561056,nan,nan,nan,11351.0,1.233,9.4324129452
2017-02-16 09:19:18,54.0025,-46.5099,274.0,3.292,34.768,-0.00366104061167,0.0001238072,0.20176,2.561056,nan,nan,nan,11349.0,1.234,9.4208998997
2017-02-16 09:19:18,54.0025,-46.5099,276.0,3.32,34.773,-0.00366104060706,0.0001225282,0.18042,2.561056,nan,nan,nan,11355.0,1.232,9.40999292336
2017-02-16 09:19:18,54.0025,-46.5099,278.0,3.332,34.776,-0.00366104060495,0.000120226,0.16102,2.571488,nan,nan,nan,11356.0,1.231,9.40999292336
2017-02-16 09:19:18,54.0025,-46.5099,280.0,3.332,34.776,-0.00366104060479,0.0001207376,0.16296,2.566272,nan,nan,nan,11353.0,1.233,9.4129392533
2017-02-16 09:19:18,54.0025,-46.5099,282.0,3.331,34.775,-0.003661040605,0.0001199702,0.15908,2.561056,nan,nan,nan,11354.0,1.233,9.41323394744
2017-02-16 09:19:18,54.0025,-46.5099,284.0,3.328,34.775,-0.00366104060537,0.0001197144,0.1552,2.58192,nan,nan,nan,11352.0,1.233,9.41264457028
2017-02-16 09:19:18,54.0025,-46.5099,286.0,3.327,34.775,-0.00366104060536,0.000118947,0.15908,2.58192,nan,nan,nan,11353.0,1.233,9.41146594938
2017-02-16 09:19:18,54.0025,-46.5099,288.0,3.327,34.775,-0.00366104060526,0.0001199702,0.15908,2.561056,nan,nan,nan,11354.0,1.232,9.41303355422
2017-02-16 09:19:18,54.0025,-46.5099,290.0,3.327,34.775,-0.00366104060513,0.0001184354,0.16296,2.587136,nan,nan,nan,11355.0,1.231,9.40940379075
2017-02-16 09:19:18,54.0025,-46.5099,292.0,3.327,34.775,-0.00366104060502,0.0001230398,0.16102,2.571488,nan,nan,nan,11351.0,1.233,9.40616435571
2017-02-16 09:19:18,54.0025,-46.5099,294.0,3.324,34.775,-0.00366104060526,0.0001225282,0.15908,2.58192,nan,nan,nan,11355.0,1.231,9.40174910961
2017-02-16 09:19:18,54.0025,-46.5099,296.0,3.318,34.776,-0.00366104060614,0.0001194586,0.14744,2.571488,nan,nan,nan,11360.0,1.23,9.38822458039
