datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-25 19:36:14,53.8796,-40.9953,0.2,6.081,34.47,-0.0036610401282,0.0002445448,1.1446,2.409792,-0.0398260556239,9.5,nan,14803.0,0.171,10.7835397052
2015-11-25 19:36:14,53.8796,-40.9953,2.0,6.091,34.465,-0.00366104012753,0.0002435216,1.15818,2.409792,-0.0398260556239,9.2,nan,14801.0,0.172,10.7818675625
2015-11-25 19:36:14,53.8796,-40.9953,4.0,6.092,34.465,-0.00366104012736,0.0002424984,1.22802,2.415008,-0.040652322338,4.8,2.33,14806.0,0.171,10.7814635103
2015-11-25 19:36:14,53.8796,-40.9953,6.0,6.093,34.465,-0.00366104012726,0.0002432658,1.1349,2.404576,-0.040652322338,6.6,nan,14818.0,0.167,10.7794713934
2015-11-25 19:36:14,53.8796,-40.9953,8.0,6.093,34.465,-0.00366104012731,0.000240452,1.1349,2.404576,-0.040652322338,4.8,1.78,14808.0,0.169,10.7790813828
2015-11-25 19:36:14,53.8796,-40.9953,10.0,6.093,34.465,-0.00366104012742,0.0002448006,1.18728,2.404576,-0.040652322338,3.7,1.65,14808.0,0.169,10.7761290209
2015-11-25 19:36:14,53.8796,-40.9953,12.0,6.093,34.465,-0.00366104012752,0.0002496608,1.26876,2.39936,-0.0414785890522,3.2,1.53,14811.0,0.169,10.7742216677
2015-11-25 19:36:14,53.8796,-40.9953,14.0,6.093,34.465,-0.00366104012761,0.0002504282,1.17758,2.420224,-0.0410654556951,3.6,1.85,14802.0,0.171,10.7728714626
2015-11-25 19:36:14,53.8796,-40.9953,16.0,6.095,34.464,-0.00366104012755,0.0002448006,1.32308,2.420224,-0.0410654556951,3.4,1.67,14815.0,0.168,10.7719946393
2015-11-25 19:36:14,53.8796,-40.9953,18.0,6.094,34.464,-0.00366104012782,0.0002573348,1.1834,2.415008,-0.0410654556951,2.3,1.08,14826.0,0.165,10.7701299484
2015-11-25 19:36:14,53.8796,-40.9953,20.0,6.092,34.465,-0.00366104012859,0.0002424984,1.2028,2.420224,-0.0414785890522,2.8,1.15,14794.0,0.174,10.7703247478
2015-11-25 19:36:14,53.8796,-40.9953,22.0,6.075,34.469,-0.00366104013157,0.0002407078,1.15236,2.409792,-0.0414785890522,2.3,0.83,14807.0,0.17,10.7645244055
2015-11-25 19:36:14,53.8796,-40.9953,24.0,6.038,34.479,-0.00366104013782,0.0002527304,1.16206,2.388928,-0.0414785890522,1.7,0.79,14818.0,0.167,10.7571162555
2015-11-25 19:36:14,53.8796,-40.9953,26.0,6.016,34.484,-0.00366104014151,0.0002476144,1.23578,2.394144,-0.0418917224093,1.8,0.66,14821.0,0.166,10.7395319669
2015-11-25 19:36:14,53.8796,-40.9953,28.0,6.002,34.487,-0.00366104014398,0.0002412194,1.1349,2.394144,-0.0418917224093,2.0,0.93,14832.0,0.163,10.7162299522
2015-11-25 19:36:14,53.8796,-40.9953,30.0,5.967,34.495,-0.00366104015026,0.000240452,1.13878,2.394144,-0.0423048557664,1.7,0.76,14865.0,0.154,10.6686609532
2015-11-25 19:36:14,53.8796,-40.9953,32.0,5.892,34.516,-0.00366104016305,0.0002389172,1.01462,2.394144,-0.0423048557664,1.7,0.8,14870.0,0.153,10.6117904691
2015-11-25 19:36:14,53.8796,-40.9953,34.0,5.857,34.527,-0.0036610401684,0.0002394288,1.03208,2.388928,-0.0418917224093,1.5,0.76,14867.0,0.154,10.5879227485
2015-11-25 19:36:14,53.8796,-40.9953,36.0,5.844,34.532,-0.00366104017095,0.0002322664,1.02626,2.409792,-0.0414785890522,1.8,0.42,14914.0,0.141,10.5623160315
2015-11-25 19:36:14,53.8796,-40.9953,38.0,5.82,34.539,-0.00366104017488,0.0002355918,0.89822,2.415008,-0.0414785890522,1.6,0.47,14923.0,0.138,10.5383571531
2015-11-25 19:36:14,53.8796,-40.9953,40.0,5.795,34.548,-0.00366104017922,0.000235336,0.85748,2.394144,-0.0418917224093,1.7,0.74,14931.0,0.137,10.5214493042
2015-11-25 19:36:14,53.8796,-40.9953,42.0,5.772,34.556,-0.00366104018302,0.0002312432,0.8827,2.388928,-0.0427179891235,1.5,0.51,14929.0,0.137,10.5169507678
2015-11-25 19:36:14,53.8796,-40.9953,44.0,5.765,34.557,-0.0036610401842,0.00028138,0.8439,2.383712,-0.0423048557664,1.5,0.31,14938.0,0.134,10.4960970873
2015-11-25 19:36:14,53.8796,-40.9953,46.1,5.756,34.562,-0.00366104018576,0.0002245924,0.7857,2.39936,-0.0423048557664,1.4,0.25,14952.0,0.131,10.450644088
2015-11-25 19:36:14,53.8796,-40.9953,48.0,5.757,34.563,-0.00366104018579,0.0002268946,0.71974,2.409792,-0.0423048557664,1.6,0.21,14962.0,0.128,10.4077019973
2015-11-25 19:36:14,53.8796,-40.9953,50.0,5.759,34.564,-0.00366104018573,0.000221267,0.75078,2.415008,-0.0423048557664,1.6,0.18,14983.0,0.123,10.3744808685
2015-11-25 19:36:14,53.8796,-40.9953,52.0,5.762,34.565,-0.00366104018548,0.0002095002,0.70422,2.435872,-0.0418917224093,1.6,0.31,15012.0,0.115,10.3071026089
2015-11-25 19:36:14,53.8796,-40.9953,54.0,5.764,34.566,-0.00366104018539,0.0002082212,0.6208,2.45152,-0.0414785890522,1.6,0.15,14993.0,0.12,10.2926665819
2015-11-25 19:36:14,53.8796,-40.9953,56.0,5.762,34.564,-0.00366104018604,0.0002171742,0.66154,2.42544,-0.0423048557664,1.6,0.15,15014.0,0.114,10.2495740229
2015-11-25 19:36:14,53.8796,-40.9953,58.0,5.763,34.567,-0.00366104018615,0.0002299642,0.57618,2.446304,-0.0423048557664,1.6,0.1,15043.0,0.107,10.1772973627
2015-11-25 19:36:14,53.8796,-40.9953,60.0,5.767,34.568,-0.00366104018563,0.00020464,0.53544,2.461952,-0.0423048557664,1.5,0.12,15071.0,0.099,10.1085419246
2015-11-25 19:36:14,53.8796,-40.9953,62.0,5.771,34.57,-0.00366104018543,0.0001951754,0.51798,2.461952,-0.0423048557664,1.6,0.12,15095.0,0.093,10.0339851937
2015-11-25 19:36:14,53.8796,-40.9953,64.0,5.754,34.576,-0.00366104018886,0.0001834086,0.40158,2.482816,-0.0423048557664,1.6,0.07,15126.0,0.085,9.90505213929
2015-11-25 19:36:14,53.8796,-40.9953,66.0,5.733,34.583,-0.00366104019301,0.0001619214,0.24056,2.52976,-0.0427179891235,1.6,0.06,15170.0,0.073,9.74365295718
2015-11-25 19:36:14,53.8796,-40.9953,68.0,5.651,34.604,-0.0036610402075,0.0001552706,0.19788,2.540192,-0.0427179891235,1.5,0.07,15183.0,0.069,9.64179655964
2015-11-25 19:36:14,53.8796,-40.9953,70.0,5.606,34.614,-0.00366104021374,0.0001557822,0.15714,2.55584,-0.0427179891235,1.5,0.08,15184.0,0.069,9.61030771252
2015-11-25 19:36:14,53.8796,-40.9953,72.0,5.517,34.62,-0.00366104022952,0.0001568054,0.16102,2.545408,-0.0423048557664,1.4,0.12,15177.0,0.071,9.58087006722
2015-11-25 19:36:14,53.8796,-40.9953,74.0,5.476,34.622,-0.00366104023703,0.0001562938,0.1649,2.540192,-0.0431311224806,1.6,0.09,15174.0,0.072,9.54075124611
2015-11-25 19:36:14,53.8796,-40.9953,76.0,5.448,34.626,-0.00366104024196,0.0001529684,0.1552,2.576704,-0.0423048557664,1.6,0.1,15195.0,0.066,9.47299097715
2015-11-25 19:36:14,53.8796,-40.9953,78.0,5.426,34.63,-0.00366104024583,0.0001570612,0.13968,2.602784,-0.0431311224806,1.6,0.07,15202.0,0.064,9.40486895783
2015-11-25 19:36:14,53.8796,-40.9953,80.0,5.393,34.633,-0.003661040252,0.0001447828,0.11252,2.602784,-0.0427179891235,1.5,0.07,15203.0,0.064,9.33266823411
2015-11-25 19:36:14,53.8796,-40.9953,82.0,5.348,34.635,-0.00366104026054,0.0001475966,0.09118,2.63408,-0.0427179891235,1.7,0.09,15211.0,0.063,9.25656802282
2015-11-25 19:36:14,53.8796,-40.9953,84.0,5.238,34.643,-0.00366104027875,0.000144527,0.08148,2.654944,-0.0431311224806,1.5,0.11,15201.0,0.065,9.19071155584
2015-11-25 19:36:14,53.8796,-40.9953,86.0,5.131,34.651,-0.00366104029651,0.0001378762,0.0679,2.681024,-0.0431311224806,1.4,0.08,15221.0,0.059,9.15386018127
2015-11-25 19:36:14,53.8796,-40.9953,88.0,5.052,34.659,-0.00366104030975,0.0001388994,0.0679,2.644512,-0.0435442558377,1.5,0.09,15222.0,0.059,9.13842956706
2015-11-25 19:36:14,53.8796,-40.9953,90.0,5.004,34.665,-0.003661040318,0.000138132,0.05626,2.675808,-0.0435442558377,1.6,0.08,15217.0,0.061,9.13365295144
2015-11-25 19:36:14,53.8796,-40.9953,92.0,4.983,34.667,-0.00366104032088,0.000150922,0.06596,2.665376,-0.0431311224806,1.6,0.06,15219.0,0.06,9.13592715858
2015-11-25 19:36:14,53.8796,-40.9953,94.0,4.934,34.674,-0.00366104032944,0.0001396668,0.06596,2.654944,-0.0435442558377,1.6,0.05,15222.0,0.059,9.14298149712
2015-11-25 19:36:14,53.8796,-40.9953,96.0,4.907,34.678,-0.00366104033446,0.0001371088,0.0679,2.681024,-0.0435442558377,1.5,0.06,15222.0,0.059,9.14645416267
2015-11-25 19:36:14,53.8796,-40.9953,98.0,4.885,34.681,-0.00366104033812,0.0001376204,0.06596,2.670592,-0.0435442558377,1.5,0.07,15220.0,0.06,9.15072599213
2015-11-25 19:36:14,53.8796,-40.9953,100.0,4.854,34.686,-0.00366104034372,0.0001452944,0.06402,2.654944,-0.0443705225519,1.6,0.05,15225.0,0.059,9.16053172204
2015-11-25 19:36:14,53.8796,-40.9953,102.0,4.833,34.689,-0.00366104034739,0.0001401784,0.06984,2.670592,-0.0439573891948,1.6,0.09,15211.0,0.063,9.16840818618
2015-11-25 19:36:14,53.8796,-40.9953,104.0,4.807,34.691,-0.003661040353,0.0001348066,0.05238,2.66016,-0.0439573891948,1.5,0.08,15227.0,0.058,9.19529462057
2015-11-25 19:36:14,53.8796,-40.9953,106.0,4.759,34.698,-0.00366104036064,0.0001608982,0.0485,2.649728,-0.0443705225519,1.5,0.06,15219.0,0.061,9.25079389191
2015-11-25 19:36:14,53.8796,-40.9953,108.0,4.731,34.701,-0.00366104036515,0.0001350624,0.05626,2.654944,-0.0439573891948,1.6,0.07,15216.0,0.061,9.35188364902
2015-11-25 19:36:14,53.8796,-40.9953,110.0,4.683,34.712,-0.00366104037399,0.0001365972,0.0679,2.613216,-0.0439573891948,1.6,0.06,15214.0,0.061,9.51085522038
2015-11-25 19:36:14,53.8796,-40.9953,112.0,4.616,34.727,-0.0036610403861,0.0001422248,0.08536,2.561056,-0.0439573891948,1.5,0.05,15215.0,0.061,9.56499034891
2015-11-25 19:36:14,53.8796,-40.9953,114.0,4.575,34.734,-0.00366104039226,0.000143248,0.08924,2.55584,-0.0439573891948,1.5,0.08,15208.0,0.063,9.56348824124
2015-11-25 19:36:14,53.8796,-40.9953,116.0,4.502,34.743,-0.0036610404043,0.0001391552,0.07372,2.561056,-0.0435442558377,1.6,0.08,15227.0,0.059,9.5505819029
2015-11-25 19:36:14,53.8796,-40.9953,118.0,4.459,34.748,-0.00366104041197,0.00014069,0.0679,2.545408,-0.044783655909,1.6,0.09,15224.0,0.059,9.51467558089
2015-11-25 19:36:14,53.8796,-40.9953,120.0,4.432,34.75,-0.00366104041743,0.000138132,0.06208,2.545408,-0.0443705225519,1.7,0.08,15230.0,0.057,9.44216800803
2015-11-25 19:36:14,53.8796,-40.9953,122.0,4.275,34.752,-0.00366104044307,0.0001360856,0.04268,2.58192,-0.044783655909,1.6,0.09,15235.0,0.056,9.34370106849
2015-11-25 19:36:14,53.8796,-40.9953,124.0,4.173,34.749,-0.00366104045937,0.0001365972,0.03492,2.602784,-0.0443705225519,1.6,0.09,15236.0,0.056,9.30564865472
2015-11-25 19:36:14,53.8796,-40.9953,126.0,4.166,34.749,-0.00366104046053,0.000135574,0.03686,2.623648,-0.044783655909,1.6,0.1,15236.0,0.056,9.3069857722
2015-11-25 19:36:14,53.8796,-40.9953,128.0,4.178,34.753,-0.00366104045867,0.0001348066,0.03104,2.608,-0.0439573891948,1.6,0.06,15239.0,0.055,9.32153455266
2015-11-25 19:36:14,53.8796,-40.9953,130.0,4.194,34.764,-0.00366104045615,0.0001327602,0.03492,2.602784,-0.0443705225519,1.7,0.06,15236.0,0.056,9.34410999301
2015-11-25 19:36:14,53.8796,-40.9953,132.0,4.175,34.767,-0.00366104045992,0.000133016,0.03298,2.597568,-0.0435442558377,1.7,0.09,15239.0,0.055,9.36329518157
2015-11-25 19:36:14,53.8796,-40.9953,134.0,4.113,34.77,-0.00366104046945,0.0001335276,0.03104,2.597568,-0.0439573891948,1.5,0.05,15240.0,0.054,9.37243647125
2015-11-25 19:36:14,53.8796,-40.9953,136.0,4.125,34.78,-0.00366104046759,0.0001309696,0.03298,2.618432,-0.0443705225519,1.6,0.05,15233.0,0.056,9.38088411951
2015-11-25 19:36:14,53.8796,-40.9953,138.0,4.122,34.783,-0.00366104046827,0.0001307138,0.0291,2.602784,-0.0439573891948,1.6,0.05,15238.0,0.055,9.39478398851
2015-11-25 19:36:14,53.8796,-40.9953,140.0,4.112,34.786,-0.00366104047008,0.0001296906,0.03104,2.592352,-0.0439573891948,1.5,0.05,15241.0,0.054,9.4020433816
2015-11-25 19:36:14,53.8796,-40.9953,142.0,4.109,34.79,-0.00366104047022,0.0001271326,0.03104,2.587136,-0.0435442558377,1.6,0.09,15229.0,0.057,9.41099455077
2015-11-25 19:36:14,53.8796,-40.9953,144.0,4.116,34.796,-0.00366104046908,0.0001296906,0.02716,2.571488,-0.0443705225519,1.6,0.05,15242.0,0.054,9.41382336901
2015-11-25 19:36:14,53.8796,-40.9953,146.0,4.13,34.803,-0.00366104046687,0.0001276442,0.03492,2.576704,-0.0443705225519,1.6,0.07,15244.0,0.054,9.41618150042
2015-11-25 19:36:14,53.8796,-40.9953,148.0,4.122,34.808,-0.00366104046836,0.0001273884,0.0291,2.566272,-0.0435442558377,1.6,0.04,15244.0,0.053,9.40133714733
2015-11-25 19:36:14,53.8796,-40.9953,150.0,4.099,34.807,-0.00366104047229,0.0001332718,0.03104,2.576704,-0.0435442558377,1.6,0.04,15233.0,0.057,9.3945135096
2015-11-25 19:36:14,53.8796,-40.9953,152.0,4.082,34.805,-0.00366104047517,0.0001284116,0.02716,2.602784,-0.0443705225519,1.6,0.06,15244.0,0.053,9.40016023222
2015-11-25 19:36:14,53.8796,-40.9953,154.0,4.068,34.805,-0.00366104047748,0.0001388994,0.02716,2.597568,-0.0443705225519,1.6,0.06,15244.0,0.054,9.41476653616
2015-11-25 19:36:14,53.8796,-40.9953,156.0,4.049,34.808,-0.00366104048062,0.0001263652,0.0291,2.58192,-0.0439573891948,1.6,0.05,15246.0,0.053,9.41948408068
2015-11-25 19:36:14,53.8796,-40.9953,158.0,4.048,34.81,-0.00366104048074,0.0001271326,0.03298,2.571488,-0.0439573891948,1.6,0.05,15249.0,0.052,9.41264457023
2015-11-25 19:36:14,53.8796,-40.9953,160.0,4.052,34.812,-0.0036610404801,0.0001271326,0.03298,2.58192,-0.0435442558377,1.6,0.06,15248.0,0.053,9.39710108347
2015-11-25 19:36:14,53.8796,-40.9953,162.0,4.056,34.816,-0.00366104047943,0.000126621,0.03104,2.576704,-0.0435442558377,1.6,0.05,15244.0,0.054,9.39310246738
2015-11-25 19:36:14,53.8796,-40.9953,164.0,4.055,34.818,-0.00366104047957,0.0001279,0.03104,2.592352,-0.0439573891948,1.6,0.04,15246.0,0.053,9.39075129752
2015-11-25 19:36:14,53.8796,-40.9953,166.0,4.055,34.819,-0.00366104047961,0.0001248304,0.03298,2.597568,-0.0439573891948,1.6,0.04,15249.0,0.052,9.38910590031
2015-11-25 19:36:14,53.8796,-40.9953,168.0,4.05,34.82,-0.00366104048058,0.0001248304,0.03104,2.58192,-0.0435442558377,1.6,0.05,15245.0,0.053,9.38587488068
2015-11-25 19:36:14,53.8796,-40.9953,170.0,4.052,34.825,-0.00366104048017,0.0001284116,0.0291,2.597568,-0.0439573891948,1.6,0.07,15248.0,0.052,9.37900607255
2015-11-25 19:36:14,53.8796,-40.9953,172.0,4.058,34.827,-0.0036610404791,0.0001232956,0.03104,2.587136,-0.0435442558377,1.6,0.07,15247.0,0.052,9.38229295184
2015-11-25 19:36:14,53.8796,-40.9953,174.0,4.058,34.827,-0.00366104047926,0.0001271326,0.0291,2.587136,-0.0435442558377,1.6,0.07,15250.0,0.052,9.38939969578
2015-11-25 19:36:14,53.8796,-40.9953,176.0,4.043,34.827,-0.00366104048163,0.0001350624,0.0291,2.597568,-0.0435442558377,1.5,0.07,15251.0,0.052,9.39474870812
2015-11-25 19:36:14,53.8796,-40.9953,178.0,4.033,34.829,-0.00366104048325,0.000124063,0.03104,2.602784,-0.0435442558377,1.6,0.03,15250.0,0.052,9.39827753721
2015-11-25 19:36:14,53.8796,-40.9953,180.0,4.027,34.831,-0.00366104048458,0.000124063,0.0291,2.592352,-0.0443705225519,1.6,0.06,15248.0,0.053,9.39851284924
2015-11-25 19:36:14,53.8796,-40.9953,182.0,4.019,34.834,-0.00366104048569,0.0001243188,0.02716,2.587136,-0.0435442558377,1.6,0.06,15252.0,0.052,9.40298512672
2015-11-25 19:36:14,53.8796,-40.9953,184.0,4.017,34.836,-0.00366104048592,0.0001212492,0.03298,2.576704,-0.0431311224806,1.6,0.05,15253.0,0.051,9.40233766475
2015-11-25 19:36:14,53.8796,-40.9953,186.0,4.019,34.837,-0.00366104048565,0.0001238072,0.0291,2.587136,-0.0435442558377,1.6,0.07,15254.0,0.052,9.39733636003
2015-11-25 19:36:14,53.8796,-40.9953,188.0,4.023,34.838,-0.00366104048483,0.0001220166,0.02522,2.597568,-0.0431311224806,1.6,0.07,15252.0,0.052,9.38840083636
2015-11-25 19:36:14,53.8796,-40.9953,190.0,4.026,34.839,-0.00366104048418,0.0001222724,0.03104,2.576704,-0.0435442558377,1.6,0.05,15257.0,0.05,9.3767764796
2015-11-25 19:36:14,53.8796,-40.9953,192.0,4.031,34.841,-0.00366104048333,0.0001238072,0.03104,2.587136,-0.0439573891948,1.7,0.04,15256.0,0.051,9.36212399737
2015-11-25 19:36:14,53.8796,-40.9953,194.0,4.044,34.843,-0.003661040481,0.0001212492,0.03104,2.592352,-0.0439573891948,1.6,0.09,15254.0,0.051,9.34317534002
2015-11-25 19:36:14,53.8796,-40.9953,196.0,4.053,34.845,-0.00366104047916,0.0001207376,0.02716,2.597568,-0.0439573891948,1.6,0.07,15254.0,0.051,9.32911071519
2015-11-25 19:36:14,53.8796,-40.9953,198.0,4.057,34.846,-0.0036610404791,0.0001204818,0.0291,3.02528,-0.0439573891948,1.6,0.06,15227.0,0.058,9.31891375728
2015-11-25 19:36:14,53.8796,-40.9953,200.0,4.066,34.848,-0.00366104047732,0.0001212492,0.02522,2.597568,-0.0439573891948,1.6,0.08,15258.0,0.05,9.30262645666
2015-11-25 19:36:14,53.8796,-40.9953,202.0,4.086,34.85,-0.00366104047432,0.0001186912,0.02716,2.618432,-0.0439573891948,1.6,0.09,15260.0,0.049,9.30146438658
2015-11-25 19:36:14,53.8796,-40.9953,204.0,4.084,34.851,-0.00366104047452,0.000121505,0.02716,2.597568,-0.0431311224806,1.6,0.06,15259.0,0.05,9.30320755706
2015-11-25 19:36:14,53.8796,-40.9953,206.0,4.085,34.851,-0.00366104047436,0.000120226,0.02522,2.618432,-0.0439573891948,1.6,0.07,15257.0,0.05,9.30175488776
2015-11-25 19:36:14,53.8796,-40.9953,208.0,4.087,34.852,-0.00366104047412,0.0001337834,0.0291,2.602784,-0.0435442558377,1.6,0.07,15259.0,0.05,9.30146438658
2015-11-25 19:36:14,53.8796,-40.9953,210.0,4.099,34.854,-0.00366104047216,0.0001250862,0.02716,2.608,-0.0431311224806,1.6,0.1,15240.0,0.054,9.31146388837
2015-11-25 19:36:14,53.8796,-40.9953,212.0,4.095,34.856,-0.00366104047282,0.0001212492,0.03104,2.608,-0.0431311224806,1.6,0.09,15260.0,0.049,9.31804035552
2015-11-25 19:36:14,53.8796,-40.9953,214.0,4.085,34.856,-0.00366104047463,0.0001186912,0.02328,2.613216,-0.0435442558377,1.6,0.08,15260.0,0.05,9.31833147851
2015-11-25 19:36:14,53.8796,-40.9953,216.0,4.075,34.855,-0.00366104047628,0.0001207376,0.0291,2.613216,-0.0435442558377,1.6,0.05,15256.0,0.05,9.32007844593
2015-11-25 19:36:14,53.8796,-40.9953,218.0,4.069,34.855,-0.00366104047724,0.0001186912,0.02716,2.608,-0.0435442558377,1.6,0.06,15257.0,0.05,9.32532170948
2015-11-25 19:36:14,53.8796,-40.9953,220.0,4.062,34.854,-0.00366104047832,0.0001286674,0.0291,2.608,-0.0431311224806,1.6,0.07,15258.0,0.05,9.32852767084
2015-11-25 19:36:14,53.8796,-40.9953,222.0,4.055,34.854,-0.00366104047944,0.000117668,0.0291,2.597568,-0.0439573891948,1.6,0.05,15259.0,0.05,9.32998536383
2015-11-25 19:36:14,53.8796,-40.9953,224.0,4.055,34.856,-0.00366104047919,0.0001171564,0.02328,2.58192,-0.0431311224806,1.6,0.06,15260.0,0.05,9.33756978173
2015-11-25 19:36:14,53.8796,-40.9953,226.0,4.058,34.857,-0.00366104047871,0.0001217608,0.02522,2.597568,-0.0439573891948,1.6,0.05,15259.0,0.05,9.33844538365
2015-11-25 19:36:14,53.8796,-40.9953,228.0,4.059,34.857,-0.00366104047856,0.000118947,0.02328,2.608,-0.0435442558377,1.6,0.06,15260.0,0.05,9.34311692794
2015-11-25 19:36:14,53.8796,-40.9953,230.0,4.066,34.859,-0.00366104047664,0.000118947,0.02522,2.602784,-0.0435442558377,1.6,0.07,15261.0,0.049,9.35276086512
2015-11-25 19:36:14,53.8796,-40.9953,232.0,4.095,34.864,-0.00366104047224,0.0001314812,0.02716,2.566272,-0.0435442558377,1.6,0.08,15259.0,0.05,9.36133940254
2015-11-25 19:36:14,53.8796,-40.9953,234.0,4.108,34.866,-0.0036610404706,0.0001197144,0.02522,2.571488,-0.0431311224806,1.6,0.07,15263.0,0.049,9.37413699718
2015-11-25 19:36:14,53.8796,-40.9953,236.0,4.118,34.868,-0.0036610404688,0.0001181796,0.02716,2.587136,-0.0435442558377,1.6,0.04,15258.0,0.05,9.37413699718
2015-11-25 19:36:14,53.8796,-40.9953,238.0,4.118,34.869,-0.00366104046887,0.0001186912,0.02522,2.576704,-0.0435442558377,1.6,0.07,15260.0,0.049,9.37384377657
2015-11-25 19:36:14,53.8796,-40.9953,240.0,4.119,34.87,-0.00366104046866,0.0001181796,0.02134,2.58192,-0.0431311224806,1.6,0.06,15261.0,0.049,9.37296418094
2015-11-25 19:36:14,53.8796,-40.9953,242.0,4.124,34.872,-0.00366104046792,0.000118947,0.02716,2.566272,-0.0435442558377,1.6,0.08,15255.0,0.051,9.36036755148
2015-11-25 19:36:14,53.8796,-40.9953,244.0,4.119,34.873,-0.00366104046906,0.0001192028,0.02328,2.561056,-0.0435442558377,1.7,0.07,15264.0,0.048,9.3410727817
2015-11-25 19:36:14,53.8796,-40.9953,246.0,4.108,34.873,-0.00366104047055,0.0001179238,0.02328,2.571488,nan,nan,nan,15255.0,0.051,9.31076582996
2015-11-25 19:36:14,53.8796,-40.9953,248.0,4.107,34.876,-0.00366104047094,0.0001186912,0.0291,2.587136,nan,nan,nan,15265.0,0.048,9.29246424942
2015-11-25 19:36:14,53.8796,-40.9953,250.0,4.107,34.876,-0.00366104047075,0.0001171564,0.02328,2.602784,nan,nan,nan,15264.0,0.049,9.2750742989
2015-11-25 19:36:14,53.8796,-40.9953,252.0,4.108,34.877,-0.00366104047048,0.0001169006,0.02522,2.613216,nan,nan,nan,15262.0,0.049,9.25887888478
2015-11-25 19:36:14,53.8796,-40.9953,254.0,4.114,34.878,-0.00366104046959,0.0001161332,0.02716,2.618432,nan,nan,nan,15268.0,0.047,9.24819694137
2015-11-25 19:36:14,53.8796,-40.9953,256.0,4.112,34.879,-0.0036610404701,0.0001156216,0.02716,2.608,nan,nan,nan,15263.0,0.049,9.24750456876
2015-11-25 19:36:14,53.8796,-40.9953,258.1,4.107,34.879,-0.00366104047092,0.0001161332,0.02328,2.623648,nan,nan,nan,15267.0,0.047,9.25194837273
2015-11-25 19:36:14,53.8796,-40.9953,260.0,4.104,34.878,-0.00366104047162,0.0001156216,0.02328,2.613216,nan,nan,nan,15265.0,0.048,9.25916779113
2015-11-25 19:36:14,53.8796,-40.9953,262.0,4.099,34.878,-0.00366104047241,0.0001148542,0.02522,2.63408,nan,nan,nan,15265.0,0.048,9.25781580244
2015-11-25 19:36:14,53.8796,-40.9953,264.0,4.094,34.878,-0.00366104047318,0.0001148542,0.02522,2.618432,nan,nan,nan,15265.0,0.048,9.26645180029
2015-11-25 19:36:14,53.8796,-40.9953,266.0,4.09,34.878,-0.00366104047399,0.0001161332,0.02522,2.618432,nan,nan,nan,15264.0,0.048,9.27275858969
2015-11-25 19:36:14,53.8796,-40.9953,268.0,4.085,34.877,-0.00366104047493,0.0001171564,0.0291,2.613216,nan,nan,nan,15269.0,0.047,9.27681153601
2015-11-25 19:36:14,53.8796,-40.9953,270.0,4.084,34.877,-0.00366104047485,0.0001148542,0.02716,2.597568,nan,nan,nan,15266.0,0.048,9.28115633671
2015-11-25 19:36:14,53.8796,-40.9953,272.0,4.08,34.877,-0.00366104047595,0.0001161332,0.02328,2.618432,nan,nan,nan,15266.0,0.048,9.29304458791
2015-11-25 19:36:14,53.8796,-40.9953,274.0,4.071,34.876,-0.00366104047767,0.0001143426,0.02328,2.602784,nan,nan,nan,15265.0,0.048,9.30611371291
2015-11-25 19:36:14,53.8796,-40.9953,276.0,4.048,34.874,-0.00366104048152,0.00011511,0.02716,2.597568,nan,nan,nan,15263.0,0.049,9.31813351369
2015-11-25 19:36:14,53.8796,-40.9953,278.0,4.031,34.873,-0.003661040484,0.000116389,0.02716,2.602784,nan,nan,nan,15265.0,0.048,9.31629384699
2015-11-25 19:36:14,53.8796,-40.9953,280.0,4.032,34.873,-0.00366104048378,0.0001166448,0.02328,2.58192,nan,nan,nan,15263.0,0.049,9.32532170948
2015-11-25 19:36:14,53.8796,-40.9953,282.0,4.025,34.872,-0.00366104048495,0.0001647352,0.02716,2.597568,nan,nan,nan,15264.0,0.049,9.32852767084
2015-11-25 19:36:14,53.8796,-40.9953,284.0,4.022,34.872,-0.00366104048542,0.000117668,0.02522,2.58192,nan,nan,nan,15265.0,0.048,9.33027693527
2015-11-25 19:36:14,53.8796,-40.9953,286.0,4.019,34.872,-0.00366104048596,0.0001204818,0.02716,2.58192,nan,nan,nan,15265.0,0.048,9.33377664688
2015-11-25 19:36:14,53.8796,-40.9953,288.0,4.015,34.873,-0.00366104048663,0.0001156216,0.02522,2.571488,nan,nan,nan,15266.0,0.048,9.33523532568
2015-11-25 19:36:14,53.8796,-40.9953,290.0,4.015,34.874,-0.00366104048667,0.0001153658,0.02522,2.58192,nan,nan,nan,15265.0,0.048,9.333484944
2015-11-25 19:36:14,53.8796,-40.9953,292.0,4.015,34.874,-0.00366104048665,0.0001166448,0.02522,2.576704,nan,nan,nan,15257.0,0.05,9.33523532568
2015-11-25 19:36:14,53.8796,-40.9953,294.0,4.016,34.874,-0.00366104048659,0.0001158774,0.02716,2.571488,nan,nan,nan,15265.0,0.048,9.3329015711
2015-11-25 19:36:14,53.8796,-40.9953,296.0,4.016,34.874,-0.00366104048658,0.0001171564,0.02328,2.602784,nan,nan,nan,15265.0,0.048,9.33494356801
