datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-22 00:52:51,52.7671,-42.0782,0.2,4.685,34.618,-0.00366104036506,0.0005011122,0.41904,2.461952,-0.0443705225519,14.7,nan,14786.0,0.176,10.2401618209
2015-12-22 00:52:51,52.7671,-42.0782,2.2,4.713,34.608,-0.00366104036512,0.0001946638,0.45396,2.514112,-0.044783655909,8.8,nan,14857.0,0.156,10.2351985839
2015-12-22 00:52:51,52.7671,-42.0782,4.0,4.711,34.608,-0.00366104036537,0.0001780368,0.46754,2.50368,-0.044783655909,9.5,nan,14861.0,0.155,10.2331096907
2015-12-22 00:52:51,52.7671,-42.0782,6.1,4.712,34.608,-0.00366104036524,0.0001831528,0.45978,2.50368,-0.044783655909,7.3,nan,14860.0,0.156,10.2331749606
2015-12-22 00:52:51,52.7671,-42.0782,8.1,4.712,34.608,-0.00366104036526,0.000180339,0.48888,2.498464,-0.0451967892661,6.7,nan,14867.0,0.154,10.2333446649
2015-12-22 00:52:51,52.7671,-42.0782,9.8,4.713,34.608,-0.00366104036515,0.00017906,0.44232,2.50368,-0.044783655909,6.9,nan,14869.0,0.153,10.2295467349
2015-12-22 00:52:51,52.7671,-42.0782,12.0,4.715,34.608,-0.00366104036478,0.0001839202,0.45396,2.493248,-0.0443705225519,6.1,nan,14874.0,0.152,10.2297163646
2015-12-22 00:52:51,52.7671,-42.0782,14.0,4.715,34.608,-0.00366104036482,0.0001795716,0.44814,2.498464,-0.044783655909,4.8,2.23,14857.0,0.156,10.2315433671
2015-12-22 00:52:51,52.7671,-42.0782,16.0,4.715,34.608,-0.00366104036478,0.00017906,0.44232,2.498464,-0.044783655909,3.3,1.55,14877.0,0.151,10.2302383241
2015-12-22 00:52:51,52.7671,-42.0782,18.0,4.716,34.608,-0.00366104036465,0.0001775252,0.45396,2.514112,-0.044783655909,3.8,1.57,14872.0,0.153,10.2278897659
2015-12-22 00:52:51,52.7671,-42.0782,20.0,4.717,34.608,-0.00366104036449,0.0001826412,0.44232,2.514112,-0.0451967892661,3.6,1.89,14873.0,0.152,10.2281506838
2015-12-22 00:52:51,52.7671,-42.0782,22.0,4.717,34.607,-0.00366104036446,0.0001811064,0.47724,2.508896,-0.044783655909,2.8,1.13,14872.0,0.153,10.2294553972
2015-12-22 00:52:51,52.7671,-42.0782,24.0,4.717,34.608,-0.00366104036446,0.000177781,0.44426,2.519328,-0.0451967892661,2.8,1.35,14861.0,0.155,10.2268461764
2015-12-22 00:52:51,52.7671,-42.0782,26.0,4.717,34.608,-0.00366104036463,0.0001798274,0.47336,2.524544,-0.0451967892661,2.9,1.45,14873.0,0.152,10.2258027186
2015-12-22 00:52:51,52.7671,-42.0782,28.0,4.717,34.608,-0.00366104036458,0.0001747114,0.4753,2.498464,-0.0451967892661,2.0,1.11,14860.0,0.156,10.2250854178
2015-12-22 00:52:51,52.7671,-42.0782,30.0,4.717,34.608,-0.00366104036446,0.0001887804,0.4656,2.508896,-0.044783655909,2.3,0.86,14863.0,0.155,10.2260635707
2015-12-22 00:52:51,52.7671,-42.0782,32.0,4.717,34.608,-0.00366104036449,0.0001770136,0.45784,2.498464,-0.044783655909,2.2,0.99,14869.0,0.153,10.2221516538
2015-12-22 00:52:51,52.7671,-42.0782,34.0,4.717,34.608,-0.00366104036447,0.0001770136,0.47142,2.50368,-0.0439573891948,2.1,1.29,14861.0,0.156,10.2201963897
2015-12-22 00:52:51,52.7671,-42.0782,36.0,4.718,34.608,-0.00366104036444,0.0001823854,0.48112,2.493248,-0.0443705225519,1.6,0.35,14868.0,0.153,10.2221516538
2015-12-22 00:52:51,52.7671,-42.0782,38.0,4.715,34.608,-0.00366104036497,0.0001872456,0.48888,2.514112,-0.0443705225519,1.7,0.64,14864.0,0.155,10.2211739639
2015-12-22 00:52:51,52.7671,-42.0782,40.0,4.713,34.609,-0.00366104036529,0.0001826412,0.45202,2.508896,-0.0443705225519,1.9,0.81,14874.0,0.152,10.2211087887
2015-12-22 00:52:51,52.7671,-42.0782,42.0,4.712,34.609,-0.0036610403654,0.000176502,0.45202,2.50368,-0.0451967892661,1.6,0.58,14866.0,0.154,10.2192189312
2015-12-22 00:52:51,52.7671,-42.0782,44.0,4.711,34.609,-0.00366104036564,0.000186734,0.4656,2.493248,-0.044783655909,1.7,0.32,14855.0,0.157,10.2182415883
2015-12-22 00:52:51,52.7671,-42.0782,46.0,4.708,34.609,-0.00366104036616,0.000181618,0.4656,2.50368,-0.0451967892661,1.7,0.43,14864.0,0.155,10.2151148681
2015-12-22 00:52:51,52.7671,-42.0782,48.0,4.701,34.611,-0.0036610403675,0.0001759904,0.45008,2.508896,-0.0456099226232,1.8,0.4,14867.0,0.154,10.2162872495
2015-12-22 00:52:51,52.7671,-42.0782,50.0,4.706,34.61,-0.00366104036644,0.0001821296,0.46948,2.493248,-0.0451967892661,1.9,0.34,14868.0,0.154,10.214658987
2015-12-22 00:52:51,52.7671,-42.0782,52.0,4.708,34.61,-0.00366104036627,0.0001851992,0.4656,2.498464,-0.044783655909,1.5,0.33,14870.0,0.153,10.2114685236
2015-12-22 00:52:51,52.7671,-42.0782,54.0,4.701,34.611,-0.00366104036748,0.0001757346,0.47724,2.50368,-0.0443705225519,1.7,0.34,14862.0,0.156,10.2153102535
2015-12-22 00:52:51,52.7671,-42.0782,56.0,4.693,34.612,-0.00366104036874,0.0001800832,0.485,2.519328,-0.044783655909,1.5,0.39,14866.0,0.154,10.2117289234
2015-12-22 00:52:51,52.7671,-42.0782,58.0,4.69,34.613,-0.00366104036934,0.0001882688,0.45784,2.493248,-0.044783655909,1.6,0.33,14869.0,0.153,10.2081491462
2015-12-22 00:52:51,52.7671,-42.0782,60.0,4.69,34.613,-0.00366104036922,0.0001839202,0.46172,2.498464,-0.044783655909,1.6,0.27,14869.0,0.153,10.2101015595
2015-12-22 00:52:51,52.7671,-42.0782,62.0,4.687,34.613,-0.00366104036977,0.0001831528,0.46366,2.498464,-0.0443705225519,1.5,0.32,14873.0,0.152,10.2075635122
2015-12-22 00:52:51,52.7671,-42.0782,64.0,4.686,34.613,-0.00366104037003,0.00017906,0.44426,2.508896,-0.044783655909,1.4,0.39,14863.0,0.155,10.20489615
2015-12-22 00:52:51,52.7671,-42.0782,66.0,4.685,34.613,-0.00366104037016,0.0001846876,0.47724,2.488032,-0.0451967892661,1.5,0.24,14873.0,0.153,10.2044408328
2015-12-22 00:52:51,52.7671,-42.0782,68.0,4.684,34.614,-0.00366104037037,0.0001831528,0.44232,2.524544,-0.0451967892661,1.5,0.38,14866.0,0.154,10.2058719142
2015-12-22 00:52:51,52.7671,-42.0782,70.0,4.68,34.614,-0.00366104037109,0.0001788042,0.45784,2.514112,-0.044783655909,1.6,0.26,14880.0,0.15,10.2054815947
2015-12-22 00:52:51,52.7671,-42.0782,72.0,4.679,34.615,-0.00366104037128,0.0001941522,0.47142,2.50368,-0.0443705225519,1.5,0.15,14866.0,0.154,10.2023597028
2015-12-22 00:52:51,52.7671,-42.0782,74.1,4.676,34.615,-0.00366104037167,0.0001767578,0.46172,2.498464,-0.0443705225519,1.6,0.26,14878.0,0.151,10.2026198154
2015-12-22 00:52:51,52.7671,-42.0782,76.0,4.675,34.615,-0.00366104037195,0.0001698512,0.43068,2.508896,-0.044783655909,1.4,0.28,14852.0,0.158,10.1997590283
2015-12-22 00:52:51,52.7671,-42.0782,77.9,4.676,34.615,-0.0036610403718,0.0001831528,0.4656,2.498464,-0.044783655909,1.6,0.19,14876.0,0.152,10.1987189881
2015-12-22 00:52:51,52.7671,-42.0782,80.0,4.673,34.616,-0.00366104037219,0.0001721534,0.43456,2.508896,-0.044783655909,1.4,0.14,14879.0,0.151,10.1967692659
2015-12-22 00:52:51,52.7671,-42.0782,82.0,4.673,34.616,-0.0036610403723,0.0001800832,0.45202,2.50368,-0.0443705225519,1.5,0.17,14862.0,0.156,10.1970941876
2015-12-22 00:52:51,52.7671,-42.0782,84.0,4.673,34.616,-0.00366104037223,0.0001772694,0.47142,2.498464,-0.0451967892661,1.6,0.25,14865.0,0.155,10.1977440694
2015-12-22 00:52:51,52.7671,-42.0782,86.0,4.672,34.616,-0.0036610403725,0.0001793158,0.44426,2.498464,-0.0451967892661,1.5,0.18,14869.0,0.153,10.1954697072
2015-12-22 00:52:51,52.7671,-42.0782,88.0,4.67,34.617,-0.00366104037287,0.0001869898,0.44232,2.508896,-0.044783655909,1.5,0.12,14865.0,0.154,10.193195972
2015-12-22 00:52:51,52.7671,-42.0782,90.0,4.668,34.617,-0.00366104037307,0.0001757346,0.47724,2.498464,-0.0456099226232,1.5,0.14,14874.0,0.152,10.189624226
2015-12-22 00:52:51,52.7671,-42.0782,92.0,4.67,34.616,-0.00366104037277,0.0001849434,0.4656,2.488032,-0.0451967892661,1.5,0.17,14869.0,0.153,10.1905981851
2015-12-22 00:52:51,52.7671,-42.0782,94.0,4.671,34.616,-0.00366104037272,0.0001818738,0.4559,2.514112,-0.0451967892661,1.5,0.19,14875.0,0.152,10.1905981851
2015-12-22 00:52:51,52.7671,-42.0782,96.0,4.671,34.616,-0.00366104037282,0.0001882688,0.45396,2.498464,-0.0451967892661,1.6,0.14,14871.0,0.153,10.1909228637
2015-12-22 00:52:51,52.7671,-42.0782,98.0,4.662,34.618,-0.00366104037438,0.0001785484,0.46366,2.4776,-0.044783655909,1.5,0.15,14865.0,0.155,10.1889749838
2015-12-22 00:52:51,52.7671,-42.0782,100.0,4.659,34.618,-0.00366104037486,0.0001780368,0.51604,2.488032,-0.044783655909,1.5,0.11,14871.0,0.153,10.1883257928
2015-12-22 00:52:51,52.7671,-42.0782,102.0,4.654,34.619,-0.00366104037559,0.0002317548,0.47142,2.727968,-0.0443705225519,1.6,0.15,14869.0,0.153,10.1841721807
2015-12-22 00:52:51,52.7671,-42.0782,104.0,4.653,34.619,-0.0036610403758,0.0001926174,0.44232,2.50368,-0.0443705225519,1.5,0.12,14878.0,0.151,10.1863785265
2015-12-22 00:52:51,52.7671,-42.0782,106.0,4.652,34.62,-0.00366104037601,0.0001757346,0.46754,2.4776,-0.0439573891948,1.5,0.1,14873.0,0.152,10.1816291267
2015-12-22 00:52:51,52.7671,-42.0782,108.0,4.651,34.62,-0.00366104037632,0.000188013,0.44814,2.493248,-0.0439573891948,1.5,0.11,14874.0,0.152,10.1824853735
2015-12-22 00:52:51,52.7671,-42.0782,110.0,4.649,34.62,-0.00366104037661,0.0002990302,0.57036,2.498464,-0.0443705225519,1.5,0.1,14876.0,0.151,10.1844317201
2015-12-22 00:52:51,52.7671,-42.0782,112.0,4.645,34.621,-0.0036610403773,0.0001808506,0.44038,2.493248,-0.0439573891948,1.5,0.09,14874.0,0.152,10.1811880645
2015-12-22 00:52:51,52.7671,-42.0782,114.0,4.642,34.621,-0.00366104037797,0.0001767578,0.48306,2.493248,-0.0443705225519,1.5,0.06,14872.0,0.152,10.1796704723
2015-12-22 00:52:51,52.7671,-42.0782,116.0,4.64,34.622,-0.00366104037836,0.0001793158,0.45202,2.498464,-0.0443705225519,1.5,0.06,14877.0,0.151,10.1784643804
2015-12-22 00:52:51,52.7671,-42.0782,118.0,4.638,34.622,-0.00366104037877,0.0001877572,0.48112,2.482816,-0.044783655909,1.5,0.09,14884.0,0.149,10.1783736064
2015-12-22 00:52:51,52.7671,-42.0782,120.0,4.635,34.622,-0.00366104037922,0.0001747114,0.45978,2.488032,-0.0451967892661,1.6,0.11,14860.0,0.156,10.1738361832
2015-12-22 00:52:51,52.7671,-42.0782,122.0,4.633,34.623,-0.00366104037971,0.0001775252,0.45202,2.50368,-0.044783655909,1.5,0.11,14874.0,0.152,10.1727605324
2015-12-22 00:52:51,52.7671,-42.0782,124.0,4.631,34.623,-0.00366104038008,0.0001757346,0.4753,2.4776,-0.044783655909,1.5,0.09,14868.0,0.153,10.1639144245
2015-12-22 00:52:51,52.7671,-42.0782,126.0,4.633,34.623,-0.0036610403799,0.0001734324,0.44038,2.482816,-0.044783655909,1.5,0.05,14871.0,0.153,10.1574445266
2015-12-22 00:52:51,52.7671,-42.0782,128.0,4.634,34.623,-0.00366104037987,0.0001782926,0.46366,2.4776,-0.0456099226232,1.5,0.06,14877.0,0.151,10.1448170161
2015-12-22 00:52:51,52.7671,-42.0782,130.0,4.634,34.624,-0.00366104037997,0.0001744556,0.4365,2.482816,-0.0451967892661,1.5,0.09,14875.0,0.152,10.1376265863
2015-12-22 00:52:51,52.7671,-42.0782,132.0,4.633,34.625,-0.00366104038048,0.0001757346,0.46754,2.472384,-0.0451967892661,1.5,0.1,14880.0,0.15,10.1161573442
2015-12-22 00:52:51,52.7671,-42.0782,134.0,4.627,34.627,-0.00366104038164,0.0001759904,0.45202,2.493248,-0.044783655909,1.5,0.07,14892.0,0.147,10.081776939
2015-12-22 00:52:51,52.7671,-42.0782,136.0,4.605,34.635,-0.00366104038547,0.000173944,0.39964,2.488032,-0.0451967892661,1.5,0.07,14906.0,0.143,10.0520978134
2015-12-22 00:52:51,52.7671,-42.0782,138.0,4.582,34.641,-0.0036610403895,0.0001680606,0.3589,2.488032,-0.0456099226232,1.6,0.05,14908.0,0.143,10.0259239863
2015-12-22 00:52:51,52.7671,-42.0782,140.0,4.532,34.653,-0.00366104039787,0.000170107,0.33368,2.493248,-0.0451967892661,1.6,0.05,14922.0,0.139,9.99183177499
2015-12-22 00:52:51,52.7671,-42.0782,142.0,4.482,34.666,-0.00366104040615,0.0001657584,0.32786,2.467168,-0.0451967892661,1.6,0.04,14924.0,0.138,9.96510520255
2015-12-22 00:52:51,52.7671,-42.0782,144.0,4.452,34.675,-0.00366104041127,0.0001718976,0.3007,2.482816,-0.0456099226232,1.5,0.06,14929.0,0.137,9.94869781544
2015-12-22 00:52:51,52.7671,-42.0782,146.0,4.435,34.68,-0.00366104041433,0.0001660142,0.28906,2.467168,-0.0460230559803,1.6,0.07,14937.0,0.135,9.94443732511
2015-12-22 00:52:51,52.7671,-42.0782,148.0,4.391,34.689,-0.00366104042164,0.0001665258,0.27354,2.472384,-0.0451967892661,1.5,0.08,14935.0,0.135,9.94923999102
2015-12-22 00:52:51,52.7671,-42.0782,150.0,4.371,34.691,-0.00366104042479,0.0001665258,0.27936,2.461952,-0.0456099226232,1.6,0.06,14935.0,0.135,9.94477757788
2015-12-22 00:52:51,52.7671,-42.0782,152.0,4.369,34.691,-0.00366104042516,0.0001672932,0.28906,2.467168,-0.0451967892661,1.6,0.07,14939.0,0.135,9.93541953337
2015-12-22 00:52:51,52.7671,-42.0782,154.0,4.358,34.698,-0.00366104042702,0.000170107,0.26578,2.472384,-0.0451967892661,1.5,0.06,14940.0,0.134,9.91990121676
2015-12-22 00:52:51,52.7671,-42.0782,156.0,4.355,34.702,-0.00366104042746,0.0001680606,0.2813,2.472384,-0.0460230559803,1.5,0.08,14946.0,0.132,9.90730975114
2015-12-22 00:52:51,52.7671,-42.0782,158.0,4.355,34.704,-0.00366104042754,0.0001655026,0.25608,2.467168,-0.0460230559803,1.5,0.07,14949.0,0.132,9.8945249465
2015-12-22 00:52:51,52.7671,-42.0782,160.0,4.354,34.705,-0.00366104042762,0.0001655026,0.25026,2.4776,-0.0460230559803,1.6,0.06,14952.0,0.131,9.88000990944
2015-12-22 00:52:51,52.7671,-42.0782,162.0,4.357,34.708,-0.00366104042724,0.0001642236,0.24832,2.461952,-0.0456099226232,1.6,0.05,14958.0,0.129,9.86658173776
2015-12-22 00:52:51,52.7671,-42.0782,164.0,4.357,34.71,-0.00366104042721,0.0001629446,0.23862,2.4776,-0.0456099226232,1.6,0.06,14959.0,0.129,9.84607671089
2015-12-22 00:52:51,52.7671,-42.0782,166.0,4.357,34.712,-0.00366104042722,0.0001629446,0.22698,2.472384,-0.0456099226232,1.6,0.07,14959.0,0.129,9.82115466886
2015-12-22 00:52:51,52.7671,-42.0782,168.0,4.358,34.716,-0.00366104042703,0.000161154,0.2134,2.472384,-0.044783655909,1.6,0.05,14962.0,0.128,9.79544363437
2015-12-22 00:52:51,52.7671,-42.0782,170.0,4.36,34.72,-0.00366104042679,0.000163712,0.20952,2.4776,-0.0460230559803,1.6,0.05,14959.0,0.129,9.77968604397
2015-12-22 00:52:51,52.7671,-42.0782,172.0,4.36,34.721,-0.00366104042697,0.0002215228,0.2037,2.498464,-0.0456099226232,1.6,0.07,14967.0,0.127,9.77413192759
2015-12-22 00:52:51,52.7671,-42.0782,174.0,4.356,34.722,-0.00366104042753,0.0001601308,0.20564,2.493248,-0.0460230559803,1.6,0.05,14966.0,0.127,9.76303523326
2015-12-22 00:52:51,52.7671,-42.0782,176.0,4.354,34.724,-0.00366104042809,0.0001614098,0.194,2.488032,-0.0451967892661,1.6,0.04,14974.0,0.125,9.74826352726
2015-12-22 00:52:51,52.7671,-42.0782,178.0,4.349,34.726,-0.0036610404289,0.0001621772,0.19206,2.488032,-0.0456099226232,1.6,0.06,14973.0,0.125,9.72247852594
2015-12-22 00:52:51,52.7671,-42.0782,180.0,4.346,34.731,-0.00366104042935,0.0001562938,0.17266,2.4776,-0.0460230559803,1.6,0.06,14979.0,0.123,9.70961717885
2015-12-22 00:52:51,52.7671,-42.0782,182.0,4.344,34.732,-0.00366104042973,0.000154759,0.17266,2.50368,-0.0460230559803,1.6,0.05,14981.0,0.123,9.69799856414
2015-12-22 00:52:51,52.7671,-42.0782,184.0,4.343,34.733,-0.00366104042979,0.0001665258,0.1746,2.50368,-0.0460230559803,1.5,0.05,14985.0,0.123,9.67959026005
2015-12-22 00:52:51,52.7671,-42.0782,186.0,4.356,34.738,-0.0036610404278,0.000148364,0.1552,2.488032,-0.0460230559803,1.5,0.05,14994.0,0.12,9.674812039
2015-12-22 00:52:51,52.7671,-42.0782,188.0,4.363,34.742,-0.00366104042658,0.0001478524,0.13968,2.514112,-0.0460230559803,1.5,0.06,14993.0,0.12,9.66811273614
2015-12-22 00:52:51,52.7671,-42.0782,190.0,4.366,34.743,-0.00366104042622,0.0001529684,0.1358,2.50368,-0.0464361893374,1.5,0.05,14995.0,0.12,9.65604388121
2015-12-22 00:52:51,52.7671,-42.0782,191.9,4.366,34.744,-0.00366104042643,0.0001501546,0.12416,2.50368,-0.0460230559803,1.5,0.05,14993.0,0.12,9.64440604899
2015-12-22 00:52:51,52.7671,-42.0782,194.0,4.362,34.746,-0.00366104042714,0.0001475966,0.12222,2.50368,-0.0464361893374,1.6,0.04,14998.0,0.119,9.61713985303
2015-12-22 00:52:51,52.7671,-42.0782,196.0,4.348,34.751,-0.00366104042975,0.000144527,0.11446,2.493248,-0.0460230559803,1.5,0.06,15002.0,0.118,9.58695371168
2015-12-22 00:52:51,52.7671,-42.0782,198.0,4.331,34.757,-0.00366104043279,0.000143248,0.12028,2.498464,-0.0464361893374,1.5,0.07,15007.0,0.116,9.54458614184
2015-12-22 00:52:51,52.7671,-42.0782,200.0,4.313,34.762,-0.00366104043564,0.000139411,0.10088,2.519328,-0.0464361893374,1.6,0.05,15013.0,0.115,9.48517571967
2015-12-22 00:52:51,52.7671,-42.0782,202.0,4.301,34.767,-0.00366104043782,0.0001373646,0.08536,2.545408,-0.0460230559803,1.6,0.08,15023.0,0.112,9.43389020331
2015-12-22 00:52:51,52.7671,-42.0782,204.0,4.286,34.771,-0.00366104044026,0.0001378762,0.0776,2.566272,-0.0456099226232,1.7,0.07,15023.0,0.113,9.39772458184
2015-12-22 00:52:51,52.7671,-42.0782,206.0,4.262,34.776,-0.00366104044388,0.0001340392,0.06208,2.58192,-0.0464361893374,1.6,0.05,15021.0,0.113,9.38616855439
2015-12-22 00:52:51,52.7671,-42.0782,208.0,4.253,34.778,-0.00366104044544,0.0001345508,0.06402,2.571488,-0.0460230559803,1.5,0.07,15030.0,0.11,9.37912343721
2015-12-22 00:52:51,52.7671,-42.0782,210.0,4.249,34.779,-0.00366104044611,0.0001302022,0.0582,2.561056,-0.0460230559803,1.5,0.06,15015.0,0.114,9.37003291284
2015-12-22 00:52:51,52.7671,-42.0782,212.0,4.247,34.78,-0.00366104044657,0.0001299464,0.0582,2.58192,-0.0468493226945,1.5,0.05,15022.0,0.112,9.35802624026
2015-12-22 00:52:51,52.7671,-42.0782,214.0,4.244,34.78,-0.00366104044707,0.0001319928,0.05626,2.602784,-0.0460230559803,1.5,0.09,15028.0,0.111,9.33961300641
2015-12-22 00:52:51,52.7671,-42.0782,216.0,4.242,34.785,-0.00366104044737,0.000135574,0.05044,2.587136,-0.0460230559803,1.5,0.05,15032.0,0.109,9.30123199346
2015-12-22 00:52:51,52.7671,-42.0782,218.0,4.252,34.793,-0.00366104044558,0.000129179,0.04268,2.602784,-0.0464361893374,1.5,0.07,15029.0,0.111,9.27275858967
2015-12-22 00:52:51,52.7671,-42.0782,220.0,4.26,34.798,-0.00366104044449,0.0001258536,0.03686,2.608,-0.0464361893374,1.6,0.07,15033.0,0.109,9.26205744913
2015-12-22 00:52:51,52.7671,-42.0782,222.0,4.257,34.801,-0.00366104044527,0.000130458,0.04074,2.608,-0.0464361893374,1.6,0.04,15027.0,0.111,9.27362689936
2015-12-22 00:52:51,52.7671,-42.0782,224.0,4.24,34.803,-0.00366104044826,0.000133016,0.03298,2.597568,-0.0472624560515,1.6,0.06,15034.0,0.109,9.29014333037
2015-12-22 00:52:51,52.7671,-42.0782,226.0,4.227,34.803,-0.00366104045028,0.0001268768,0.0388,2.597568,-0.0468493226945,1.6,0.04,15032.0,0.109,9.29710817555
2015-12-22 00:52:51,52.7671,-42.0782,227.9,4.219,34.803,-0.0036610404518,0.0001309696,0.0388,2.587136,-0.0464361893374,1.6,0.07,15030.0,0.11,9.31716705209
2015-12-22 00:52:51,52.7671,-42.0782,230.0,4.196,34.805,-0.00366104045559,0.0001273884,0.04074,2.576704,-0.0464361893374,1.6,0.08,15031.0,0.11,9.32800296835
2015-12-22 00:52:51,52.7671,-42.0782,232.0,4.184,34.806,-0.00366104045761,0.0001312254,0.04462,2.576704,-0.0460230559803,1.5,0.05,15029.0,0.111,9.33173495674
2015-12-22 00:52:51,52.7671,-42.0782,234.0,4.181,34.806,-0.00366104045814,0.0001412016,0.03686,2.576704,-0.0460230559803,1.6,0.09,15031.0,0.11,9.330860111
2015-12-22 00:52:51,52.7671,-42.0782,236.0,4.178,34.807,-0.00366104045878,0.0001263652,0.0388,2.58192,-0.0460230559803,1.5,0.06,15033.0,0.109,9.33436008552
2015-12-22 00:52:51,52.7671,-42.0782,238.0,4.174,34.808,-0.00366104045932,0.0001268768,0.03686,2.592352,-0.0460230559803,1.5,0.06,15032.0,0.11,9.33115171529
2015-12-22 00:52:51,52.7671,-42.0782,240.0,4.169,34.81,-0.00366104046031,0.0001273884,0.03492,2.58192,-0.0464361893374,1.5,0.07,15033.0,0.109,9.3242727733
2015-12-22 00:52:51,52.7671,-42.0782,242.0,4.166,34.813,-0.0036610404609,0.0001281558,0.03686,2.592352,-0.0460230559803,1.5,0.05,15032.0,0.109,9.31542074016
2015-12-22 00:52:51,52.7671,-42.0782,244.0,4.162,34.815,-0.00366104046154,0.0001258536,0.03492,2.571488,-0.0456099226232,1.5,0.06,15034.0,0.109,9.30756719958
2015-12-22 00:52:51,52.7671,-42.0782,246.0,4.148,34.821,-0.00366104046393,0.0001250862,0.03492,2.587136,nan,nan,nan,15037.0,0.108,9.29972160819
2015-12-22 00:52:51,52.7671,-42.0782,248.0,4.137,34.825,-0.00366104046586,0.0001225282,0.03104,2.592352,nan,nan,nan,15038.0,0.108,9.30007013251
2015-12-22 00:52:51,52.7671,-42.0782,250.0,4.126,34.827,-0.0036610404678,0.0001225282,0.03104,2.576704,nan,nan,nan,15038.0,0.108,9.30088341689
2015-12-22 00:52:51,52.7671,-42.0782,252.0,4.12,34.829,-0.00366104046862,0.000120226,0.0291,2.623648,nan,nan,nan,15037.0,0.108,9.30204539983
2015-12-22 00:52:51,52.7671,-42.0782,254.0,4.118,34.83,-0.00366104046906,0.0001222724,0.02716,2.592352,nan,nan,nan,15040.0,0.107,9.30146438658
2015-12-22 00:52:51,52.7671,-42.0782,256.0,4.115,34.831,-0.00366104046964,0.0001204818,0.02716,2.58192,nan,nan,nan,15038.0,0.108,9.30524175171
2015-12-22 00:52:51,52.7671,-42.0782,258.0,4.114,34.832,-0.00366104046978,0.0001230398,0.0291,2.592352,nan,nan,nan,15040.0,0.108,9.31018416263
2015-12-22 00:52:51,52.7671,-42.0782,260.0,4.099,34.835,-0.00366104047245,0.0001199702,0.03104,2.608,nan,nan,nan,15032.0,0.109,9.32054437035
2015-12-22 00:52:51,52.7671,-42.0782,262.0,4.082,34.837,-0.00366104047518,0.0001204818,0.02716,2.587136,nan,nan,nan,15044.0,0.106,9.32269963484
2015-12-22 00:52:51,52.7671,-42.0782,264.0,4.077,34.837,-0.00366104047615,0.0001220166,0.03104,2.587136,nan,nan,nan,15041.0,0.107,9.32776977865
2015-12-22 00:52:51,52.7671,-42.0782,266.0,4.072,34.837,-0.00366104047703,0.0001197144,0.02328,2.592352,nan,nan,nan,15042.0,0.107,9.32969380333
2015-12-22 00:52:51,52.7671,-42.0782,268.0,4.068,34.838,-0.00366104047754,0.000118947,0.0291,2.592352,nan,nan,nan,15040.0,0.108,9.33611066448
2015-12-22 00:52:51,52.7671,-42.0782,270.0,4.061,34.839,-0.00366104047875,0.0001230398,0.0291,2.587136,nan,nan,nan,15041.0,0.108,9.3413063712
2015-12-22 00:52:51,52.7671,-42.0782,272.0,4.054,34.839,-0.00366104047984,0.0001186912,0.02716,2.571488,nan,nan,nan,15044.0,0.106,9.34603806989
2015-12-22 00:52:51,52.7671,-42.0782,274.0,4.051,34.839,-0.00366104048054,0.0001192028,0.02716,2.597568,nan,nan,nan,15042.0,0.107,9.34224079942
2015-12-22 00:52:51,52.7671,-42.0782,276.0,4.046,34.84,-0.00366104048133,0.0001194586,0.0291,2.58192,nan,nan,nan,15042.0,0.107,9.34200718183
2015-12-22 00:52:51,52.7671,-42.0782,278.0,4.038,34.842,-0.00366104048244,0.0001209934,0.0291,2.587136,nan,nan,nan,15046.0,0.106,9.32357356129
2015-12-22 00:52:51,52.7671,-42.0782,280.0,4.043,34.843,-0.00366104048171,0.0001197144,0.02716,2.58192,nan,nan,nan,15045.0,0.106,9.30785792964
2015-12-22 00:52:51,52.7671,-42.0782,282.0,4.05,34.846,-0.00366104048048,0.0001199702,0.03104,2.576704,nan,nan,nan,15045.0,0.106,9.29635334804
2015-12-22 00:52:51,52.7671,-42.0782,284.0,4.052,34.849,-0.00366104048024,0.0001171564,0.02522,2.592352,nan,nan,nan,15046.0,0.106,9.28753312793
2015-12-22 00:52:51,52.7671,-42.0782,286.0,4.049,34.85,-0.00366104048066,0.0001184354,0.02522,2.597568,nan,nan,nan,15050.0,0.105,9.28544559956
2015-12-22 00:52:51,52.7671,-42.0782,288.0,4.047,34.85,-0.00366104048101,0.0001250862,0.02716,2.602784,nan,nan,nan,15047.0,0.106,9.27999748456
2015-12-22 00:52:51,52.7671,-42.0782,290.0,4.043,34.851,-0.00366104048172,0.0001169006,0.02716,2.613216,nan,nan,nan,15048.0,0.106,9.2724691748
2015-12-22 00:52:51,52.7671,-42.0782,292.0,4.041,34.851,-0.00366104048213,0.0001174122,0.02716,2.592352,nan,nan,nan,15044.0,0.106,9.26552646604
2015-12-22 00:52:51,52.7671,-42.0782,294.0,4.039,34.852,-0.0036610404824,0.0001232956,0.02716,2.602784,nan,nan,nan,15050.0,0.105,9.2539691296
2015-12-22 00:52:51,52.7671,-42.0782,296.0,4.038,34.852,-0.00366104048245,0.0001174122,0.0291,2.587136,nan,nan,nan,15048.0,0.105,9.24415897661
