datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-01 09:24:59,53.9242,-47.5699,0.2,3.85,34.55,-0.00366104051134,0.0001437596,0.41322,2.613216,-0.0501543895512,10.9,nan,11552.0,1.163,9.8793098434
2017-02-01 09:24:59,53.9242,-47.5699,2.0,3.865,34.543,-0.00366104051182,0.0001365972,0.42486,2.613216,-0.0501543895512,8.4,nan,11568.0,1.157,9.87903483405
2017-02-01 09:24:59,53.9242,-47.5699,3.9,3.866,34.544,-0.00366104051235,0.0001360856,0.40934,2.608,-0.0501543895512,6.7,nan,11566.0,1.158,9.87438609441
2017-02-01 09:24:59,53.9242,-47.5699,6.0,3.867,34.544,-0.00366104051224,0.0001358298,0.43456,2.623648,-0.0505675229083,3.3,1.88,11565.0,1.158,9.87376146794
2017-02-01 09:24:59,53.9242,-47.5699,8.0,3.867,34.543,-0.00366104051219,0.0001345508,0.43844,2.618432,-0.0501543895512,5.3,2.39,11571.0,1.156,9.87551054392
2017-02-01 09:24:59,53.9242,-47.5699,10.0,3.868,34.544,-0.00366104051206,0.0001376204,0.42098,2.618432,-0.0505675229083,4.5,2.06,11567.0,1.157,9.87326180159
2017-02-01 09:24:59,53.9242,-47.5699,12.0,3.868,34.544,-0.0036610405121,0.0001363414,0.41904,2.613216,-0.0505675229083,5.1,2.49,11573.0,1.156,9.87376146794
2017-02-01 09:24:59,53.9242,-47.5699,14.0,3.869,34.544,-0.00366104051176,0.000139411,0.4365,2.618432,-0.0501543895512,2.7,1.31,11574.0,1.155,9.87313688983
2017-02-01 09:24:59,53.9242,-47.5699,16.0,3.868,34.544,-0.00366104051195,0.000136853,0.43456,2.613216,-0.0501543895512,2.6,1.14,11568.0,1.157,9.87354910596
2017-02-01 09:24:59,53.9242,-47.5699,18.0,3.874,34.545,-0.00366104051098,0.0001365972,0.42098,2.613216,-0.0501543895512,2.8,1.12,11576.0,1.154,9.87376146794
2017-02-01 09:24:59,53.9242,-47.5699,20.0,3.872,34.544,-0.00366104051134,0.000135574,0.43844,2.618432,-0.0505675229083,2.9,1.4,11570.0,1.156,9.87101368589
2017-02-01 09:24:59,53.9242,-47.5699,22.0,3.879,34.546,-0.00366104051046,0.0001337834,0.45008,2.608,-0.0509806562654,1.7,0.84,11573.0,1.156,9.8702644532
2017-02-01 09:24:59,53.9242,-47.5699,24.0,3.878,34.545,-0.00366104051062,0.0001337834,0.43068,2.618432,-0.0505675229083,2.4,1.05,11575.0,1.155,9.86970257435
2017-02-01 09:24:59,53.9242,-47.5699,26.0,3.88,34.546,-0.0036610405102,0.0001348066,0.42486,2.618432,-0.0505675229083,1.6,0.67,11573.0,1.156,9.86926558453
2017-02-01 09:24:59,53.9242,-47.5699,28.0,3.882,34.547,-0.00366104050995,0.0001358298,0.42486,2.602784,-0.0501543895512,1.7,0.94,11570.0,1.157,9.86970257435
2017-02-01 09:24:59,53.9242,-47.5699,30.0,3.882,34.546,-0.00366104051004,0.0001337834,0.42486,2.618432,-0.0505675229083,1.7,0.72,11577.0,1.155,9.86901588669
2017-02-01 09:24:59,53.9242,-47.5699,32.0,3.88,34.547,-0.0036610405104,0.0001340392,0.44232,2.613216,-0.0505675229083,1.5,0.72,11575.0,1.155,9.8702644532
2017-02-01 09:24:59,53.9242,-47.5699,34.0,3.875,34.547,-0.00366104051132,0.0001376204,0.43844,2.618432,-0.0513937896225,1.2,0.67,11576.0,1.155,9.86926558453
2017-02-01 09:24:59,53.9242,-47.5699,36.0,3.873,34.547,-0.00366104051167,0.0001327602,0.4365,2.597568,-0.0509806562654,1.2,0.66,11565.0,1.158,9.86926558453
2017-02-01 09:24:59,53.9242,-47.5699,38.0,3.867,34.548,-0.00366104051272,0.0001325044,0.4559,2.613216,-0.0509806562654,1.4,0.61,11567.0,1.158,9.86845409481
2017-02-01 09:24:59,53.9242,-47.5699,40.0,3.87,34.548,-0.00366104051212,0.0001353182,0.43844,2.613216,-0.0513937896225,1.1,0.49,11573.0,1.156,9.86676895394
2017-02-01 09:24:59,53.9242,-47.5699,42.0,3.871,34.548,-0.00366104051213,0.0001365972,0.4365,2.602784,-0.0513937896225,1.1,0.52,11578.0,1.154,9.86801717262
2017-02-01 09:24:59,53.9242,-47.5699,44.0,3.874,34.547,-0.00366104051181,0.0001353182,0.42292,2.597568,-0.0509806562654,1.0,0.38,11578.0,1.154,9.8665817378
2017-02-01 09:24:59,53.9242,-47.5699,46.0,3.874,34.547,-0.00366104051187,0.000134295,0.45978,2.618432,-0.0513937896225,1.0,0.4,11578.0,1.154,9.87563549243
2017-02-01 09:24:59,53.9242,-47.5699,48.0,3.86,34.548,-0.00366104051434,0.0001383878,0.42874,2.623648,-0.0505675229083,1.1,0.2,11578.0,1.153,9.87719751204
2017-02-01 09:24:59,53.9242,-47.5699,50.0,3.844,34.549,-0.00366104051699,0.0001358298,0.4365,2.628864,-0.0505675229083,1.1,0.16,11583.0,1.153,9.8847619624
2017-02-01 09:24:59,53.9242,-47.5699,52.0,3.82,34.552,-0.00366104052123,0.0001386436,0.4462,2.592352,-0.0509806562654,1.1,0.25,11579.0,1.153,9.8868887867
2017-02-01 09:24:59,53.9242,-47.5699,54.0,3.804,34.554,-0.00366104052348,0.0001353182,0.44232,2.613216,-0.0509806562654,1.1,0.22,11577.0,1.154,9.88451178461
2017-02-01 09:24:59,53.9242,-47.5699,56.0,3.801,34.554,-0.0036610405244,0.0001376204,0.4365,2.618432,-0.0505675229083,1.0,0.22,11585.0,1.151,9.88563764574
2017-02-01 09:24:59,53.9242,-47.5699,58.0,3.778,34.558,-0.00366104052799,0.0001350624,0.44232,2.608,-0.0501543895512,1.0,0.16,11589.0,1.151,9.88276075706
2017-02-01 09:24:59,53.9242,-47.5699,60.0,3.769,34.56,-0.00366104052921,0.000134295,0.44038,2.618432,-0.0505675229083,1.0,0.13,11587.0,1.151,9.88063501981
2017-02-01 09:24:59,53.9242,-47.5699,62.0,3.769,34.561,-0.0036610405292,0.0001307138,0.43262,2.608,-0.0505675229083,1.0,0.24,11589.0,1.15,9.87725999913
2017-02-01 09:24:59,53.9242,-47.5699,64.0,3.768,34.562,-0.00366104052935,0.000134295,0.41516,2.602784,-0.0509806562654,1.0,0.21,11584.0,1.152,9.87407377514
2017-02-01 09:24:59,53.9242,-47.5699,66.0,3.767,34.563,-0.00366104052949,0.0001376204,0.4171,2.618432,-0.0513937896225,1.0,0.13,11593.0,1.149,9.87282461892
2017-02-01 09:24:59,53.9242,-47.5699,68.0,3.768,34.565,-0.0036610405293,0.0001360856,0.42098,2.602784,-0.0505675229083,1.0,0.17,11588.0,1.151,9.87026445321
2017-02-01 09:24:59,53.9242,-47.5699,70.0,3.768,34.565,-0.00366104052925,0.000131737,0.40158,2.618432,-0.0505675229083,1.0,0.07,11593.0,1.149,9.86689376712
2017-02-01 09:24:59,53.9242,-47.5699,72.0,3.768,34.566,-0.00366104052922,0.0001335276,0.40546,2.623648,-0.0509806562654,1.0,0.09,11586.0,1.151,9.8657705181
2017-02-01 09:24:59,53.9242,-47.5699,74.0,3.769,34.566,-0.00366104052908,0.0001302022,0.41322,2.608,-0.0509806562654,1.0,0.12,11594.0,1.149,9.86377401721
2017-02-01 09:24:59,53.9242,-47.5699,76.0,3.769,34.566,-0.00366104052903,0.0001340392,0.4074,2.608,-0.0513937896225,1.0,0.06,11594.0,1.149,9.86502177233
2017-02-01 09:24:59,53.9242,-47.5699,78.0,3.77,34.566,-0.00366104052895,0.0001302022,0.39382,2.602784,-0.0509806562654,1.0,0.03,11592.0,1.149,9.86470981545
2017-02-01 09:24:59,53.9242,-47.5699,80.0,3.771,34.567,-0.00366104052878,0.000133016,0.40546,2.63408,-0.0513937896225,1.0,0.1,11594.0,1.149,9.86402355278
2017-02-01 09:24:59,53.9242,-47.5699,82.0,3.771,34.567,-0.00366104052871,0.0001325044,0.39382,2.628864,-0.0513937896225,1.0,0.08,11595.0,1.148,9.86065547403
2017-02-01 09:24:59,53.9242,-47.5699,84.0,3.772,34.567,-0.0036610405286,0.0001312254,0.39964,2.623648,-0.0513937896225,1.0,0.07,11595.0,1.148,9.86003191014
2017-02-01 09:24:59,53.9242,-47.5699,86.0,3.772,34.567,-0.00366104052856,0.0001309696,0.40546,2.623648,-0.0509806562654,1.0,0.11,11592.0,1.149,9.85878492707
2017-02-01 09:24:59,53.9242,-47.5699,88.0,3.773,34.567,-0.0036610405284,0.000131737,0.39576,2.618432,-0.0509806562654,1.0,0.09,11593.0,1.149,9.8559799204
2017-02-01 09:24:59,53.9242,-47.5699,90.0,3.773,34.567,-0.00366104052833,0.0001309696,0.40546,2.618432,-0.0505675229083,1.0,0.1,11590.0,1.15,9.85554367377
2017-02-01 09:24:59,53.9242,-47.5699,92.0,3.773,34.567,-0.00366104052818,0.0001294348,0.39576,2.608,-0.0509806562654,1.0,0.07,11593.0,1.149,9.8537989234
2017-02-01 09:24:59,53.9242,-47.5699,94.0,3.775,34.568,-0.00366104052793,0.0001325044,0.39576,2.623648,-0.0509806562654,1.0,0.1,11597.0,1.148,9.85130707814
2017-02-01 09:24:59,53.9242,-47.5699,96.0,3.777,34.569,-0.00366104052747,0.0001332718,0.39382,2.618432,-0.0505675229083,1.0,0.06,11596.0,1.148,9.84694820295
2017-02-01 09:24:59,53.9242,-47.5699,98.0,3.78,34.57,-0.00366104052709,0.000130458,0.39188,2.628864,-0.0513937896225,1.0,0.07,11592.0,1.149,9.84408508331
2017-02-01 09:24:59,53.9242,-47.5699,100.0,3.782,34.572,-0.00366104052678,0.0001309696,0.388,2.613216,-0.0513937896225,1.0,0.07,11599.0,1.146,9.84134739952
2017-02-01 09:24:59,53.9242,-47.5699,102.0,3.782,34.573,-0.00366104052671,0.0001299464,0.38994,2.618432,-0.0518069229796,1.0,0.07,11602.0,1.146,9.83662086496
2017-02-01 09:24:59,53.9242,-47.5699,104.0,3.782,34.574,-0.00366104052668,0.0001296906,0.38412,2.618432,-0.0513937896225,1.0,0.11,11600.0,1.146,9.83015747119
2017-02-01 09:24:59,53.9242,-47.5699,106.0,3.786,34.577,-0.00366104052581,0.0001312254,0.36278,2.618432,-0.0509806562654,1.0,0.12,11600.0,1.146,9.82270615721
2017-02-01 09:24:59,53.9242,-47.5699,108.0,3.798,34.58,-0.00366104052388,0.0001271326,0.33562,2.613216,-0.0509806562654,1.0,0.07,11604.0,1.145,9.81774244835
2017-02-01 09:24:59,53.9242,-47.5699,110.0,3.8,34.581,-0.0036610405237,0.0001289232,0.32204,2.623648,-0.0505675229083,1.0,0.05,11608.0,1.144,9.8194793978
2017-02-01 09:24:59,53.9242,-47.5699,112.0,3.8,34.581,-0.00366104052361,0.0001345508,0.33174,2.618432,-0.0505675229083,1.0,0.08,11605.0,1.144,9.81929327812
2017-02-01 09:24:59,53.9242,-47.5699,114.0,3.8,34.581,-0.0036610405236,0.0001273884,0.33174,2.613216,-0.0509806562654,1.0,0.06,11607.0,1.144,9.8186729103
2017-02-01 09:24:59,53.9242,-47.5699,115.9,3.801,34.581,-0.00366104052355,0.0001286674,0.33368,2.623648,-0.0513937896225,1.0,0.04,11599.0,1.146,9.81675007433
2017-02-01 09:24:59,53.9242,-47.5699,118.0,3.801,34.581,-0.0036610405235,0.0001281558,0.32398,2.618432,-0.0513937896225,1.0,0.05,11605.0,1.145,9.81681209412
2017-02-01 09:24:59,53.9242,-47.5699,120.0,3.801,34.581,-0.00366104052346,0.0001271326,0.33756,2.613216,-0.0509806562654,1.0,0.06,11607.0,1.144,9.81451768076
2017-02-01 09:24:59,53.9242,-47.5699,122.0,3.801,34.581,-0.00366104052343,0.0001286674,0.33562,2.63408,-0.0505675229083,1.0,0.07,11585.0,1.152,9.81557178933
2017-02-01 09:24:59,53.9242,-47.5699,124.0,3.801,34.581,-0.00366104052343,0.0001299464,0.34532,2.618432,-0.0505675229083,1.0,0.06,11607.0,1.144,9.81352570489
2017-02-01 09:24:59,53.9242,-47.5699,126.0,3.801,34.581,-0.00366104052341,0.0001281558,0.33756,2.628864,-0.0509806562654,1.0,0.05,11606.0,1.144,9.81009193441
2017-02-01 09:24:59,53.9242,-47.5699,128.0,3.801,34.581,-0.00366104052331,0.0001309696,0.3395,2.613216,-0.0509806562654,1.0,0.06,11609.0,1.143,9.80823310438
2017-02-01 09:24:59,53.9242,-47.5699,130.0,3.802,34.582,-0.00366104052306,0.0001307138,0.32592,2.639296,-0.0509806562654,1.0,0.06,11609.0,1.143,9.80757642061
2017-02-01 09:24:59,53.9242,-47.5699,132.0,3.805,34.583,-0.00366104052265,0.0001281558,0.32592,2.618432,-0.0513937896225,1.0,0.05,11608.0,1.143,9.80534657464
2017-02-01 09:24:59,53.9242,-47.5699,134.0,3.805,34.583,-0.00366104052256,0.0001296906,0.3201,2.613216,-0.0513937896225,1.0,0.06,11612.0,1.142,9.80608978783
2017-02-01 09:24:59,53.9242,-47.5699,136.0,3.805,34.583,-0.00366104052246,0.0001289232,0.32592,2.613216,-0.0513937896225,1.0,0.06,11609.0,1.143,9.80308019918
2017-02-01 09:24:59,53.9242,-47.5699,138.0,3.807,34.584,-0.00366104052211,0.0001276442,0.31622,2.623648,-0.0518069229796,1.0,0.05,11610.0,1.143,9.80286969404
2017-02-01 09:24:59,53.9242,-47.5699,140.0,3.806,34.584,-0.00366104052231,0.000126621,0.31234,2.623648,-0.0522200563367,1.0,0.06,11612.0,1.142,9.80039357736
2017-02-01 09:24:59,53.9242,-47.5699,142.0,3.804,34.585,-0.00366104052256,0.000129179,0.30458,2.623648,-0.0522200563367,1.0,0.05,11612.0,1.143,9.79915580539
2017-02-01 09:24:59,53.9242,-47.5699,144.0,3.803,34.586,-0.00366104052255,0.0001271326,0.29488,2.613216,-0.0513937896225,1.0,0.05,11605.0,1.144,9.78926049674
2017-02-01 09:24:59,53.9242,-47.5699,146.0,3.805,34.588,-0.00366104052223,0.0001250862,0.27354,2.63408,-0.0509806562654,1.0,0.05,11618.0,1.14,9.78110604703
2017-02-01 09:24:59,53.9242,-47.5699,148.0,3.806,34.589,-0.00366104052197,0.0001245746,0.25608,2.639296,-0.0518069229796,1.0,0.05,11609.0,1.143,9.77197303274
2017-02-01 09:24:59,53.9242,-47.5699,150.1,3.807,34.59,-0.00366104052164,0.0001296906,0.25608,2.639296,-0.0509806562654,1.0,0.06,11617.0,1.14,9.75546132758
2017-02-01 09:24:59,53.9242,-47.5699,152.0,3.813,34.593,-0.00366104052064,0.000125342,0.23862,2.628864,-0.0513937896225,1.0,0.05,11620.0,1.139,9.73652717477
2017-02-01 09:24:59,53.9242,-47.5699,154.0,3.817,34.595,-0.00366104052003,0.0001245746,0.23862,2.639296,-0.0513937896225,1.0,0.05,11618.0,1.14,9.70759799374
2017-02-01 09:24:59,53.9242,-47.5699,156.0,3.828,34.6,-0.00366104051807,0.0001261094,0.21922,2.628864,-0.0513937896225,1.0,0.04,11625.0,1.137,9.67316714219
2017-02-01 09:24:59,53.9242,-47.5699,158.0,3.845,34.608,-0.00366104051498,0.0001235514,0.2231,2.649728,-0.0513937896225,1.0,0.06,11620.0,1.139,9.62570951326
2017-02-01 09:24:59,53.9242,-47.5699,160.0,3.864,34.617,-0.0036610405122,0.000122784,0.20952,2.639296,-0.0513937896225,1.0,0.04,11622.0,1.139,9.60807192009
2017-02-01 09:24:59,53.9242,-47.5699,162.0,3.868,34.62,-0.00366104051152,0.000122784,0.2134,2.654944,-0.0513937896225,1.0,0.06,11626.0,1.137,9.59871261772
2017-02-01 09:24:59,53.9242,-47.5699,164.0,3.87,34.622,-0.00366104051109,0.0001261094,0.20952,2.63408,-0.0522200563367,1.0,0.06,11624.0,1.138,9.58833975065
2017-02-01 09:24:59,53.9242,-47.5699,166.0,3.87,34.624,-0.00366104051097,0.0001250862,0.20952,2.66016,-0.0513937896225,1.0,0.04,11624.0,1.138,9.57918434101
2017-02-01 09:24:59,53.9242,-47.5699,168.0,3.874,34.626,-0.00366104051031,0.0001243188,0.20758,2.639296,-0.0513937896225,1.0,0.07,11623.0,1.138,9.57292621815
2017-02-01 09:24:59,53.9242,-47.5699,170.0,3.879,34.628,-0.00366104050943,0.0001209934,0.2134,2.654944,-0.0513937896225,1.0,0.06,11623.0,1.138,9.57220444591
2017-02-01 09:24:59,53.9242,-47.5699,172.0,3.875,34.633,-0.00366104051023,0.0001238072,0.20952,2.665376,-0.0513937896225,1.0,0.05,11623.0,1.138,9.58695371171
2017-02-01 09:24:59,53.9242,-47.5699,174.0,3.863,34.634,-0.00366104051194,0.0001212492,0.20564,2.644512,-0.0513937896225,1.0,0.08,11629.0,1.137,9.60547435935
2017-02-01 09:24:59,53.9242,-47.5699,176.0,3.841,34.637,-0.00366104051538,0.0001225282,0.21922,2.639296,-0.0518069229796,1.0,0.05,11623.0,1.139,9.63694397745
2017-02-01 09:24:59,53.9242,-47.5699,178.0,3.825,34.638,-0.00366104051769,0.0001243188,0.21922,2.644512,-0.0513937896225,1.0,0.05,11627.0,1.137,9.63451879851
2017-02-01 09:24:59,53.9242,-47.5699,180.0,3.825,34.639,-0.00366104051752,0.0001238072,0.20758,2.639296,-0.0518069229796,1.0,0.07,11621.0,1.139,9.62621817411
2017-02-01 09:24:59,53.9242,-47.5699,182.0,3.827,34.64,-0.00366104051705,0.0001212492,0.21534,2.649728,-0.0522200563367,1.0,0.05,11629.0,1.136,9.60982424456
2017-02-01 09:24:59,53.9242,-47.5699,184.0,3.827,34.641,-0.00366104051658,0.0001225282,0.21146,2.628864,-0.0513937896225,1.0,0.05,11630.0,1.136,9.58014756917
2017-02-01 09:24:59,53.9242,-47.5699,186.0,3.841,34.648,-0.00366104051415,0.000122784,0.194,2.649728,-0.0518069229796,1.0,0.07,11626.0,1.137,9.55010207427
2017-02-01 09:24:59,53.9242,-47.5699,188.0,3.839,34.65,-0.00366104051439,0.0001230398,0.19206,2.639296,-0.0518069229796,1.0,0.04,11633.0,1.135,9.52483242995
2017-02-01 09:24:59,53.9242,-47.5699,190.0,3.842,34.654,-0.0036610405134,0.0001212492,0.18236,2.649728,-0.0513937896225,1.0,0.07,11627.0,1.137,9.48202370429
2017-02-01 09:24:59,53.9242,-47.5699,192.0,3.853,34.659,-0.00366104051105,0.0001212492,0.19012,2.639296,-0.0513937896225,0.9,0.05,11630.0,1.135,9.41588669508
2017-02-01 09:24:59,53.9242,-47.5699,194.0,3.859,34.665,-0.0036610405098,0.0001212492,0.18042,2.644512,-0.0513937896225,0.9,0.04,11634.0,1.135,9.32800296838
2017-02-01 09:24:59,53.9242,-47.5699,196.0,3.873,34.67,-0.00366104050665,0.0001199702,0.17266,2.654944,-0.0518069229796,0.9,0.05,11619.0,1.139,9.18183963864
2017-02-01 09:24:59,53.9242,-47.5699,198.0,3.974,34.686,-0.00366104048785,0.0001186912,0.1261,2.691456,-0.0518069229796,0.9,0.07,11651.0,1.129,8.99619301716
2017-02-01 09:24:59,53.9242,-47.5699,200.0,4.093,34.709,-0.00366104046899,0.0001174122,0.0873,2.696672,-0.0518069229796,1.0,0.05,11655.0,1.127,8.88700127016
2017-02-01 09:24:59,53.9242,-47.5699,202.0,4.17,34.725,-0.00366104045863,0.0001143426,0.07178,2.717536,-0.0513937896225,1.0,0.05,11656.0,1.127,8.83299389354
2017-02-01 09:24:59,53.9242,-47.5699,204.0,4.218,34.736,-0.00366104045096,0.0001140868,0.06208,2.727968,-0.0518069229796,1.0,0.04,11648.0,1.13,8.78072964076
2017-02-01 09:24:59,53.9242,-47.5699,206.0,4.27,34.748,-0.0036610404425,0.0001140868,0.05626,2.722752,-0.0518069229796,1.0,0.04,11657.0,1.127,8.7847996344
2017-02-01 09:24:59,53.9242,-47.5699,208.0,4.247,34.75,-0.00366104044704,0.0001135752,0.05044,2.733184,-0.0509806562654,1.0,0.06,11656.0,1.127,8.80055787211
2017-02-01 09:24:59,53.9242,-47.5699,210.0,4.21,34.75,-0.0036610404522,0.0001140868,0.05238,2.722752,-0.0513937896225,1.0,0.07,11658.0,1.127,8.78751419824
2017-02-01 09:24:59,53.9242,-47.5699,212.0,4.213,34.757,-0.0036610404516,0.0001115288,0.05044,2.717536,-0.0505675229083,1.0,0.07,11654.0,1.127,8.76853297872
2017-02-01 09:24:59,53.9242,-47.5699,214.0,4.217,34.76,-0.00366104045128,0.000112552,0.04462,2.7384,-0.0513937896225,1.0,0.07,11661.0,1.125,8.75284224543
2017-02-01 09:24:59,53.9242,-47.5699,216.0,4.233,34.765,-0.00366104044788,0.0001194586,0.04074,2.7384,-0.0518069229796,0.9,0.06,11660.0,1.125,8.73772391246
2017-02-01 09:24:59,53.9242,-47.5699,218.0,4.252,34.773,-0.00366104044572,0.0001110172,0.0388,2.743616,-0.0513937896225,1.0,0.05,11659.0,1.126,8.74932989154
2017-02-01 09:24:59,53.9242,-47.5699,220.0,4.238,34.774,-0.00366104044788,0.0001110172,0.04074,2.71232,-0.0513937896225,1.0,0.07,11658.0,1.126,8.75424765151
2017-02-01 09:24:59,53.9242,-47.5699,222.0,4.241,34.774,-0.00366104044772,0.000112552,0.03686,2.7384,-0.0509806562654,1.1,0.1,11658.0,1.126,8.76988717774
2017-02-01 09:24:59,53.9242,-47.5699,224.0,4.204,34.772,-0.00366104045387,0.000125342,0.04268,2.722752,-0.0513937896225,1.0,0.09,11660.0,1.125,8.77422226983
2017-02-01 09:24:59,53.9242,-47.5699,226.0,4.202,34.772,-0.00366104045389,0.0001115288,0.04074,2.722752,-0.0509806562654,1.0,0.08,11659.0,1.126,8.76441772524
2017-02-01 09:24:59,53.9242,-47.5699,228.0,4.204,34.773,-0.00366104045347,0.000111273,0.0388,2.733184,-0.0509806562654,1.0,0.06,11659.0,1.126,8.75689702333
2017-02-01 09:24:59,53.9242,-47.5699,230.0,4.209,34.776,-0.00366104045281,0.0001133194,0.03298,2.717536,-0.0513937896225,1.0,0.07,11662.0,1.125,8.74905977917
2017-02-01 09:24:59,53.9242,-47.5699,232.0,4.212,34.779,-0.00366104045228,0.0001143426,0.03298,2.727968,-0.0513937896225,0.9,0.12,11661.0,1.125,8.74495527871
2017-02-01 09:24:59,53.9242,-47.5699,234.0,4.214,34.784,-0.00366104045202,0.0001122962,0.03492,2.743616,-0.0509806562654,1.0,0.07,11663.0,1.125,8.74069115928
2017-02-01 09:24:59,53.9242,-47.5699,236.0,4.215,34.786,-0.00366104045188,0.0001148542,0.03298,2.727968,-0.0509806562654,1.0,0.07,11663.0,1.125,8.73637555553
2017-02-01 09:24:59,53.9242,-47.5699,238.0,4.216,34.788,-0.00366104045193,0.0001110172,0.03298,2.733184,-0.0513937896225,1.0,0.07,11659.0,1.125,8.73783179159
2017-02-01 09:24:59,53.9242,-47.5699,240.0,4.215,34.789,-0.00366104045208,0.0001107614,0.03298,2.733184,-0.0513937896225,1.0,0.08,11664.0,1.125,8.7374542215
2017-02-01 09:24:59,53.9242,-47.5699,242.0,4.215,34.789,-0.00366104045213,0.000109994,0.03492,2.722752,-0.0518069229796,1.0,0.04,11662.0,1.125,8.73691486894
2017-02-01 09:24:59,53.9242,-47.5699,244.0,4.215,34.789,-0.0036610404522,0.0001094824,0.03298,2.717536,-0.0518069229796,0.9,0.08,11656.0,1.127,8.73610591351
2017-02-01 09:24:59,53.9242,-47.5699,246.0,4.214,34.789,-0.00366104045243,0.0001094824,0.03298,2.727968,nan,nan,nan,11659.0,1.126,8.74452335782
2017-02-01 09:24:59,53.9242,-47.5699,248.0,4.208,34.79,-0.00366104045355,0.0001102498,0.03104,2.717536,nan,nan,nan,11663.0,1.125,8.75392330346
2017-02-01 09:24:59,53.9242,-47.5699,250.0,4.198,34.791,-0.0036610404554,0.0001094824,0.03686,2.727968,nan,nan,nan,11667.0,1.123,8.76485080273
2017-02-01 09:24:59,53.9242,-47.5699,252.0,4.171,34.793,-0.00366104045987,0.0001105056,0.03492,2.717536,nan,nan,nan,11661.0,1.125,8.77666186809
2017-02-01 09:24:59,53.9242,-47.5699,254.0,4.157,34.794,-0.003661040462,0.0001105056,0.03104,2.722752,nan,nan,nan,11660.0,1.125,8.78219458253
2017-02-01 09:24:59,53.9242,-47.5699,256.0,4.147,34.795,-0.00366104046361,0.000109994,0.02716,2.701888,nan,nan,nan,11667.0,1.123,8.78344272298
2017-02-01 09:24:59,53.9242,-47.5699,258.0,4.142,34.796,-0.00366104046443,0.0001120404,0.03104,2.722752,nan,nan,nan,11665.0,1.123,8.78479963441
2017-02-01 09:24:59,53.9242,-47.5699,260.0,4.14,34.796,-0.00366104046466,0.0001117846,0.02522,2.701888,nan,nan,nan,11668.0,1.123,8.78425684021
2017-02-01 09:24:59,53.9242,-47.5699,262.0,4.14,34.796,-0.00366104046479,0.0001079476,0.03104,2.701888,nan,nan,nan,11664.0,1.124,8.78740559672
2017-02-01 09:24:59,53.9242,-47.5699,264.0,4.134,34.797,-0.00366104046568,0.000112552,0.0291,2.717536,nan,nan,nan,11668.0,1.123,8.78669972534
2017-02-01 09:24:59,53.9242,-47.5699,266.0,4.134,34.798,-0.00366104046561,0.000107436,0.03298,2.717536,nan,nan,nan,11662.0,1.125,8.78317137033
2017-02-01 09:24:59,53.9242,-47.5699,268.0,4.138,34.8,-0.00366104046498,0.0001094824,0.0291,2.722752,nan,nan,nan,11665.0,1.124,8.78724269739
2017-02-01 09:24:59,53.9242,-47.5699,270.0,4.135,34.801,-0.00366104046549,0.0001082034,0.02522,2.717536,nan,nan,nan,11665.0,1.124,8.78740559672
2017-02-01 09:24:59,53.9242,-47.5699,272.0,4.13,34.801,-0.00366104046631,0.0001094824,0.03104,2.722752,nan,nan,nan,11665.0,1.124,8.78968656093
2017-02-01 09:24:59,53.9242,-47.5699,274.0,4.125,34.802,-0.00366104046709,0.0001094824,0.03104,2.71232,nan,nan,nan,11663.0,1.125,8.78995815075
2017-02-01 09:24:59,53.9242,-47.5699,276.0,4.123,34.802,-0.00366104046747,0.000108715,0.0291,2.696672,nan,nan,nan,11658.0,1.127,8.78979519567
2017-02-01 09:24:59,53.9242,-47.5699,278.0,4.122,34.803,-0.00366104046759,0.0001097382,0.03104,2.727968,nan,nan,nan,11666.0,1.123,8.78751419825
2017-02-01 09:24:59,53.9242,-47.5699,280.0,4.123,34.806,-0.00366104046736,0.0001117846,0.02716,2.707104,nan,nan,nan,11664.0,1.124,8.78290002755
2017-02-01 09:24:59,53.9242,-47.5699,282.0,4.126,34.808,-0.00366104046695,0.0001107614,0.0291,2.707104,nan,nan,nan,11664.0,1.124,8.77747524503
2017-02-01 09:24:59,53.9242,-47.5699,284.0,4.128,34.809,-0.00366104046672,0.0001107614,0.02716,2.71232,nan,nan,nan,11664.0,1.124,8.7791565054
2017-02-01 09:24:59,53.9242,-47.5699,286.0,4.129,34.813,-0.0036610404665,0.0001089708,0.0291,2.71232,nan,nan,nan,11665.0,1.124,8.77611966612
2017-02-01 09:24:59,53.9242,-47.5699,288.0,4.127,34.818,-0.00366104046678,0.0001120404,0.02522,2.707104,nan,nan,nan,11662.0,1.125,8.7796446843
2017-02-01 09:24:59,53.9242,-47.5699,290.0,4.124,34.821,-0.0036610404674,0.0001089708,0.02716,2.701888,nan,nan,nan,11667.0,1.123,8.7798074177
2017-02-01 09:24:59,53.9242,-47.5699,292.0,4.12,34.824,-0.00366104046797,0.0001084592,0.0291,2.707104,nan,nan,nan,11664.0,1.124,8.7796446843
2017-02-01 09:24:59,53.9242,-47.5699,294.0,4.118,34.825,-0.00366104046825,0.0001089708,0.03298,2.696672,nan,nan,nan,11663.0,1.125,8.78089239786
2017-02-01 09:24:59,53.9242,-47.5699,296.0,4.118,34.826,-0.00366104046828,0.0001079476,0.0291,2.707104,nan,nan,nan,11665.0,1.124,8.78064283844
