datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-07 03:04:25,53.473,-43.7041,0.1,10.429,34.48,-0.00366103941231,0.000672754,3.52498,2.52976,-0.0431311224806,9.0,nan,13022.0,0.684,12.1103335381
2016-07-07 03:04:25,53.473,-43.7041,2.0,10.431,34.481,-0.0036610394016,0.0006448718,3.61616,2.514112,-0.0435442558377,7.2,nan,13066.0,0.67,12.1235519402
2016-07-07 03:04:25,53.473,-43.7041,4.1,10.431,34.481,-0.00366103939734,0.0006568944,3.51528,2.519328,-0.0439573891948,5.2,2.43,13054.0,0.674,12.1243615101
2016-07-07 03:04:25,53.473,-43.7041,6.1,10.427,34.481,-0.00366103939861,0.0006415464,3.65108,2.524544,-0.0439573891948,5.4,nan,13073.0,0.668,12.1216578219
2016-07-07 03:04:25,53.473,-43.7041,8.0,10.427,34.481,-0.00366103939959,0.0006806838,3.6084,2.519328,-0.0435442558377,4.7,2.31,13069.0,0.669,12.1095736871
2016-07-07 03:04:25,53.473,-43.7041,10.0,10.429,34.481,-0.00366103940055,0.000658685,3.62974,2.524544,-0.0435442558377,3.0,1.7,13037.0,0.679,12.1007187271
2016-07-07 03:04:25,53.473,-43.7041,12.0,10.429,34.481,-0.00366103940208,0.0006993572,3.65496,2.545408,-0.0439573891948,4.4,2.32,13007.0,0.689,12.0833726127
2016-07-07 03:04:25,53.473,-43.7041,14.0,10.427,34.48,-0.0036610394048,0.0006847766,3.72286,2.524544,-0.0443705225519,2.9,1.31,13083.0,0.665,12.0630342648
2016-07-07 03:04:25,53.473,-43.7041,16.0,10.419,34.477,-0.0036610394094,0.0006691728,3.75972,2.540192,-0.044783655909,2.8,1.65,13159.0,0.642,12.0310791402
2016-07-07 03:04:25,53.473,-43.7041,18.0,10.081,34.49,-0.0036610394674,0.0007464244,4.29322,2.665376,-0.0443705225519,2.6,1.41,13367.0,0.579,11.8999264235
2016-07-07 03:04:25,53.473,-43.7041,20.0,9.87,34.508,-0.003661039502,0.0006244078,4.2486,2.717536,-0.044783655909,1.6,0.97,13509.0,0.537,11.7700124496
2016-07-07 03:04:25,53.473,-43.7041,22.1,9.67,34.525,-0.0036610395403,0.0006249194,3.56766,2.743616,-0.0456099226232,2.3,1.19,13746.0,0.468,11.5474483826
2016-07-07 03:04:25,53.473,-43.7041,23.8,9.182,34.56,-0.00366103962539,0.0004944614,2.36292,2.774912,-0.0468493226945,1.9,0.99,13971.0,0.402,11.2406665669
2016-07-07 03:04:25,53.473,-43.7041,26.0,8.69,34.568,-0.00366103971416,0.0004942056,2.15146,2.79056,-0.0485018561228,1.7,0.96,14123.0,0.359,11.0635637193
2016-07-07 03:04:25,53.473,-43.7041,28.0,8.135,34.583,-0.00366103980207,0.0004128612,1.94582,2.780128,-0.0489149894799,1.6,0.81,14141.0,0.354,10.9487227413
2016-07-07 03:04:25,53.473,-43.7041,29.9,7.713,34.589,-0.00366103987709,0.0003801188,1.9497,2.769696,-0.0497412561941,1.5,0.58,14180.0,0.343,10.8563278989
2016-07-07 03:04:25,53.473,-43.7041,32.0,6.968,34.607,-0.00366104000288,0.0003200058,1.89538,2.727968,-0.049328122837,1.6,0.6,14293.0,0.311,10.7371892008
2016-07-07 03:04:25,53.473,-43.7041,34.0,6.478,34.626,-0.00366104007488,0.000342772,1.73824,2.691456,-0.0501543895512,1.4,0.46,14366.0,0.291,10.6620224457
2016-07-07 03:04:25,53.473,-43.7041,36.0,6.318,34.631,-0.00366104009985,0.0003622128,1.60826,2.68624,-0.0501543895512,1.4,0.54,14431.0,0.273,10.6272243023
2016-07-07 03:04:25,53.473,-43.7041,38.0,6.132,34.637,-0.00366104013234,0.0002731944,1.14266,2.681024,-0.0505675229083,1.4,0.39,14492.0,0.256,10.5814559591
2016-07-07 03:04:25,53.473,-43.7041,40.0,6.007,34.64,-0.00366104015483,0.000251963,0.81286,2.675808,-0.0513937896225,1.4,0.25,14501.0,0.253,10.5391289597
2016-07-07 03:04:25,53.473,-43.7041,42.0,5.865,34.642,-0.00366104017987,0.0002529862,0.60528,2.66016,-0.0513937896225,1.4,0.21,14546.0,0.241,10.477983159
2016-07-07 03:04:25,53.473,-43.7041,44.0,5.618,34.65,-0.00366104022253,0.000216151,0.47724,2.628864,-0.0513937896225,1.4,0.31,14589.0,0.229,10.3833154069
2016-07-07 03:04:25,53.473,-43.7041,46.0,5.35,34.662,-0.00366104026658,0.0002141046,0.388,2.602784,-0.0513937896225,1.4,0.49,14626.0,0.219,10.2686534597
2016-07-07 03:04:25,53.473,-43.7041,48.0,5.076,34.674,-0.00366104031142,0.000193129,0.291,2.576704,-0.0518069229796,1.3,0.16,14654.0,0.211,10.17776415
2016-07-07 03:04:25,53.473,-43.7041,50.0,4.853,34.682,-0.00366104034869,0.000199524,0.2522,2.550624,-0.0526331896938,1.3,0.13,14694.0,0.201,10.1012418817
2016-07-07 03:04:25,53.473,-43.7041,52.0,4.765,34.69,-0.0036610403629,0.0001844318,0.22504,2.55584,-0.0522200563367,1.4,0.15,14719.0,0.194,10.0221062907
2016-07-07 03:04:25,53.473,-43.7041,54.0,4.622,34.713,-0.00366104038685,0.0003118202,0.1843,2.602784,-0.0522200563367,1.4,0.07,14738.0,0.189,9.95558487742
2016-07-07 03:04:25,53.473,-43.7041,56.0,4.544,34.72,-0.00366104039969,0.0001936406,0.15908,2.540192,-0.0522200563367,1.4,0.13,14734.0,0.19,9.93625036259
2016-07-07 03:04:25,53.473,-43.7041,58.0,4.427,34.722,-0.00366104041948,0.0001775252,0.16684,2.508896,-0.0530463230509,1.4,0.15,14751.0,0.185,9.92061737235
2016-07-07 03:04:25,53.473,-43.7041,60.0,4.346,34.726,-0.00366104043181,0.000184176,0.12998,2.508896,-0.0522200563367,1.4,0.11,14715.0,0.195,9.88542497101
2016-07-07 03:04:25,53.473,-43.7041,62.0,4.292,34.731,-0.00366104044037,0.0004243722,0.13386,2.519328,-0.0522200563367,1.4,0.08,14760.0,0.183,9.84906507623
2016-07-07 03:04:25,53.473,-43.7041,64.0,4.211,34.732,-0.00366104045358,0.0001478524,0.1261,2.52976,-0.0518069229796,1.3,0.07,14784.0,0.176,9.86273852706
2016-07-07 03:04:25,53.473,-43.7041,66.0,4.26,34.745,-0.00366104044428,0.0003399582,0.0873,2.482816,-0.0518069229796,1.4,0.15,14779.0,0.178,9.92690215584
2016-07-07 03:04:25,53.473,-43.7041,68.0,4.217,34.75,-0.00366104045393,0.0001424806,0.08536,2.493248,-0.0518069229796,1.4,0.12,14768.0,0.18,9.91860727176
2016-07-07 03:04:25,53.473,-43.7041,70.0,4.252,34.763,-0.00366104044707,0.0001473408,0.0873,2.4776,-0.0513937896225,1.4,0.07,14772.0,0.18,9.93319182097
2016-07-07 03:04:25,53.473,-43.7041,72.0,4.224,34.765,-0.00366104045168,0.0001378762,0.07954,2.488032,-0.0518069229796,1.4,0.13,14788.0,0.175,9.91936100098
2016-07-07 03:04:25,53.473,-43.7041,74.0,4.211,34.767,-0.00366104045433,0.0001388994,0.08148,2.472384,-0.0526331896938,1.4,0.07,14783.0,0.177,9.90329665488
2016-07-07 03:04:25,53.473,-43.7041,76.0,4.179,34.769,-0.00366104046005,0.0002253598,0.07954,2.472384,-0.0522200563367,1.4,0.07,14785.0,0.176,9.89753131697
2016-07-07 03:04:25,53.473,-43.7041,78.0,4.162,34.772,-0.00366104046322,0.0001437596,0.0776,2.4776,-0.0526331896938,1.4,0.11,14786.0,0.175,9.87800988173
2016-07-07 03:04:25,53.473,-43.7041,80.0,4.138,34.774,-0.0036610404673,0.0001373646,0.0776,2.472384,-0.0526331896938,1.4,0.13,14787.0,0.175,9.8525529044
2016-07-07 03:04:25,53.473,-43.7041,82.0,4.116,34.775,-0.003661040471,0.0001350624,0.07178,2.488032,-0.0522200563367,1.4,0.07,14757.0,0.184,9.82916356365
2016-07-07 03:04:25,53.473,-43.7041,84.0,4.096,34.776,-0.00366104047412,0.0001429922,0.08148,2.4776,-0.0518069229796,1.4,0.07,14793.0,0.174,9.78956954044
2016-07-07 03:04:25,53.473,-43.7041,86.0,4.082,34.776,-0.00366104047658,0.0001404342,0.0679,2.467168,-0.0518069229796,1.4,0.07,14797.0,0.172,9.73235294387
2016-07-07 03:04:25,53.473,-43.7041,88.0,4.059,34.778,-0.00366104048069,0.0001412016,0.08148,2.493248,-0.0522200563367,1.4,0.05,14777.0,0.178,9.65248269223
2016-07-07 03:04:25,53.473,-43.7041,90.0,4.049,34.779,-0.00366104048228,0.0001378762,0.06596,2.514112,-0.0522200563367,1.4,0.06,14794.0,0.173,9.54194945071
2016-07-07 03:04:25,53.473,-43.7041,92.0,4.038,34.78,-0.00366104048428,0.0001396668,0.0582,2.545408,-0.0518069229796,1.4,0.06,14804.0,0.17,9.42591632228
2016-07-07 03:04:25,53.473,-43.7041,94.0,4.03,34.782,-0.00366104048549,0.0001529684,0.05626,2.561056,-0.0522200563367,1.4,0.05,14796.0,0.172,9.32707025153
2016-07-07 03:04:25,53.473,-43.7041,96.0,4.045,34.79,-0.00366104048322,0.0001378762,0.04656,2.618432,-0.0522200563367,1.4,0.06,14818.0,0.167,9.29960543692
2016-07-07 03:04:25,53.473,-43.7041,98.0,4.036,34.792,-0.003661040486,0.0001327602,0.03492,2.602784,-0.0522200563367,1.4,0.05,14814.0,0.168,9.34527846736
2016-07-07 03:04:25,53.473,-43.7041,100.0,3.996,34.789,-0.00366104049255,0.0001414574,0.04074,2.602784,-0.0522200563367,1.4,0.06,14819.0,0.167,9.37618985066
2016-07-07 03:04:25,53.473,-43.7041,102.0,3.963,34.787,-0.00366104049749,0.000134295,0.03686,2.597568,-0.0518069229796,1.4,0.07,14820.0,0.167,9.41688907869
2016-07-07 03:04:25,53.473,-43.7041,104.0,3.901,34.782,-0.00366104050971,0.0001296906,0.03686,2.571488,-0.0522200563367,1.4,0.06,14818.0,0.167,9.45021769613
2016-07-07 03:04:25,53.473,-43.7041,106.0,3.805,34.773,-0.00366104052328,0.0001363414,0.04074,2.571488,-0.0518069229796,1.4,0.06,14813.0,0.168,9.44855973073
2016-07-07 03:04:25,53.473,-43.7041,108.0,3.803,34.774,-0.00366104052327,0.0001337834,0.03492,2.566272,-0.0518069229796,1.4,0.06,14824.0,0.165,9.44157644582
2016-07-07 03:04:25,53.473,-43.7041,110.0,3.818,34.778,-0.00366104052104,0.0001412016,0.04074,2.58192,-0.0526331896938,1.4,0.06,14817.0,0.167,9.44595506559
2016-07-07 03:04:25,53.473,-43.7041,112.0,3.82,34.779,-0.00366104052071,0.0001388994,0.03492,2.571488,-0.0522200563367,1.4,0.04,14824.0,0.165,9.44713889687
2016-07-07 03:04:25,53.473,-43.7041,114.0,3.819,34.779,-0.00366104052091,0.0001271326,0.0388,2.55584,-0.0522200563367,1.4,0.07,14815.0,0.168,9.45306073943
2016-07-07 03:04:25,53.473,-43.7041,116.0,3.82,34.779,-0.00366104052083,0.000130458,0.04074,2.587136,-0.0526331896938,1.4,0.06,14823.0,0.165,9.45756433607
2016-07-07 03:04:25,53.473,-43.7041,118.0,3.82,34.78,-0.00366104052062,0.0001332718,0.0388,2.55584,-0.0530463230509,1.4,0.04,14815.0,0.168,9.46776625358
2016-07-07 03:04:25,53.473,-43.7041,120.0,3.839,34.785,-0.00366104051773,0.0001302022,0.03298,2.561056,-0.0530463230509,1.4,0.05,14817.0,0.167,9.47726834127
2016-07-07 03:04:25,53.473,-43.7041,122.0,3.825,34.784,-0.00366104052018,0.000184176,0.04074,2.561056,-0.0526331896938,1.4,0.05,14828.0,0.165,9.47821918337
2016-07-07 03:04:25,53.473,-43.7041,124.0,3.813,34.783,-0.00366104052223,0.0001363414,0.04462,2.566272,-0.053459456408,1.4,0.06,14814.0,0.168,9.47584229413
2016-07-07 03:04:25,53.473,-43.7041,126.0,3.814,34.785,-0.00366104052223,0.0001302022,0.0388,2.550624,-0.053459456408,1.4,0.05,14827.0,0.165,9.47489174002
2016-07-07 03:04:25,53.473,-43.7041,128.0,3.795,34.784,-0.0036610405255,0.0001286674,0.03686,2.55584,-0.053459456408,1.4,0.06,14824.0,0.165,9.46752884883
2016-07-07 03:04:25,53.473,-43.7041,130.0,3.766,34.782,-0.00366104053059,0.0001353182,0.03298,2.540192,-0.0522200563367,1.4,0.06,14826.0,0.165,9.45543073072
2016-07-07 03:04:25,53.473,-43.7041,132.0,3.724,34.779,-0.00366104053698,0.000131737,0.03686,2.55584,-0.0530463230509,1.4,0.05,14704.0,0.199,9.44406130782
2016-07-07 03:04:25,53.473,-43.7041,134.0,3.716,34.779,-0.00366104053798,0.0001337834,0.03492,2.571488,-0.0526331896938,1.4,0.05,14829.0,0.164,9.44761247951
2016-07-07 03:04:25,53.473,-43.7041,136.0,3.722,34.78,-0.00366104053702,0.0001322486,0.03492,2.566272,-0.0526331896938,1.4,0.06,14825.0,0.165,9.44761247951
2016-07-07 03:04:25,53.473,-43.7041,138.0,3.717,34.782,-0.00366104053805,0.0001473408,0.03104,2.576704,-0.0526331896938,1.4,0.05,14828.0,0.164,9.45709015134
2016-07-07 03:04:25,53.473,-43.7041,140.0,3.712,34.782,-0.00366104053879,0.0001386436,0.0388,2.566272,-0.0530463230509,1.4,0.04,14825.0,0.165,9.46847851097
2016-07-07 03:04:25,53.473,-43.7041,142.0,3.694,34.781,-0.00366104054207,0.0001258536,0.03492,2.550624,-0.0526331896938,1.4,0.06,14819.0,0.167,9.48392665655
2016-07-07 03:04:25,53.473,-43.7041,144.0,3.661,34.778,-0.00366104054652,0.0001273884,0.03492,2.55584,-0.0526331896938,1.4,0.08,14832.0,0.163,9.48345087524
2016-07-07 03:04:25,53.473,-43.7041,146.0,3.659,34.779,-0.00366104054651,0.0001332718,0.03104,2.55584,-0.0526331896938,1.4,0.08,14822.0,0.165,9.47625819779
2016-07-07 03:04:25,53.473,-43.7041,148.0,3.665,34.782,-0.00366104054524,0.0001340392,0.03298,2.545408,-0.0522200563367,1.4,0.08,14832.0,0.163,9.46420593691
2016-07-07 03:04:25,53.473,-43.7041,150.0,3.683,34.786,-0.00366104054211,0.0001284116,0.03298,2.55584,-0.0530463230509,1.4,0.07,14831.0,0.163,9.44382462031
2016-07-07 03:04:25,53.473,-43.7041,152.0,3.706,34.791,-0.0036610405379,0.000138132,0.03298,2.550624,-0.0522200563367,1.4,0.07,14834.0,0.163,9.41170165931
2016-07-07 03:04:25,53.473,-43.7041,154.0,3.736,34.798,-0.00366104053263,0.0001294348,0.03686,2.55584,-0.0518069229796,1.4,0.05,14828.0,0.164,9.36446654208
2016-07-07 03:04:25,53.473,-43.7041,156.0,3.844,34.811,-0.00366104051302,0.0001248304,0.03492,2.597568,-0.0526331896938,1.4,0.06,14835.0,0.163,9.32031140466
2016-07-07 03:04:25,53.473,-43.7041,158.0,3.919,34.822,-0.00366104050356,0.0001261094,0.03492,2.592352,-0.0530463230509,1.4,0.06,14829.0,0.164,9.34247442405
2016-07-07 03:04:25,53.473,-43.7041,160.0,3.887,34.82,-0.00366104050823,0.0002703806,0.03492,2.55584,-0.0522200563367,1.4,0.07,14825.0,0.165,9.35720694779
2016-07-07 03:04:25,53.473,-43.7041,162.0,3.898,34.822,-0.00366104050578,0.0001284116,0.03104,2.561056,-0.0522200563367,1.4,0.08,14829.0,0.164,9.34855113032
2016-07-07 03:04:25,53.473,-43.7041,164.0,3.941,34.83,-0.00366104049901,0.0001271326,0.03298,2.587136,-0.0522200563367,1.4,0.07,14832.0,0.163,9.33897079219
2016-07-07 03:04:25,53.473,-43.7041,166.0,3.981,34.836,-0.00366104049337,0.0001302022,0.03298,2.576704,-0.0530463230509,1.4,0.05,14831.0,0.163,9.35954801242
2016-07-07 03:04:25,53.473,-43.7041,168.0,3.96,34.834,-0.00366104049787,0.0001273884,0.03492,2.58192,-0.0530463230509,1.4,0.05,14805.0,0.171,9.39545434625
2016-07-07 03:04:25,53.473,-43.7041,170.0,3.914,34.83,-0.00366104050491,0.0001294348,0.03492,2.561056,-0.0522200563367,1.4,0.06,14827.0,0.165,9.42119489423
2016-07-07 03:04:25,53.473,-43.7041,172.0,3.861,34.824,-0.00366104051262,0.0001263652,0.03686,2.566272,-0.0526331896938,1.4,0.07,14837.0,0.161,9.4204279315
2016-07-07 03:04:25,53.473,-43.7041,174.0,3.842,34.822,-0.00366104051602,0.0001314812,0.03298,2.561056,-0.0518069229796,1.4,0.06,14835.0,0.162,9.40157255167
2016-07-07 03:04:25,53.473,-43.7041,176.0,3.823,34.821,-0.00366104051867,0.0001245746,0.03298,2.561056,-0.0530463230509,1.4,0.05,14833.0,0.163,9.37994503947
2016-07-07 03:04:25,53.473,-43.7041,178.0,3.835,34.823,-0.00366104051675,0.000125342,0.0291,2.550624,-0.0522200563367,1.4,0.05,14839.0,0.161,9.36727852669
2016-07-07 03:04:25,53.473,-43.7041,180.0,3.844,34.825,-0.00366104051484,0.000122784,0.03298,2.566272,-0.0522200563367,1.4,0.05,14836.0,0.162,9.35790919322
2016-07-07 03:04:25,53.473,-43.7041,182.0,3.869,34.829,-0.00366104051082,0.0001232956,0.03298,2.545408,-0.0526331896938,1.4,0.06,14841.0,0.161,9.35276086514
2016-07-07 03:04:25,53.473,-43.7041,184.0,3.877,34.831,-0.00366104050994,0.0001255978,0.03104,2.58192,-0.0530463230509,1.4,0.07,14843.0,0.161,9.35188364908
2016-07-07 03:04:25,53.473,-43.7041,186.0,3.879,34.832,-0.00366104050937,0.0001268768,0.03298,2.571488,-0.0526331896938,1.4,0.06,14837.0,0.162,9.35322875416
2016-07-07 03:04:25,53.473,-43.7041,188.0,3.866,34.831,-0.00366104051143,0.0001230398,0.03298,2.587136,-0.0530463230509,1.4,0.06,14837.0,0.161,9.34878494469
2016-07-07 03:04:25,53.473,-43.7041,190.0,3.864,34.831,-0.00366104051144,0.000124063,0.03298,2.571488,-0.0526331896938,1.4,0.07,14836.0,0.162,9.33313491501
2016-07-07 03:04:25,53.473,-43.7041,192.0,3.875,34.834,-0.00366104050939,0.000125342,0.03104,2.587136,-0.0518069229796,1.4,0.06,14834.0,0.163,9.31286019378
2016-07-07 03:04:25,53.473,-43.7041,194.0,3.885,34.836,-0.00366104050761,0.000121505,0.0291,2.587136,-0.0513937896225,1.4,0.04,14841.0,0.161,9.29362496991
2016-07-07 03:04:25,53.473,-43.7041,196.0,3.906,34.84,-0.00366104050409,0.0001273884,0.03298,2.576704,-0.0518069229796,1.4,0.07,14836.0,0.162,9.27478479733
2016-07-07 03:04:25,53.473,-43.7041,198.0,3.924,34.843,-0.00366104050104,0.0001235514,0.0291,2.602784,-0.0522200563367,1.4,0.05,14842.0,0.161,9.25604817428
2016-07-07 03:04:25,53.473,-43.7041,200.0,3.946,34.847,-0.003661040497,0.0001238072,0.02716,2.597568,-0.0513937896225,1.4,0.1,14835.0,0.163,9.23897041101
2016-07-07 03:04:25,53.473,-43.7041,202.0,3.974,34.852,-0.00366104049274,0.0001322486,0.03298,2.602784,-0.0518069229796,1.4,0.06,14837.0,0.162,9.21940061475
2016-07-07 03:04:25,53.473,-43.7041,204.0,3.997,34.856,-0.00366104048905,0.0001263652,0.03104,2.618432,-0.0522200563367,1.4,0.07,14839.0,0.161,9.20188756606
2016-07-07 03:04:25,53.473,-43.7041,206.0,4.033,34.861,-0.00366104048327,0.0001276442,0.05432,2.63408,-0.0518069229796,1.4,0.08,14841.0,0.16,9.20056852472
2016-07-07 03:04:25,53.473,-43.7041,208.0,4.04,34.862,-0.00366104048257,0.0001286674,0.0291,2.644512,-0.0518069229796,1.4,0.04,14840.0,0.161,9.20934727189
2016-07-07 03:04:25,53.473,-43.7041,210.0,4.006,34.858,-0.00366104048792,0.0001243188,0.03104,2.613216,-0.0526331896938,1.4,0.05,14837.0,0.162,9.21388401264
2016-07-07 03:04:25,53.473,-43.7041,212.0,3.999,34.858,-0.00366104048909,0.0001235514,0.03104,2.613216,-0.0526331896938,1.4,0.06,14838.0,0.161,9.21509043167
2016-07-07 03:04:25,53.473,-43.7041,214.0,3.993,34.858,-0.00366104049007,0.000122784,0.03492,2.613216,-0.0522200563367,1.4,0.06,14844.0,0.16,9.21549261335
2016-07-07 03:04:25,53.473,-43.7041,216.0,3.992,34.858,-0.0036610404902,0.0001207376,0.03104,2.58192,-0.0526331896938,1.4,0.07,14835.0,0.163,9.20102729606
2016-07-07 03:04:25,53.473,-43.7041,218.0,3.999,34.86,-0.00366104048884,0.0001212492,0.0291,2.602784,-0.0522200563367,1.4,0.07,14831.0,0.163,9.18636017442
2016-07-07 03:04:25,53.473,-43.7041,220.0,4.009,34.863,-0.00366104048718,0.0001271326,0.03298,2.628864,-0.0522200563367,1.4,0.05,14842.0,0.161,9.16755165698
2016-07-07 03:04:25,53.473,-43.7041,222.0,4.024,34.866,-0.00366104048482,0.000122784,0.0291,2.618432,-0.0522200563367,1.4,0.06,14841.0,0.161,9.15158064394
2016-07-07 03:04:25,53.473,-43.7041,224.0,4.042,34.869,-0.00366104048179,0.0001209934,0.0291,2.628864,-0.0526331896938,1.4,0.05,14840.0,0.161,9.14366452012
2016-07-07 03:04:25,53.473,-43.7041,226.0,4.051,34.871,-0.00366104048071,0.0001337834,0.03104,2.63408,-0.0513937896225,1.4,0.07,14837.0,0.162,9.15357520209
2016-07-07 03:04:25,53.473,-43.7041,228.0,4.047,34.871,-0.00366104048133,0.0001248304,0.02716,2.63408,-0.0526331896938,1.4,0.06,14842.0,0.161,9.16441186759
2016-07-07 03:04:25,53.473,-43.7041,230.0,4.043,34.871,-0.00366104048228,0.000120226,0.03104,2.618432,-0.0522200563367,1.4,0.05,14838.0,0.161,9.17812220454
2016-07-07 03:04:25,53.473,-43.7041,232.0,4.031,34.87,-0.00366104048414,0.0001209934,0.0291,2.644512,-0.0522200563367,1.4,0.05,14839.0,0.161,9.18555887284
2016-07-07 03:04:25,53.473,-43.7041,234.0,4.022,34.869,-0.00366104048563,0.0001498988,0.03492,2.618432,-0.0522200563367,1.4,0.05,14841.0,0.16,9.19575307741
2016-07-07 03:04:25,53.473,-43.7041,236.0,4.018,34.869,-0.00366104048625,0.0001209934,0.02716,2.608,-0.0518069229796,1.4,0.05,14839.0,0.161,9.2056165149
2016-07-07 03:04:25,53.473,-43.7041,238.0,4.013,34.869,-0.00366104048719,0.0001207376,0.03104,2.592352,-0.0518069229796,1.4,0.05,14842.0,0.16,9.21917067741
2016-07-07 03:04:25,53.473,-43.7041,240.0,4.002,34.869,-0.00366104048917,0.0001220166,0.03104,2.608,-0.0522200563367,1.4,0.11,14844.0,0.16,9.22572658294
2016-07-07 03:04:25,53.473,-43.7041,242.0,3.986,34.867,-0.00366104049146,0.0001217608,0.0291,2.608,-0.0518069229796,1.4,0.08,14825.0,0.165,9.23407330198
2016-07-07 03:04:25,53.473,-43.7041,243.9,3.97,34.866,-0.00366104049384,0.0001452944,0.03104,2.592352,-0.0522200563367,1.4,0.07,14845.0,0.16,9.23176985588
2016-07-07 03:04:25,53.473,-43.7041,246.0,3.962,34.866,-0.00366104049499,0.0001539916,0.03104,2.58192,nan,nan,nan,14837.0,0.162,9.21503297886
2016-07-07 03:04:25,53.473,-43.7041,248.0,3.978,34.868,-0.00366104049254,0.0001220166,0.03104,2.602784,nan,nan,nan,14845.0,0.16,9.1990203735
2016-07-07 03:04:25,53.473,-43.7041,250.0,3.993,34.872,-0.00366104049004,0.0001527126,0.09118,2.608,nan,nan,nan,14842.0,0.16,9.17812220455
2016-07-07 03:04:25,53.473,-43.7041,252.0,4.011,34.875,-0.00366104048613,0.0001284116,0.03104,2.628864,nan,nan,nan,14838.0,0.161,9.15243539102
2016-07-07 03:04:25,53.473,-43.7041,254.0,4.026,34.878,-0.00366104048501,0.0001207376,0.03104,2.63408,nan,nan,nan,14845.0,0.16,9.12797038868
2016-07-07 03:04:25,53.473,-43.7041,256.0,4.018,34.88,-0.00366104048414,0.0001179238,0.02716,2.608,nan,nan,nan,14839.0,0.161,9.07949976939
2016-07-07 03:04:25,53.473,-43.7041,258.0,4.113,34.892,-0.00366104047064,0.0001235514,0.02716,2.649728,nan,nan,nan,14839.0,0.161,9.07560605044
2016-07-07 03:04:25,53.473,-43.7041,260.0,4.108,34.892,-0.00366104047182,0.0001220166,0.03104,2.644512,nan,nan,nan,14842.0,0.161,9.08548530164
2016-07-07 03:04:25,53.473,-43.7041,262.0,4.104,34.891,-0.00366104047271,0.0001204818,0.0291,2.644512,nan,nan,nan,14841.0,0.161,9.0993943791
2016-07-07 03:04:25,53.473,-43.7041,264.0,4.098,34.89,-0.00366104047449,0.0001245746,0.02716,2.639296,nan,nan,nan,14270.0,0.321,9.12371123477
2016-07-07 03:04:25,53.473,-43.7041,266.0,4.043,34.885,-0.00366104048341,0.0001248304,0.03104,2.644512,nan,nan,nan,14839.0,0.161,9.14616945878
2016-07-07 03:04:25,53.473,-43.7041,268.0,4.01,34.881,-0.00366104048833,0.0001217608,0.02716,2.639296,nan,nan,nan,14841.0,0.16,9.15984719427
2016-07-07 03:04:25,53.473,-43.7041,270.0,3.999,34.88,-0.00366104049049,0.0001192028,0.0291,2.623648,nan,nan,nan,14832.0,0.163,9.17926583876
2016-07-07 03:04:25,53.473,-43.7041,272.0,3.986,34.878,-0.0036610404932,0.0001207376,0.02522,2.63408,nan,nan,nan,14843.0,0.16,9.19730057092
2016-07-07 03:04:25,53.473,-43.7041,274.0,3.939,34.874,-0.00366104050025,0.0001245746,0.0291,2.628864,nan,nan,nan,14844.0,0.16,9.19988041904
2016-07-07 03:04:25,53.473,-43.7041,276.1,3.928,34.873,-0.00366104050183,0.0001207376,0.0291,2.602784,nan,nan,nan,14848.0,0.159,9.20188756607
2016-07-07 03:04:25,53.473,-43.7041,278.0,3.936,34.874,-0.0036610405005,0.0001181796,0.02522,2.623648,nan,nan,nan,14847.0,0.159,9.20492795753
2016-07-07 03:04:25,53.473,-43.7041,280.0,3.936,34.874,-0.00366104050093,0.0001255978,0.02716,2.628864,nan,nan,nan,14841.0,0.161,9.20762515929
2016-07-07 03:04:25,53.473,-43.7041,282.0,3.92,34.872,-0.00366104050312,0.0001225282,0.02716,2.613216,nan,nan,nan,14841.0,0.161,9.20848616742
2016-07-07 03:04:25,53.473,-43.7041,284.0,3.917,34.872,-0.00366104050381,0.0001179238,0.0291,2.613216,nan,nan,nan,14845.0,0.16,9.21365423998
2016-07-07 03:04:25,53.473,-43.7041,286.0,3.913,34.871,-0.00366104050439,0.000120226,0.02328,2.628864,nan,nan,nan,14842.0,0.16,9.21181630549
2016-07-07 03:04:25,53.473,-43.7041,288.0,3.911,34.872,-0.00366104050461,0.000117668,0.02716,2.597568,nan,nan,nan,14841.0,0.161,9.21049556109
2016-07-07 03:04:25,53.473,-43.7041,290.0,3.912,34.872,-0.00366104050455,0.0001230398,0.02716,2.63408,nan,nan,nan,14843.0,0.16,9.20217434412
2016-07-07 03:04:25,53.473,-43.7041,292.0,3.915,34.872,-0.00366104050394,0.0001232956,0.0291,2.613216,nan,nan,nan,14841.0,0.161,9.19787379572
2016-07-07 03:04:25,53.473,-43.7041,294.0,3.925,34.874,-0.00366104050209,0.000122784,0.02716,2.613216,nan,nan,nan,14847.0,0.159,9.20148609476
2016-07-07 03:04:25,53.473,-43.7041,296.0,3.943,34.877,-0.00366104049938,0.0001174122,0.0291,2.608,nan,nan,nan,14836.0,0.163,9.20389523699
2016-07-07 03:04:25,53.473,-43.7041,298.0,3.946,34.878,-0.00366104049912,0.0001209934,0.02522,2.597568,nan,nan,nan,14848.0,0.159,9.20074056077
2016-07-07 03:04:25,53.473,-43.7041,300.0,3.945,34.878,-0.00366104049935,0.0001192028,0.02328,2.618432,nan,nan,nan,14846.0,0.16,9.19988041904
