datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-12 08:54:50,53.0538,-43.0129,0.1,8.65,34.475,-0.00366103970728,0.001067965,3.25144,2.759264,200.134026924,8.2,nan,11420.0,1.209,12.7097258318
2016-06-12 08:54:50,53.0538,-43.0129,2.0,8.648,34.476,-0.00366103969935,0.001065407,4.72002,2.759264,114.323336722,6.3,nan,11402.0,1.215,12.7251373813
2016-06-12 08:54:50,53.0538,-43.0129,4.0,8.646,34.476,-0.00366103969568,0.0011137532,6.87924,2.76448,66.9385931965,4.9,2.21,11409.0,1.213,12.7220841426
2016-06-12 08:54:50,53.0538,-43.0129,6.0,8.646,34.476,-0.00366103969657,0.0011193808,7.67658,2.774912,40.1002109196,3.7,1.93,11392.0,1.219,12.7088646164
2016-06-12 08:54:50,53.0538,-43.0129,8.0,8.64,34.476,-0.00366103969906,0.0011431702,9.13934,2.774912,24.3627219478,4.7,1.73,11384.0,1.221,12.6889060277
2016-06-12 08:54:50,53.0538,-43.0129,10.0,8.633,34.476,-0.00366103970199,0.0011457282,10.573,2.774912,15.2903134261,3.5,1.84,11228.0,1.277,12.6590456344
2016-06-12 08:54:50,53.0538,-43.0129,12.0,8.563,34.477,-0.00366103971553,0.0012531642,12.79624,2.827072,9.68326750358,3.4,1.44,10903.0,1.395,12.5786631087
2016-06-12 08:54:50,53.0538,-43.0129,14.0,8.323,34.477,-0.00366103975673,0.0014680362,16.64132,2.915744,5.84815054968,2.9,1.18,10381.0,1.59,12.404174155
2016-06-12 08:54:50,53.0538,-43.0129,16.0,8.067,34.48,-0.00366103979701,0.0017235804,26.00764,2.967904,3.38463634133,2.9,1.19,10832.0,1.421,12.1141822483
2016-06-12 08:54:50,53.0538,-43.0129,18.0,8.057,34.488,-0.00366103979962,0.0016493984,23.9881,2.962688,1.81514271773,2.8,1.26,11906.0,1.043,11.9273077176
2016-06-12 08:54:50,53.0538,-43.0129,20.0,8.067,34.497,-0.00366103979938,0.0011086372,12.81758,2.952256,0.995073003896,1.9,0.89,12599.0,0.816,11.869302425
2016-06-12 08:54:50,53.0538,-43.0129,22.0,8.096,34.507,-0.00366103979669,0.0008804636,7.30604,2.941824,0.613337781942,2.0,1.01,12932.0,0.712,11.8222958756
2016-06-12 08:54:50,53.0538,-43.0129,24.0,8.093,34.517,-0.00366103980158,0.0007420758,4.27382,2.931392,0.409249903537,1.9,0.95,13308.0,0.597,11.7494687606
2016-06-12 08:54:50,53.0538,-43.0129,26.0,7.81,34.512,-0.00366103985255,0.0006640568,2.20966,2.92096,0.28944122998,1.4,0.62,13500.0,0.54,11.6152173954
2016-06-12 08:54:50,53.0538,-43.0129,28.0,7.42,34.496,-0.00366103991507,0.0006136642,1.8527,2.905312,0.20268322499,1.4,0.65,13602.0,0.509,11.5383770243
2016-06-12 08:54:50,53.0538,-43.0129,30.0,7.21,34.482,-0.0036610399493,0.0005489468,1.52484,2.874016,0.143192021569,1.3,0.57,13718.0,0.476,11.5062527814
2016-06-12 08:54:50,53.0538,-43.0129,32.0,6.899,34.471,-0.00366104000013,0.0004780902,1.1252,2.832288,0.102704952574,1.5,0.43,13822.0,0.445,11.3937529323
2016-06-12 08:54:50,53.0538,-43.0129,34.0,6.778,34.477,-0.0036610400191,0.0004433014,0.91762,2.800992,0.0758512843624,1.3,0.53,13892.0,0.425,11.3055308882
2016-06-12 08:54:50,53.0538,-43.0129,36.0,6.595,34.471,-0.0036610400508,0.0004149076,0.86524,2.76448,0.0510632829368,1.2,0.59,13921.0,0.417,11.2314473769
2016-06-12 08:54:50,53.0538,-43.0129,38.0,6.475,34.467,-0.00366104007247,0.0004033966,0.81286,2.769696,0.0295803483679,1.3,0.35,14006.0,0.392,11.0644706167
2016-06-12 08:54:50,53.0538,-43.0129,40.0,6.213,34.466,-0.00366104011722,0.0003596548,0.5723,2.722752,0.0114024806558,1.4,0.23,14048.0,0.38,10.7880282338
2016-06-12 08:54:50,53.0538,-43.0129,42.0,5.961,34.46,-0.00366104015917,0.0003054252,0.44814,2.691456,-0.00223092012832,1.2,0.29,14165.0,0.347,10.4713717501
2016-06-12 08:54:50,53.0538,-43.0129,44.0,5.88,34.467,-0.00366104017358,0.0003023556,0.3589,2.681024,-0.0109067206273,1.3,0.13,14159.0,0.349,10.2840852989
2016-06-12 08:54:50,53.0538,-43.0129,46.0,5.614,34.452,-0.0036610402184,0.0002821474,0.37442,2.68624,-0.0191693877692,1.2,0.14,14178.0,0.344,10.2002400913
2016-06-12 08:54:50,53.0538,-43.0129,48.0,5.472,34.446,-0.00366104023994,0.0002478702,0.33174,2.675808,-0.0245401214114,1.3,0.14,14206.0,0.335,10.1097635173
2016-06-12 08:54:50,53.0538,-43.0129,50.0,5.299,34.436,-0.0036610402677,0.0002325222,0.27936,2.665376,-0.0286714549823,1.3,0.12,14243.0,0.325,10.0195621533
2016-06-12 08:54:50,53.0538,-43.0129,52.0,5.193,34.438,-0.00366104028472,0.0002258714,0.26384,2.670592,-0.0328027885533,1.3,0.22,14265.0,0.319,10.0296543287
2016-06-12 08:54:50,53.0538,-43.0129,54.0,5.095,34.434,-0.00366104030057,0.0002424984,0.24832,2.66016,-0.03610785541,1.3,0.1,14254.0,0.322,10.0592902222
2016-06-12 08:54:50,53.0538,-43.0129,56.0,5.052,34.436,-0.00366104030943,0.0002102676,0.23862,2.665376,-0.0381735221955,1.2,0.12,14289.0,0.313,9.96117703084
2016-06-12 08:54:50,53.0538,-43.0129,58.0,4.933,34.434,-0.00366104032778,0.0002031052,0.19788,2.691456,-0.040652322338,1.3,0.18,14303.0,0.309,9.84881600338
2016-06-12 08:54:50,53.0538,-43.0129,60.0,4.89,34.437,-0.00366104033299,0.000196966,0.20176,2.696672,-0.0423048557664,1.3,0.06,14296.0,0.311,9.87376146786
2016-06-12 08:54:50,53.0538,-43.0129,62.0,4.885,34.445,-0.00366104033455,0.0001857108,0.2231,2.68624,-0.0431311224806,1.2,0.16,14304.0,0.309,9.87188787858
2016-06-12 08:54:50,53.0538,-43.0129,64.0,4.849,34.449,-0.00366104033888,0.0002025936,0.20758,2.665376,-0.044783655909,1.2,0.1,14309.0,0.307,9.9108228448
2016-06-12 08:54:50,53.0538,-43.0129,66.0,4.974,34.477,-0.00366104031772,0.000188013,0.18818,2.628864,-0.0460230559803,1.3,0.1,14332.0,0.3,9.96989483777
2016-06-12 08:54:50,53.0538,-43.0129,68.0,5.077,34.497,-0.00366104030259,0.0001823854,0.17654,2.628864,-0.0464361893374,1.3,0.07,14334.0,0.299,9.94099779351
2016-06-12 08:54:50,53.0538,-43.0129,70.0,5.123,34.508,-0.00366104029548,0.0001831528,0.22504,2.628864,-0.0468493226945,1.3,0.07,14343.0,0.297,9.91383528289
2016-06-12 08:54:50,53.0538,-43.0129,72.0,5.023,34.505,-0.00366104031193,0.0001678048,0.12222,2.608,-0.0472624560515,1.3,0.05,14354.0,0.294,9.8530512888
2016-06-12 08:54:50,53.0538,-43.0129,74.0,4.945,34.511,-0.00366104032371,0.000164991,0.10864,2.900096,-0.0480887227657,1.3,0.09,14356.0,0.293,9.77598287199
2016-06-12 08:54:50,53.0538,-43.0129,76.0,4.996,34.526,-0.00366104031441,0.0001851992,0.10282,2.602784,-0.0485018561228,1.3,0.03,14366.0,0.291,9.70857692867
2016-06-12 08:54:50,53.0538,-43.0129,78.1,5.055,34.541,-0.0036610403051,0.000162433,0.097,2.66016,-0.0485018561228,1.3,0.06,14368.0,0.29,9.62379627172
2016-06-12 08:54:50,53.0538,-43.0129,80.1,5.126,34.555,-0.00366104029429,0.000173944,0.097,2.618432,-0.0485018561228,1.3,0.07,14376.0,0.288,9.52303909207
2016-06-12 08:54:50,53.0538,-43.0129,82.0,5.287,34.595,-0.0036610402693,0.0001542474,0.11058,2.649728,-0.0489149894799,1.2,0.09,14375.0,0.288,9.40557551177
2016-06-12 08:54:50,53.0538,-43.0129,84.0,5.246,34.599,-0.00366104027562,0.0001606424,0.10088,2.66016,-0.049328122837,1.2,0.07,14380.0,0.287,9.38147110195
2016-06-12 08:54:50,53.0538,-43.0129,86.0,5.235,34.599,-0.00366104027782,0.0001619214,0.1164,2.649728,-0.0497412561941,1.2,0.07,14367.0,0.291,9.4102875062
2016-06-12 08:54:50,53.0538,-43.0129,88.0,5.243,34.606,-0.00366104027704,0.0001698512,0.10864,2.644512,-0.049328122837,1.3,0.08,14365.0,0.291,9.43720027429
2016-06-12 08:54:50,53.0538,-43.0129,90.0,5.215,34.611,-0.00366104028204,0.0001570612,0.10864,2.623648,-0.0497412561941,1.4,0.06,14378.0,0.288,9.45685306962
2016-06-12 08:54:50,53.0538,-43.0129,92.0,5.2,34.612,-0.00366104028475,0.0001555264,0.09506,2.644512,-0.0497412561941,1.4,0.07,14380.0,0.287,9.46942828803
2016-06-12 08:54:50,53.0538,-43.0129,94.0,5.19,34.614,-0.0036610402871,0.0001539916,0.10088,2.722752,-0.0497412561941,1.3,0.07,14302.0,0.309,9.49130495604
2016-06-12 08:54:50,53.0538,-43.0129,96.0,5.16,34.613,-0.00366104029273,0.000156038,0.08342,2.639296,-0.0505675229083,1.3,0.04,14369.0,0.29,9.50950659874
2016-06-12 08:54:50,53.0538,-43.0129,98.0,5.107,34.611,-0.00366104030287,0.0002184532,0.097,3.040928,-0.0505675229083,1.3,0.06,14397.0,0.282,9.52702085529
2016-06-12 08:54:50,53.0538,-43.0129,100.0,5.035,34.607,-0.00366104031485,0.0002816358,0.0776,2.649728,-0.0505675229083,1.3,0.08,14391.0,0.284,9.60133210714
2016-06-12 08:54:50,53.0538,-43.0129,102.0,4.936,34.602,-0.00366104033209,0.0001593634,0.08924,2.628864,-0.0513937896225,1.3,0.07,14363.0,0.292,9.8739363584
2016-06-12 08:54:50,53.0538,-43.0129,104.0,4.741,34.589,-0.00366104036376,0.0001875014,0.15326,2.534976,-0.0513937896225,1.3,0.06,14368.0,0.29,10.023429556
2016-06-12 08:54:50,53.0538,-43.0129,106.0,4.611,34.589,-0.00366104038492,0.0001629446,0.1261,2.561056,-0.0513937896225,1.3,0.05,14382.0,0.287,9.90363518291
2016-06-12 08:54:50,53.0538,-43.0129,108.0,4.561,34.595,-0.00366104039388,0.0001670374,0.12222,3.244352,-0.0509806562654,1.3,0.06,14401.0,0.281,9.73797638823
2016-06-12 08:54:50,53.0538,-43.0129,110.0,4.516,34.603,-0.00366104040141,0.0001785484,0.08342,2.587136,-0.0505675229083,1.3,0.06,14418.0,0.276,9.56807958033
2016-06-12 08:54:50,53.0538,-43.0129,112.0,4.416,34.599,-0.00366104041836,0.0001652468,0.05432,2.63408,-0.0505675229083,1.3,0.05,14422.0,0.275,9.51780488292
2016-06-12 08:54:50,53.0538,-43.0129,114.0,4.402,34.604,-0.00366104041858,0.0002491492,0.05238,2.618432,-0.0501543895512,1.3,0.06,14427.0,0.274,9.55246551262
2016-06-12 08:54:50,53.0538,-43.0129,116.0,4.415,34.614,-0.00366104041853,0.0001629446,0.0582,3.901568,-0.0501543895512,1.4,0.07,14422.0,0.275,9.62635140016
2016-06-12 08:54:50,53.0538,-43.0129,118.0,4.355,34.614,-0.0036610404294,0.0001401784,0.06596,2.592352,-0.0501543895512,1.3,0.06,14399.0,0.282,9.73172699728
2016-06-12 08:54:50,53.0538,-43.0129,120.0,4.262,34.611,-0.00366104044393,0.0001506662,0.097,2.566272,-0.0497412561941,1.3,0.05,14404.0,0.28,9.76026346072
2016-06-12 08:54:50,53.0538,-43.0129,122.0,4.234,34.612,-0.0036610404478,0.000154759,0.09118,3.484288,-0.0497412561941,1.3,0.06,14405.0,0.28,9.72973902167
2016-06-12 08:54:50,53.0538,-43.0129,124.0,4.221,34.614,-0.00366104044992,0.000158596,0.08924,2.863584,-0.0505675229083,1.4,0.06,14408.0,0.279,9.70896853639
2016-06-12 08:54:50,53.0538,-43.0129,126.0,4.216,34.616,-0.00366104045054,0.0003386792,0.12028,2.649728,-0.0501543895512,1.4,0.06,14406.0,0.28,9.68462756219
2016-06-12 08:54:50,53.0538,-43.0129,128.0,4.207,34.617,-0.0036610404521,0.000156038,0.07566,2.571488,-0.0497412561941,1.3,0.04,14410.0,0.278,9.64956686617
2016-06-12 08:54:50,53.0538,-43.0129,130.0,4.141,34.616,-0.00366104046256,0.0001514336,0.06984,2.58192,-0.0497412561941,1.3,0.05,14419.0,0.276,9.54123050615
2016-06-12 08:54:50,53.0538,-43.0129,132.0,4.125,34.622,-0.00366104046444,0.0001473408,0.06984,2.576704,-0.0497412561941,1.3,0.07,14422.0,0.276,9.34714839175
2016-06-12 08:54:50,53.0538,-43.0129,134.0,4.233,34.642,-0.00366104044596,0.0001417132,0.06596,2.639296,-0.0501543895512,1.4,0.06,14427.0,0.274,9.08288722938
2016-06-12 08:54:50,53.0538,-43.0129,136.0,4.474,34.683,-0.00366104040752,0.0001312254,0.06014,2.722752,-0.0501543895512,1.3,0.06,14430.0,0.273,9.05672999847
2016-06-12 08:54:50,53.0538,-43.0129,138.0,4.518,34.695,-0.00366104040007,0.000134295,0.0679,2.696672,-0.0505675229083,1.3,0.05,14421.0,0.276,9.17217805113
2016-06-12 08:54:50,53.0538,-43.0129,140.0,4.534,34.701,-0.00366104039842,0.0001332718,0.05626,2.691456,-0.0501543895512,1.4,0.07,14399.0,0.281,9.40651768323
2016-06-12 08:54:50,53.0538,-43.0129,142.0,4.445,34.695,-0.0036610404144,0.0001401784,0.07178,2.665376,-0.0509806562654,1.3,0.08,14372.0,0.289,9.75533823379
2016-06-12 08:54:50,53.0538,-43.0129,144.0,4.27,34.68,-0.00366104044184,0.0001562938,0.14744,2.534976,-0.0501543895512,1.3,0.06,14331.0,0.3,9.99711915717
2016-06-12 08:54:50,53.0538,-43.0129,146.0,4.238,34.68,-0.00366104044508,0.000172665,0.19206,2.493248,-0.0501543895512,1.2,0.1,14285.0,0.314,10.1691976326
2016-06-12 08:54:50,53.0538,-43.0129,148.0,4.433,34.712,-0.00366104041542,0.0001941522,0.2231,2.435872,-0.0501543895512,1.3,0.07,14303.0,0.309,10.2606994439
2016-06-12 08:54:50,53.0538,-43.0129,150.0,4.532,34.736,-0.00366104039751,0.0001908268,0.21534,2.430656,-0.0509806562654,1.3,0.05,14266.0,0.319,10.2731514467
2016-06-12 08:54:50,53.0538,-43.0129,152.0,4.568,34.75,-0.0036610403928,0.0006226172,0.24444,2.42544,-0.0505675229083,1.3,0.07,14311.0,0.307,10.2679062174
2016-06-12 08:54:50,53.0538,-43.0129,154.0,4.565,34.755,-0.00366104039334,0.0001762462,0.19982,2.415008,-0.0509806562654,1.2,0.09,14276.0,0.316,10.2656124731
2016-06-12 08:54:50,53.0538,-43.0129,156.0,4.569,34.761,-0.00366104039364,0.0001759904,0.2037,2.420224,-0.0505675229083,1.3,0.08,14323.0,0.303,10.2597826678
2016-06-12 08:54:50,53.0538,-43.0129,158.0,4.525,34.765,-0.00366104040147,0.0002056632,0.22116,2.420224,-0.0509806562654,1.3,0.05,14280.0,0.314,10.2228035114
2016-06-12 08:54:50,53.0538,-43.0129,160.0,4.446,34.764,-0.00366104041345,0.0001762462,0.194,2.430656,-0.0505675229083,1.3,0.04,14319.0,0.304,10.1989789859
2016-06-12 08:54:50,53.0538,-43.0129,162.0,4.404,34.761,-0.00366104042056,0.0001818738,0.1746,2.42544,-0.0513937896225,1.3,0.04,14344.0,0.297,10.1810583449
2016-06-12 08:54:50,53.0538,-43.0129,164.0,4.363,34.762,-0.00366104042726,0.0001903152,0.17266,2.42544,-0.0518069229796,1.3,0.06,14314.0,0.305,10.1662836793
2016-06-12 08:54:50,53.0538,-43.0129,166.0,4.358,34.766,-0.00366104042851,0.0002151278,0.18236,2.42544,-0.0513937896225,1.3,0.05,14337.0,0.299,10.1652090147
2016-06-12 08:54:50,53.0538,-43.0129,168.0,4.361,34.767,-0.00366104042831,0.0001706186,0.19594,2.420224,-0.0501543895512,1.3,0.05,14339.0,0.298,10.1691328669
2016-06-12 08:54:50,53.0538,-43.0129,170.0,4.359,34.77,-0.00366104042911,0.000171386,0.17266,2.39936,-0.0505675229083,1.3,0.07,14341.0,0.298,10.1704282782
2016-06-12 08:54:50,53.0538,-43.0129,172.0,4.354,34.77,-0.00366104043017,0.0002240808,0.28712,2.409792,-0.0509806562654,1.3,0.04,14331.0,0.301,10.1551554017
2016-06-12 08:54:50,53.0538,-43.0129,174.0,4.345,34.771,-0.00366104043212,0.0001683164,0.15908,2.409792,-0.0509806562654,1.4,0.05,14368.0,0.29,10.1213455375
2016-06-12 08:54:50,53.0538,-43.0129,176.0,4.278,34.773,-0.00366104044334,0.0001591076,0.13968,2.420224,-0.0513937896225,1.4,0.07,14359.0,0.293,10.0828022806
2016-06-12 08:54:50,53.0538,-43.0129,178.0,4.248,34.775,-0.00366104044836,0.0001580844,0.14162,2.420224,-0.0509806562654,1.3,0.04,14367.0,0.29,10.0618084227
2016-06-12 08:54:50,53.0538,-43.0129,180.0,4.222,34.776,-0.00366104045302,0.000159875,0.13968,2.42544,-0.0518069229796,1.3,0.08,14358.0,0.293,10.0365338361
2016-06-12 08:54:50,53.0538,-43.0129,182.0,4.207,34.777,-0.00366104045586,0.0001619214,0.14356,2.420224,-0.0513937896225,1.3,0.07,14348.0,0.296,10.0004175862
2016-06-12 08:54:50,53.0538,-43.0129,184.0,4.169,34.778,-0.0036610404632,0.0001591076,0.11834,2.446304,-0.0518069229796,1.3,0.05,14354.0,0.294,9.93067536878
2016-06-12 08:54:50,53.0538,-43.0129,186.0,4.086,34.775,-0.00366104047718,0.0001557822,0.13192,2.435872,-0.0513937896225,1.3,0.04,14363.0,0.292,9.86277595211
2016-06-12 08:54:50,53.0538,-43.0129,188.0,4.036,34.774,-0.00366104048451,0.0001529684,0.12222,2.45152,-0.0513937896225,1.3,0.05,14381.0,0.287,9.83077872574
2016-06-12 08:54:50,53.0538,-43.0129,190.0,4.002,34.773,-0.00366104049004,0.0001504104,0.11446,2.488032,-0.0513937896225,1.3,0.05,14382.0,0.286,9.79965089126
2016-06-12 08:54:50,53.0538,-43.0129,192.0,3.977,34.772,-0.00366104049428,0.0001629446,0.12222,2.45152,-0.0513937896225,1.4,0.06,14398.0,0.282,9.7907440152
2016-06-12 08:54:50,53.0538,-43.0129,194.0,3.967,34.772,-0.00366104049615,0.0005492026,0.14744,2.4776,-0.0518069229796,1.3,0.07,14409.0,0.278,9.7827733281
2016-06-12 08:54:50,53.0538,-43.0129,196.0,3.961,34.773,-0.00366104049725,0.0001529684,0.12222,2.467168,-0.0522200563367,1.3,0.08,14332.0,0.301,9.77592116703
2016-06-12 08:54:50,53.0538,-43.0129,198.0,3.946,34.776,-0.00366104049996,0.0001532242,0.10088,2.472384,-0.0518069229796,1.3,0.05,14400.0,0.281,9.76112568714
2016-06-12 08:54:50,53.0538,-43.0129,200.0,3.936,34.776,-0.00366104050152,0.0001552706,0.11252,2.472384,-0.0522200563367,1.2,0.08,14407.0,0.28,9.74764863102
2016-06-12 08:54:50,53.0538,-43.0129,202.0,3.921,34.779,-0.00366104050409,0.0001900594,0.10088,2.482816,-0.0518069229796,1.3,0.05,14396.0,0.282,9.73259842652
2016-06-12 08:54:50,53.0538,-43.0129,204.0,3.911,34.782,-0.00366104050564,0.0001524568,0.097,2.488032,-0.0518069229796,1.3,0.06,14415.0,0.278,9.72615700622
2016-06-12 08:54:50,53.0538,-43.0129,206.0,3.918,34.785,-0.00366104050465,0.0001498988,0.097,2.456736,-0.0513937896225,1.3,0.06,14411.0,0.278,9.72621832859
2016-06-12 08:54:50,53.0538,-43.0129,208.0,3.913,34.787,-0.00366104050584,0.0001465734,0.07954,2.461952,-0.0513937896225,1.3,0.07,14417.0,0.277,9.71757652074
2016-06-12 08:54:50,53.0538,-43.0129,210.0,3.874,34.787,-0.00366104051331,0.0001391552,0.0776,2.467168,-0.0509806562654,1.3,0.06,14422.0,0.275,9.69512709655
2016-06-12 08:54:50,53.0538,-43.0129,212.0,3.791,34.785,-0.00366104052649,0.0001486198,0.06014,2.488032,-0.0509806562654,1.3,0.04,14418.0,0.276,9.68151698714
2016-06-12 08:54:50,53.0538,-43.0129,214.0,3.78,34.786,-0.00366104052771,0.0001417132,0.06596,2.467168,-0.0509806562654,1.3,0.05,14413.0,0.278,9.67243618608
2016-06-12 08:54:50,53.0538,-43.0129,216.0,3.787,34.788,-0.0036610405265,0.000143248,0.07178,2.467168,-0.0513937896225,1.3,0.05,14425.0,0.274,9.63015534362
2016-06-12 08:54:50,53.0538,-43.0129,218.0,3.757,34.787,-0.00366104053211,0.0001427364,0.06208,2.498464,-0.0513937896225,1.3,0.08,14439.0,0.271,9.56529080481
2016-06-12 08:54:50,53.0538,-43.0129,220.0,3.724,34.785,-0.00366104053707,0.000141969,0.05238,2.534976,-0.0518069229796,1.3,0.06,14433.0,0.272,9.52662617634
2016-06-12 08:54:50,53.0538,-43.0129,222.0,3.751,34.791,-0.00366104053222,0.000152201,0.05238,2.534976,-0.0509806562654,1.4,0.05,14145.0,0.354,9.53284766238
2016-06-12 08:54:50,53.0538,-43.0129,224.0,3.767,34.795,-0.00366104052983,0.0001299464,0.05044,2.534976,-0.0513937896225,1.3,0.08,14418.0,0.276,9.5875563075
2016-06-12 08:54:50,53.0538,-43.0129,226.0,3.785,34.798,-0.00366104052682,0.0001373646,0.05044,2.508896,-0.0509806562654,1.4,0.08,14430.0,0.274,9.63288222167
2016-06-12 08:54:50,53.0538,-43.0129,228.0,3.789,34.8,-0.00366104052595,0.0001345508,0.04656,2.498464,-0.0509806562654,1.3,0.05,14392.0,0.284,9.67267983066
2016-06-12 08:54:50,53.0538,-43.0129,230.0,3.792,34.801,-0.00366104052546,0.0001493872,0.05432,2.456736,-0.0518069229796,1.3,0.08,14359.0,0.293,9.70625215426
2016-06-12 08:54:50,53.0538,-43.0129,232.0,3.792,34.802,-0.00366104052556,0.0001348066,0.0485,2.467168,-0.0518069229796,1.4,0.08,14425.0,0.274,9.72523722729
2016-06-12 08:54:50,53.0538,-43.0129,234.0,3.791,34.803,-0.00366104052581,0.000138132,0.05238,2.467168,-0.0518069229796,1.4,0.1,14426.0,0.274,9.73781671629
2016-06-12 08:54:50,53.0538,-43.0129,236.0,3.786,34.803,-0.00366104052664,0.0001386436,0.06014,2.441088,-0.0513937896225,1.4,0.07,14422.0,0.275,9.74783309495
2016-06-12 08:54:50,53.0538,-43.0129,238.0,3.784,34.804,-0.00366104052704,0.00014069,0.05044,2.446304,-0.0518069229796,1.3,0.04,14430.0,0.274,9.75379972187
2016-06-12 08:54:50,53.0538,-43.0129,240.0,3.782,34.804,-0.0036610405274,0.0001312254,0.05044,2.441088,-0.0522200563367,1.3,0.09,14433.0,0.272,9.75687704167
2016-06-12 08:54:50,53.0538,-43.0129,242.0,3.78,34.804,-0.00366104052776,0.0001511778,0.0485,2.446304,-0.0522200563367,1.3,0.11,14440.0,0.271,9.76358970299
2016-06-12 08:54:50,53.0538,-43.0129,244.0,3.778,34.804,-0.00366104052816,0.0001371088,0.07566,2.446304,-0.0509806562654,1.3,0.09,14436.0,0.272,9.76868029656
2016-06-12 08:54:50,53.0538,-43.0129,246.0,3.769,34.805,-0.00366104052961,0.0001371088,0.05626,2.441088,nan,nan,nan,14432.0,0.272,9.77598287208
2016-06-12 08:54:50,53.0538,-43.0129,248.0,3.763,34.805,-0.00366104053055,0.0001463176,0.05044,2.435872,nan,nan,nan,14437.0,0.271,9.77616799005
2016-06-12 08:54:50,53.0538,-43.0129,250.0,3.761,34.805,-0.00366104053095,0.0001337834,0.05432,2.42544,nan,nan,nan,14435.0,0.271,9.77135631247
2016-06-12 08:54:50,53.0538,-43.0129,252.0,3.755,34.805,-0.00366104053185,0.0001312254,0.04462,2.42544,nan,nan,nan,14440.0,0.271,9.76149524119
2016-06-12 08:54:50,53.0538,-43.0129,254.0,3.744,34.806,-0.0036610405336,0.0001399226,0.05432,2.409792,nan,nan,nan,14434.0,0.272,9.73628157141
2016-06-12 08:54:50,53.0538,-43.0129,256.0,3.744,34.806,-0.00366104053365,0.0001307138,0.05432,2.42544,nan,nan,nan,14431.0,0.273,9.69494384651
2016-06-12 08:54:50,53.0538,-43.0129,258.0,3.751,34.809,-0.00366104053251,0.0002517072,0.3492,2.45152,nan,nan,nan,14434.0,0.272,9.66233151238
2016-06-12 08:54:50,53.0538,-43.0129,260.0,3.758,34.811,-0.00366104053137,0.0001360856,0.04656,2.456736,nan,nan,nan,14442.0,0.269,9.6536979357
2016-06-12 08:54:50,53.0538,-43.0129,262.0,3.758,34.812,-0.00366104053149,0.0001294348,0.05238,2.461952,nan,nan,nan,14434.0,0.273,9.65321181602
2016-06-12 08:54:50,53.0538,-43.0129,264.0,3.757,34.812,-0.00366104053147,0.0001455502,0.0582,2.4776,nan,nan,nan,14416.0,0.277,9.65199664691
2016-06-12 08:54:50,53.0538,-43.0129,266.0,3.761,34.814,-0.00366104053078,0.0001327602,0.05044,2.472384,nan,nan,nan,14421.0,0.276,9.65467026432
2016-06-12 08:54:50,53.0538,-43.0129,268.0,3.761,34.814,-0.00366104053094,0.0001340392,0.04074,2.461952,nan,nan,nan,14436.0,0.271,9.67176620197
2016-06-12 08:54:50,53.0538,-43.0129,270.0,3.757,34.815,-0.00366104053151,0.0001289232,0.0485,2.467168,nan,nan,nan,14444.0,0.269,9.68121209421
2016-06-12 08:54:50,53.0538,-43.0129,272.0,3.753,34.815,-0.00366104053211,0.0001498988,0.04268,2.446304,nan,nan,nan,14425.0,0.274,9.6887768868
2016-06-12 08:54:50,53.0538,-43.0129,274.0,3.755,34.816,-0.00366104053179,0.0001296906,0.05044,2.456736,nan,nan,nan,14443.0,0.269,9.69311157785
2016-06-12 08:54:50,53.0538,-43.0129,276.0,3.766,34.817,-0.00366104053009,0.0001307138,0.04268,2.446304,nan,nan,nan,14446.0,0.269,9.70258283704
2016-06-12 08:54:50,53.0538,-43.0129,278.0,3.766,34.818,-0.0036610405301,0.0001332718,0.04268,2.446304,nan,nan,nan,14447.0,0.268,9.70661917887
2016-06-12 08:54:50,53.0538,-43.0129,280.0,3.758,34.818,-0.00366104053159,0.0001388994,0.04074,2.430656,nan,nan,nan,14446.0,0.269,9.71267752461
2016-06-12 08:54:50,53.0538,-43.0129,282.0,3.749,34.818,-0.0036610405328,0.0001335276,0.04462,2.430656,nan,nan,nan,14451.0,0.267,9.70900525063
2016-06-12 08:54:50,53.0538,-43.0129,284.0,3.748,34.819,-0.00366104053293,0.000130458,0.04074,2.446304,nan,nan,nan,14444.0,0.269,9.7039280573
2016-06-12 08:54:50,53.0538,-43.0129,286.0,3.75,34.82,-0.0036610405327,0.0001465734,0.0388,2.435872,nan,nan,nan,14443.0,0.269,9.69494384651
2016-06-12 08:54:50,53.0538,-43.0129,288.0,3.749,34.821,-0.00366104053279,0.0001332718,0.0485,2.441088,nan,nan,nan,14453.0,0.267,9.68902103206
2016-06-12 08:54:50,53.0538,-43.0129,290.0,3.749,34.822,-0.00366104053281,0.000131737,0.03686,2.446304,nan,nan,nan,14451.0,0.267,9.68578671469
2016-06-12 08:54:50,53.0538,-43.0129,292.0,3.75,34.823,-0.00366104053261,0.0001401784,0.0388,2.45152,nan,nan,nan,14455.0,0.266,9.6793829818
2016-06-12 08:54:50,53.0538,-43.0129,294.0,3.754,34.824,-0.00366104053194,0.0001296906,0.0388,2.456736,nan,nan,nan,14452.0,0.267,9.67487296768
2016-06-12 08:54:50,53.0538,-43.0129,296.0,3.754,34.825,-0.00366104053201,0.0001255978,0.04268,2.441088,nan,nan,nan,14450.0,0.267,9.67024372062
