datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-25 05:01:32,53.4782,-43.7806,0.2,11.26,34.352,-0.00366103927862,0.0006072692,2.86926,2.571488,-0.0431311224806,8.3,nan,13049.0,0.675,12.3110475326
2016-07-25 05:01:32,53.4782,-43.7806,2.0,11.258,34.357,-0.00366103926404,0.0005842472,2.88284,2.576704,-0.0431311224806,5.9,nan,13054.0,0.674,12.3311222308
2016-07-25 05:01:32,53.4782,-43.7806,4.0,11.258,34.357,-0.00366103926049,0.0005975488,2.86926,2.576704,-0.0431311224806,6.3,nan,13066.0,0.67,12.3226009649
2016-07-25 05:01:32,53.4782,-43.7806,6.0,11.258,34.357,-0.00366103926166,0.0005955024,2.88672,2.576704,-0.0435442558377,5.4,nan,13047.0,0.676,12.3147153263
2016-07-25 05:01:32,53.4782,-43.7806,8.0,11.254,34.358,-0.00366103926378,0.00065229,3.01282,2.576704,-0.0435442558377,4.4,nan,13061.0,0.672,12.2953351719
2016-07-25 05:01:32,53.4782,-43.7806,10.0,11.246,34.358,-0.00366103926709,0.0006029206,3.05356,2.576704,-0.0439573891948,3.7,2.01,13059.0,0.672,12.2610146277
2016-07-25 05:01:32,53.4782,-43.7806,12.0,11.225,34.359,-0.00366103927217,0.0006244078,3.36202,2.587136,-0.0439573891948,2.8,1.39,12996.0,0.692,12.1569971338
2016-07-25 05:01:32,53.4782,-43.7806,14.0,10.963,34.428,-0.00366103931763,0.0007643304,5.24188,2.675808,-0.044783655909,2.4,1.23,12988.0,0.694,11.9713994411
2016-07-25 05:01:32,53.4782,-43.7806,16.0,10.702,34.473,-0.00366103935958,0.0008052584,6.2371,2.754048,-0.0443705225519,1.8,0.69,13332.0,0.59,11.8098619893
2016-07-25 05:01:32,53.4782,-43.7806,18.0,10.634,34.474,-0.00366103936957,0.0007070312,4.70838,2.743616,-0.0451967892661,2.2,1.03,13692.0,0.483,11.7005224474
2016-07-25 05:01:32,53.4782,-43.7806,20.0,10.576,34.472,-0.00366103938291,0.0005885958,3.6763,2.754048,-0.0456099226232,1.7,1.14,13847.0,0.438,11.6163356305
2016-07-25 05:01:32,53.4782,-43.7806,22.1,10.329,34.462,-0.00366103942402,0.0005591788,3.40276,2.780128,-0.0460230559803,2.2,0.91,13999.0,0.394,11.4831140466
2016-07-25 05:01:32,53.4782,-43.7806,23.9,10.208,34.473,-0.00366103945006,0.0004819272,2.32024,2.785344,-0.0456099226232,1.9,0.94,14071.0,0.374,11.3113180376
2016-07-25 05:01:32,53.4782,-43.7806,26.0,9.616,34.479,-0.00366103954303,0.0005420402,2.23488,2.874016,-0.0464361893374,1.8,0.61,14048.0,0.38,11.1490951315
2016-07-25 05:01:32,53.4782,-43.7806,28.0,9.464,34.463,-0.00366103956789,0.0004174656,2.36486,2.900096,-0.0460230559803,1.5,0.64,13537.0,0.54,11.081719589
2016-07-25 05:01:32,53.4782,-43.7806,30.0,9.248,34.439,-0.00366103960691,0.0006883578,2.67138,3.145248,-0.0464361893374,1.4,0.59,14006.0,0.392,10.9911304836
2016-07-25 05:01:32,53.4782,-43.7806,32.1,8.91,34.441,-0.00366103965905,0.000410559,2.8712,2.89488,-0.0468493226945,1.2,0.49,13952.0,0.408,10.9149651639
2016-07-25 05:01:32,53.4782,-43.7806,33.8,8.851,34.467,-0.00366103967706,0.0005274596,2.6675,3.067008,-0.0485018561228,1.3,0.53,14067.0,0.375,10.8317677041
2016-07-25 05:01:32,53.4782,-43.7806,35.9,7.879,34.529,-0.00366103984183,0.0003765376,2.31248,2.879232,-0.049328122837,1.2,0.31,14209.0,0.335,10.5398872944
2016-07-25 05:01:32,53.4782,-43.7806,37.9,7.466,34.519,-0.00366103991834,0.0003246102,2.15146,2.858368,-0.0501543895512,1.2,0.33,14329.0,0.301,10.3753041445
2016-07-25 05:01:32,53.4782,-43.7806,40.0,6.703,34.542,-0.00366104004071,0.0002803568,1.63736,2.832288,-0.0509806562654,1.2,0.41,14423.0,0.275,10.2102447545
2016-07-25 05:01:32,53.4782,-43.7806,42.0,6.186,34.528,-0.00366104012401,0.0002703806,1.30756,2.79056,-0.0505675229083,1.3,0.48,14513.0,0.25,10.0948981837
2016-07-25 05:01:32,53.4782,-43.7806,44.0,5.872,34.534,-0.00366104017234,0.0002432658,1.05148,2.743616,-0.0509806562654,1.3,0.37,14542.0,0.242,10.0165356645
2016-07-25 05:01:32,53.4782,-43.7806,46.0,5.723,34.539,-0.00366104019579,0.0002338012,0.9312,2.748832,-0.0509806562654,1.3,0.1,14590.0,0.229,9.95364178057
2016-07-25 05:01:32,53.4782,-43.7806,48.0,5.532,34.543,-0.00366104022756,0.0002496608,0.75272,2.722752,-0.0509806562654,1.3,0.1,14623.0,0.22,9.87750995213
2016-07-25 05:01:32,53.4782,-43.7806,50.0,5.456,34.571,-0.00366104024039,0.0002834264,0.5529,3.223488,-0.0505675229083,1.4,0.14,14651.0,0.212,9.84336323982
2016-07-25 05:01:32,53.4782,-43.7806,52.0,5.453,34.591,-0.00366104024327,0.0003368886,0.52574,2.71232,-0.0505675229083,1.3,0.07,14687.0,0.203,9.84476964962
2016-07-25 05:01:32,53.4782,-43.7806,54.0,5.283,34.608,-0.00366104027064,0.0001987566,0.3686,2.681024,-0.0509806562654,1.4,0.09,14665.0,0.208,9.86894097873
2016-07-25 05:01:32,53.4782,-43.7806,56.0,5.307,34.618,-0.00366104026586,0.0001821296,0.36278,2.665376,-0.0505675229083,1.4,0.09,14688.0,0.202,9.90442513681
2016-07-25 05:01:32,53.4782,-43.7806,58.0,5.33,34.626,-0.00366104026309,0.0002931468,0.37442,2.670592,-0.0505675229083,1.3,0.14,14703.0,0.198,9.9467185518
2016-07-25 05:01:32,53.4782,-43.7806,60.0,5.317,34.634,-0.00366104026579,0.0001703628,0.37054,2.665376,-0.0505675229083,1.3,0.1,14724.0,0.192,9.95121987008
2016-07-25 05:01:32,53.4782,-43.7806,62.0,5.244,34.639,-0.00366104027886,0.0001718976,0.3395,4.162368,-0.0513937896225,1.3,0.08,14727.0,0.192,9.89565220428
2016-07-25 05:01:32,53.4782,-43.7806,64.0,5.197,34.643,-0.00366104028804,0.000429744,0.32398,2.654944,-0.0509806562654,1.4,0.08,14748.0,0.186,9.84437134936
2016-07-25 05:01:32,53.4782,-43.7806,66.0,5.067,34.654,-0.00366104030983,0.000162433,0.24056,2.63408,-0.0513937896225,1.3,0.07,14753.0,0.184,9.82607081229
2016-07-25 05:01:32,53.4782,-43.7806,68.0,4.913,34.66,-0.00366104033489,0.0001532242,0.2328,2.623648,-0.0513937896225,1.3,0.06,14756.0,0.184,9.81986405872
2016-07-25 05:01:32,53.4782,-43.7806,70.0,4.864,34.658,-0.00366104034325,0.0001539916,0.21146,2.618432,-0.0513937896225,1.3,0.04,14762.0,0.182,9.8234137352
2016-07-25 05:01:32,53.4782,-43.7806,72.0,4.856,34.663,-0.00366104034501,0.0001550148,0.21728,2.602784,-0.0513937896225,1.3,0.06,14768.0,0.181,9.82287994246
2016-07-25 05:01:32,53.4782,-43.7806,74.0,4.777,34.67,-0.00366104036045,0.0001565496,0.19012,2.608,-0.0513937896225,1.3,0.07,14773.0,0.179,9.76950643641
2016-07-25 05:01:32,53.4782,-43.7806,76.0,4.645,34.666,-0.00366104038089,0.00015348,0.19206,2.608,-0.0518069229796,1.3,0.05,14772.0,0.179,9.727481674
2016-07-25 05:01:32,53.4782,-43.7806,78.0,4.579,34.669,-0.00366104039227,0.0001588518,0.17266,2.623648,-0.0518069229796,1.3,0.05,14790.0,0.175,9.678773371
2016-07-25 05:01:32,53.4782,-43.7806,80.0,4.517,34.677,-0.00366104040197,0.0001588518,0.14744,2.602784,-0.0513937896225,1.4,0.05,14790.0,0.175,9.62264612728
2016-07-25 05:01:32,53.4782,-43.7806,82.0,4.481,34.688,-0.003661040408,0.0001545032,0.1358,2.587136,-0.0513937896225,1.4,0.05,14777.0,0.178,9.61079121021
2016-07-25 05:01:32,53.4782,-43.7806,84.0,4.45,34.69,-0.00366104041347,0.0001427364,0.13192,2.597568,-0.0513937896225,1.4,0.05,14785.0,0.176,9.61175829396
2016-07-25 05:01:32,53.4782,-43.7806,86.0,4.431,34.694,-0.00366104041692,0.000145806,0.11252,2.597568,-0.0518069229796,1.3,0.05,14803.0,0.172,9.59790401034
2016-07-25 05:01:32,53.4782,-43.7806,88.0,4.392,34.699,-0.00366104042344,0.0001427364,0.10476,2.597568,-0.0522200563367,1.4,0.05,14797.0,0.173,9.58882190806
2016-07-25 05:01:32,53.4782,-43.7806,90.0,4.34,34.705,-0.00366104043221,0.0001424806,0.097,2.587136,-0.0522200563367,1.4,0.05,14809.0,0.169,9.57139854482
2016-07-25 05:01:32,53.4782,-43.7806,92.0,4.316,34.707,-0.00366104043651,0.0001417132,0.08924,2.587136,-0.0522200563367,1.4,0.05,14808.0,0.17,9.56354832008
2016-07-25 05:01:32,53.4782,-43.7806,94.0,4.264,34.711,-0.00366104044538,0.0001427364,0.08924,2.576704,-0.0526331896938,1.4,0.06,14812.0,0.169,9.54338753654
2016-07-25 05:01:32,53.4782,-43.7806,96.0,4.231,34.714,-0.00366104045044,0.0001501546,0.07954,2.608,-0.0526331896938,1.4,0.04,14807.0,0.17,9.52017060119
2016-07-25 05:01:32,53.4782,-43.7806,98.0,4.227,34.715,-0.00366104045117,0.0001621772,0.0776,2.597568,-0.0522200563367,1.4,0.08,14810.0,0.169,9.49749855649
2016-07-25 05:01:32,53.4782,-43.7806,100.0,4.206,34.718,-0.00366104045518,0.0001429922,0.06014,2.576704,-0.0522200563367,1.4,0.05,14815.0,0.167,9.48706753657
2016-07-25 05:01:32,53.4782,-43.7806,102.0,4.115,34.715,-0.00366104046965,0.0001440154,0.06596,2.587136,-0.0518069229796,1.4,0.05,14814.0,0.168,9.49630710023
2016-07-25 05:01:32,53.4782,-43.7806,104.0,4.06,34.713,-0.00366104047835,0.0001527126,0.06984,2.571488,-0.0518069229796,1.3,0.06,14813.0,0.168,9.48924547509
2016-07-25 05:01:32,53.4782,-43.7806,106.0,4.078,34.72,-0.00366104047533,0.0003320284,0.06014,2.576704,-0.0522200563367,1.3,0.04,14821.0,0.166,9.47465411947
2016-07-25 05:01:32,53.4782,-43.7806,108.0,4.113,34.729,-0.0036610404698,0.00016627,0.07954,2.592352,-0.0522200563367,1.4,0.07,14820.0,0.167,9.46922645083
2016-07-25 05:01:32,53.4782,-43.7806,110.0,4.13,34.734,-0.00366104046723,0.0001422248,0.06596,2.561056,-0.0518069229796,1.4,0.07,14762.0,0.182,9.45211294364
2016-07-25 05:01:32,53.4782,-43.7806,112.0,4.13,34.739,-0.00366104046743,0.000159875,0.06596,2.592352,-0.0518069229796,1.4,0.06,14820.0,0.166,9.4083199028
2016-07-25 05:01:32,53.4782,-43.7806,114.0,4.13,34.742,-0.00366104046752,0.0001460618,0.05626,2.576704,-0.0518069229796,1.3,0.05,14822.0,0.166,9.40180796307
2016-07-25 05:01:32,53.4782,-43.7806,116.0,4.127,34.744,-0.00366104046822,0.0003599106,0.0485,2.58192,-0.0518069229796,1.4,0.06,14822.0,0.166,9.40463345415
2016-07-25 05:01:32,53.4782,-43.7806,118.0,4.107,34.748,-0.00366104047138,0.0001606424,0.06596,2.58192,-0.0518069229796,1.4,0.05,14823.0,0.165,9.39051621951
2016-07-25 05:01:32,53.4782,-43.7806,120.0,4.095,34.749,-0.00366104047357,0.000318471,0.0485,2.592352,-0.0518069229796,1.4,0.06,14826.0,0.165,9.37305799974
2016-07-25 05:01:32,53.4782,-43.7806,122.0,4.089,34.75,-0.00366104047481,0.0010331762,0.54708,3.385184,-0.0518069229796,1.4,0.05,14829.0,0.164,9.3623582201
2016-07-25 05:01:32,53.4782,-43.7806,124.0,4.079,34.751,-0.00366104047646,0.000141969,0.09894,2.587136,-0.0522200563367,1.4,0.06,14827.0,0.165,9.35018797857
2016-07-25 05:01:32,53.4782,-43.7806,126.0,4.075,34.753,-0.00366104047739,0.00014069,0.04656,2.608,-0.0522200563367,1.4,0.05,14797.0,0.172,9.33523532568
2016-07-25 05:01:32,53.4782,-43.7806,128.0,4.074,34.755,-0.00366104047755,0.0001376204,0.04656,2.587136,-0.0526331896938,1.4,0.04,14829.0,0.164,9.33173495675
2016-07-25 05:01:32,53.4782,-43.7806,130.0,4.065,34.756,-0.00366104047944,0.0002279178,0.05626,2.608,-0.0518069229796,1.4,0.06,14809.0,0.17,9.32998536383
2016-07-25 05:01:32,53.4782,-43.7806,132.0,4.046,34.759,-0.00366104048283,0.00014069,0.04268,2.602784,-0.0522200563367,1.4,0.05,14835.0,0.163,9.33243490433
2016-07-25 05:01:32,53.4782,-43.7806,134.0,4.033,34.76,-0.00366104048477,0.0001371088,0.0485,2.602784,-0.0522200563367,1.4,0.05,14827.0,0.165,9.33010199109
2016-07-25 05:01:32,53.4782,-43.7806,136.0,4.029,34.761,-0.00366104048568,0.000182897,0.09894,2.597568,-0.0526331896938,1.4,0.06,14837.0,0.162,9.32963549255
2016-07-25 05:01:32,53.4782,-43.7806,138.0,4.011,34.762,-0.00366104048873,0.0001340392,0.04268,2.613216,-0.0526331896938,1.4,0.08,14830.0,0.163,9.34224079943
2016-07-25 05:01:32,53.4782,-43.7806,140.0,3.995,34.762,-0.00366104049141,0.0001363414,0.04074,2.608,-0.0522200563367,1.3,0.07,14834.0,0.163,9.35790919321
2016-07-25 05:01:32,53.4782,-43.7806,142.0,3.98,34.762,-0.00366104049408,0.0001383878,0.04268,2.58192,-0.0522200563367,1.4,0.06,14836.0,0.162,9.38041456534
2016-07-25 05:01:32,53.4782,-43.7806,144.0,3.956,34.761,-0.00366104049793,0.000139411,0.04462,2.571488,-0.0526331896938,1.4,0.04,14831.0,0.163,9.39827753721
2016-07-25 05:01:32,53.4782,-43.7806,146.0,3.927,34.761,-0.00366104050354,0.0001360856,0.0388,2.58192,-0.0526331896938,1.4,0.05,14833.0,0.163,9.4083316834
2016-07-25 05:01:32,53.4782,-43.7806,148.0,3.886,34.761,-0.00366104051039,0.0001335276,0.0388,2.58192,-0.0526331896938,1.4,0.08,14837.0,0.161,9.41123024651
2016-07-25 05:01:32,53.4782,-43.7806,150.0,3.871,34.761,-0.00366104051221,0.000139411,0.04074,2.566272,-0.0530463230509,1.4,0.06,14836.0,0.162,9.40057213234
2016-07-25 05:01:32,53.4782,-43.7806,152.0,3.875,34.762,-0.00366104051182,0.0001427364,0.03104,2.58192,-0.0526331896938,1.4,0.07,14836.0,0.162,9.40016023224
2016-07-25 05:01:32,53.4782,-43.7806,154.0,3.879,34.764,-0.00366104051162,0.000138132,0.03686,2.58192,-0.0530463230509,1.4,0.05,14825.0,0.165,9.41441283515
2016-07-25 05:01:32,53.4782,-43.7806,156.0,3.858,34.764,-0.00366104051503,0.000139411,0.03686,2.566272,-0.053459456408,1.4,0.05,14839.0,0.161,9.43270837448
2016-07-25 05:01:32,53.4782,-43.7806,158.0,3.845,34.763,-0.00366104051717,0.000139411,0.04074,2.561056,-0.0526331896938,1.4,0.07,14841.0,0.161,9.44187222136
2016-07-25 05:01:32,53.4782,-43.7806,160.0,3.836,34.764,-0.0036610405185,0.0001365972,0.04074,2.576704,-0.0526331896938,1.4,0.04,14837.0,0.162,9.43861930509
2016-07-25 05:01:32,53.4782,-43.7806,162.0,3.819,34.765,-0.00366104052119,0.000136853,0.03492,2.55584,-0.0518069229796,1.4,0.04,14834.0,0.163,9.44074833377
2016-07-25 05:01:32,53.4782,-43.7806,164.0,3.807,34.764,-0.00366104052339,0.0001695954,0.04074,2.561056,-0.0518069229796,1.4,0.05,14841.0,0.161,9.43932891696
2016-07-25 05:01:32,53.4782,-43.7806,166.0,3.796,34.764,-0.00366104052537,0.0001337834,0.03686,2.566272,-0.0522200563367,1.4,0.07,14823.0,0.165,9.43199936287
2016-07-25 05:01:32,53.4782,-43.7806,168.0,3.777,34.765,-0.00366104052834,0.0001345508,0.0388,2.571488,-0.0526331896938,1.4,0.06,14841.0,0.161,9.42207994478
2016-07-25 05:01:32,53.4782,-43.7806,170.0,3.771,34.765,-0.00366104052928,0.0001350624,0.04074,2.592352,-0.0522200563367,1.4,0.09,14839.0,0.161,9.42768759328
2016-07-25 05:01:32,53.4782,-43.7806,172.0,3.767,34.765,-0.00366104052983,0.0001348066,0.03492,2.566272,-0.0518069229796,1.3,0.07,14841.0,0.161,9.43389020335
2016-07-25 05:01:32,53.4782,-43.7806,174.0,3.767,34.768,-0.00366104052985,0.0001348066,0.0388,2.561056,-0.0518069229796,1.4,0.08,14841.0,0.161,9.44524485274
2016-07-25 05:01:32,53.4782,-43.7806,176.0,3.75,34.77,-0.00366104053301,0.0001378762,0.03686,2.576704,-0.0522200563367,1.4,0.04,14845.0,0.16,9.45661599529
2016-07-25 05:01:32,53.4782,-43.7806,178.0,3.73,34.769,-0.00366104053595,0.0001409458,0.03492,2.566272,-0.0530463230509,1.4,0.07,14845.0,0.159,9.45075068815
2016-07-25 05:01:32,53.4782,-43.7806,180.0,3.728,34.77,-0.00366104053607,0.000133016,0.03298,2.55584,-0.0526331896938,1.4,0.06,14832.0,0.163,9.44784928157
2016-07-25 05:01:32,53.4782,-43.7806,182.0,3.725,34.771,-0.00366104053666,0.0001340392,0.03298,2.55584,-0.0526331896938,1.4,0.05,14846.0,0.159,9.44122152993
2016-07-25 05:01:32,53.4782,-43.7806,184.0,3.722,34.773,-0.003661040537,0.0001353182,0.03492,2.550624,-0.0522200563367,1.4,0.06,14846.0,0.159,9.43536774058
2016-07-25 05:01:32,53.4782,-43.7806,186.0,3.737,34.777,-0.00366104053456,0.0001376204,0.0291,2.571488,-0.0526331896938,1.4,0.04,14850.0,0.158,9.42774664256
2016-07-25 05:01:32,53.4782,-43.7806,188.0,3.731,34.778,-0.00366104053549,0.0001360856,0.03492,2.561056,-0.0526331896938,1.4,0.04,14842.0,0.16,9.41972003272
2016-07-25 05:01:32,53.4782,-43.7806,190.0,3.738,34.779,-0.00366104053416,0.0001353182,0.03298,2.550624,-0.0518069229796,1.4,0.04,14848.0,0.159,9.41205523757
2016-07-25 05:01:32,53.4782,-43.7806,192.0,3.743,34.781,-0.00366104053342,0.0001360856,0.03492,2.561056,-0.0526331896938,1.4,0.06,14846.0,0.16,9.40510446882
2016-07-25 05:01:32,53.4782,-43.7806,194.0,3.741,34.784,-0.00366104053355,0.0001388994,0.04074,2.571488,-0.0522200563367,1.4,0.06,14843.0,0.16,9.39357278644
2016-07-25 05:01:32,53.4782,-43.7806,196.0,3.747,34.786,-0.0036610405321,0.0001309696,0.02716,2.571488,-0.0526331896938,1.4,0.05,14849.0,0.158,9.39028114862
2016-07-25 05:01:32,53.4782,-43.7806,198.0,3.761,34.789,-0.00366104053007,0.0001435038,0.03298,2.576704,-0.0522200563367,1.4,0.08,14848.0,0.159,9.38276261924
2016-07-25 05:01:32,53.4782,-43.7806,200.0,3.783,34.792,-0.00366104052617,0.0001360856,0.03104,2.566272,-0.0530463230509,1.4,0.06,14845.0,0.16,9.38293875181
2016-07-25 05:01:32,53.4782,-43.7806,201.9,3.801,34.795,-0.00366104052362,0.0001501546,0.03492,2.561056,-0.0530463230509,1.4,0.06,14837.0,0.162,9.38699089973
2016-07-25 05:01:32,53.4782,-43.7806,204.0,3.801,34.796,-0.00366104052374,0.000133016,0.03104,2.576704,-0.0530463230509,1.4,0.04,14845.0,0.16,9.38393691153
2016-07-25 05:01:32,53.4782,-43.7806,206.0,3.805,34.798,-0.00366104052323,0.000129179,0.03104,2.561056,-0.0522200563367,1.4,0.05,14846.0,0.16,9.38293875181
2016-07-25 05:01:32,53.4782,-43.7806,208.0,3.791,34.796,-0.00366104052535,0.000131737,0.03298,2.566272,-0.0522200563367,1.4,0.05,14845.0,0.16,9.38059064486
2016-07-25 05:01:32,53.4782,-43.7806,210.0,3.768,34.795,-0.00366104052884,0.0001345508,0.03298,2.58192,-0.0526331896938,1.4,0.05,14840.0,0.161,9.37572057932
2016-07-25 05:01:32,53.4782,-43.7806,212.0,3.769,34.796,-0.00366104052875,0.0001340392,0.03298,2.587136,-0.0526331896938,1.4,0.04,14849.0,0.158,9.37061907823
2016-07-25 05:01:32,53.4782,-43.7806,214.0,3.769,34.797,-0.00366104052873,0.0001414574,0.10282,2.576704,-0.0526331896938,1.4,0.05,14854.0,0.158,9.36962262338
2016-07-25 05:01:32,53.4782,-43.7806,216.0,3.767,34.797,-0.00366104052894,0.0001294348,0.03104,2.58192,-0.0526331896938,1.4,0.05,14849.0,0.158,9.37003291288
2016-07-25 05:01:32,53.4782,-43.7806,218.0,3.77,34.798,-0.00366104052815,0.0001593634,0.03104,2.58192,-0.0530463230509,1.4,0.07,14855.0,0.157,9.36423225588
2016-07-25 05:01:32,53.4782,-43.7806,220.0,3.782,34.802,-0.00366104052631,0.0001279,0.02716,2.571488,-0.0526331896938,1.4,0.06,14851.0,0.158,9.36212399738
2016-07-25 05:01:32,53.4782,-43.7806,222.0,3.785,34.803,-0.00366104052557,0.0001276442,0.03298,2.571488,-0.0530463230509,1.4,0.08,14846.0,0.16,9.36329518159
2016-07-25 05:01:32,53.4782,-43.7806,224.0,3.803,34.807,-0.00366104052231,0.0001325044,0.03686,2.58192,-0.0526331896938,1.4,0.05,14845.0,0.16,9.36007484907
2016-07-25 05:01:32,53.4782,-43.7806,226.0,3.827,34.811,-0.00366104051843,0.0001296906,0.0291,2.561056,-0.0526331896938,1.4,0.06,14849.0,0.158,9.36118717691
2016-07-25 05:01:32,53.4782,-43.7806,228.0,3.844,34.814,-0.00366104051599,0.0001417132,0.03104,2.566272,-0.0530463230509,1.3,0.09,14855.0,0.157,9.36475940975
2016-07-25 05:01:32,53.4782,-43.7806,230.0,3.835,34.814,-0.00366104051733,0.0001312254,0.0291,2.571488,-0.0530463230509,1.4,0.06,14854.0,0.157,9.36417368543
2016-07-25 05:01:32,53.4782,-43.7806,232.0,3.818,34.813,-0.00366104051971,0.0001373646,0.03104,2.576704,-0.0530463230509,1.4,0.08,14854.0,0.158,9.35884561907
2016-07-25 05:01:32,53.4782,-43.7806,234.0,3.844,34.817,-0.00366104051531,0.0001284116,0.03298,2.576704,-0.0522200563367,1.4,0.05,14853.0,0.158,9.35978215764
2016-07-25 05:01:32,53.4782,-43.7806,236.0,3.853,34.819,-0.00366104051426,0.0001532242,0.0291,2.571488,-0.0526331896938,1.4,0.04,14850.0,0.158,9.3603675515
2016-07-25 05:01:32,53.4782,-43.7806,238.0,3.852,34.82,-0.00366104051394,0.0001424806,0.04074,2.550624,-0.0526331896938,1.4,0.05,14855.0,0.157,9.35837739205
2016-07-25 05:01:32,53.4782,-43.7806,240.0,3.865,34.823,-0.00366104051214,0.0001319928,0.03104,2.561056,-0.0526331896938,1.4,0.09,14854.0,0.158,9.35393064049
2016-07-25 05:01:32,53.4782,-43.7806,242.0,3.866,34.824,-0.0036610405119,0.0001296906,0.03104,2.55584,-0.053459456408,1.4,0.06,14849.0,0.159,9.35685584885
2016-07-25 05:01:32,53.4782,-43.7806,244.0,3.865,34.826,-0.00366104051192,0.0001263652,0.02716,2.550624,-0.0538725897651,1.4,0.05,14859.0,0.156,9.35782726132
2016-07-25 05:01:32,53.4782,-43.7806,246.0,3.88,34.829,-0.00366104050951,0.0001337834,0.03686,2.55584,nan,nan,nan,14854.0,0.158,9.35568563349
2016-07-25 05:01:32,53.4782,-43.7806,248.0,3.897,34.832,-0.00366104050671,0.0001255978,0.03492,2.561056,nan,nan,nan,14841.0,0.161,9.35556862163
2016-07-25 05:01:32,53.4782,-43.7806,250.0,3.902,34.833,-0.00366104050582,0.0001299464,0.03298,2.55584,nan,nan,nan,14857.0,0.156,9.34457736169
2016-07-25 05:01:32,53.4782,-43.7806,252.0,3.911,34.835,-0.00366104050442,0.0001358298,0.03104,2.566272,nan,nan,nan,14858.0,0.156,9.32800296838
2016-07-25 05:01:32,53.4782,-43.7806,254.0,3.918,34.838,-0.00366104050336,0.0001322486,0.03104,2.55584,nan,nan,nan,14862.0,0.155,9.3149551234
2016-07-25 05:01:32,53.4782,-43.7806,256.0,3.923,34.84,-0.00366104050252,0.0001363414,0.03298,2.571488,nan,nan,nan,14859.0,0.156,9.30146438659
2016-07-25 05:01:32,53.4782,-43.7806,258.0,3.926,34.841,-0.00366104050201,0.0001248304,0.03104,2.58192,nan,nan,nan,14859.0,0.156,9.28889032337
2016-07-25 05:01:32,53.4782,-43.7806,260.0,3.922,34.842,-0.00366104050273,0.0001250862,0.0291,2.58192,nan,nan,nan,14863.0,0.155,9.27108013411
2016-07-25 05:01:32,53.4782,-43.7806,262.0,3.926,34.846,-0.00366104050216,0.0001235514,0.03298,2.58192,nan,nan,nan,14859.0,0.156,9.2604391075
2016-07-25 05:01:32,53.4782,-43.7806,264.0,3.925,34.847,-0.00366104050228,0.0001222724,0.03104,2.592352,nan,nan,nan,14846.0,0.159,9.25443109116
2016-07-25 05:01:32,53.4782,-43.7806,266.0,3.925,34.848,-0.00366104050238,0.0001217608,0.03104,2.602784,nan,nan,nan,14865.0,0.154,9.25096705308
2016-07-25 05:01:32,53.4782,-43.7806,268.0,3.924,34.848,-0.00366104050246,0.000124063,0.03492,2.597568,nan,nan,nan,14863.0,0.155,9.24519710861
2016-07-25 05:01:32,53.4782,-43.7806,270.0,3.924,34.848,-0.0036610405025,0.0001230398,0.03104,2.587136,nan,nan,nan,14865.0,0.154,9.24335163717
2016-07-25 05:01:32,53.4782,-43.7806,272.0,3.924,34.848,-0.00366104050251,0.0001286674,0.03104,2.592352,nan,nan,nan,14853.0,0.158,9.2418525166
2016-07-25 05:01:32,53.4782,-43.7806,274.0,3.924,34.849,-0.00366104050263,0.0001345508,0.03104,2.58192,nan,nan,nan,14859.0,0.156,9.23413089696
2016-07-25 05:01:32,53.4782,-43.7806,276.0,3.919,34.848,-0.00366104050325,0.000118947,0.0291,2.592352,nan,nan,nan,14862.0,0.155,9.23182743365
2016-07-25 05:01:32,53.4782,-43.7806,278.0,3.918,34.848,-0.00366104050343,0.000121505,0.02716,2.613216,nan,nan,nan,14863.0,0.155,9.22952465845
2016-07-25 05:01:32,53.4782,-43.7806,280.0,3.915,34.848,-0.00366104050402,0.0001296906,0.02522,2.592352,nan,nan,nan,14864.0,0.154,9.22630192861
2016-07-25 05:01:32,53.4782,-43.7806,282.0,3.913,34.849,-0.00366104050428,0.0001207376,0.03298,2.613216,nan,nan,nan,14858.0,0.156,9.22860374097
2016-07-25 05:01:32,53.4782,-43.7806,284.0,3.913,34.849,-0.00366104050428,0.0002399404,0.03104,2.592352,nan,nan,nan,14860.0,0.156,9.22722257105
2016-07-25 05:01:32,53.4782,-43.7806,286.0,3.911,34.85,-0.00366104050466,0.0001197144,0.03104,2.608,nan,nan,nan,14866.0,0.154,9.22515128023
2016-07-25 05:01:32,53.4782,-43.7806,288.0,3.921,34.852,-0.00366104050299,0.000122784,0.03104,2.608,nan,nan,nan,14863.0,0.155,9.22400080366
2016-07-25 05:01:32,53.4782,-43.7806,290.0,3.925,34.853,-0.00366104050244,0.0001243188,0.03104,2.597568,nan,nan,nan,14858.0,0.156,9.22515128023
2016-07-25 05:01:32,53.4782,-43.7806,292.0,3.933,34.854,-0.00366104050114,0.0001212492,0.03104,2.602784,nan,nan,nan,14862.0,0.155,9.23597416324
2016-07-25 05:01:32,53.4782,-43.7806,294.0,3.93,34.854,-0.00366104050208,0.000122784,0.03104,2.592352,nan,nan,nan,14858.0,0.156,9.25535509719
2016-07-25 05:01:32,53.4782,-43.7806,296.0,3.91,34.852,-0.00366104050539,0.0001230398,0.03298,2.58192,nan,nan,nan,14856.0,0.157,9.27015424562
