datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-24 08:58:28,53.5332,-43.6812,0.2,11.231,34.373,-0.00366103926969,0.0005914096,1.8915,2.540192,140.125993672,9.8,nan,12965.0,0.701,12.3261409042
2016-07-24 08:58:28,53.5332,-43.6812,2.0,11.227,34.376,-0.00366103926511,0.000574271,2.30278,2.545408,77.6552724795,7.3,nan,12961.0,0.702,12.3304270038
2016-07-24 08:58:28,53.5332,-43.6812,4.0,11.227,34.376,-0.00366103926266,0.0005965256,2.38426,2.540192,52.955268459,6.2,nan,12971.0,0.7,12.3291856546
2016-07-24 08:58:28,53.5332,-43.6812,6.0,11.226,34.376,-0.00366103926359,0.0005681318,2.48126,2.534976,40.1613546565,4.9,nan,12977.0,0.697,12.326703447
2016-07-24 08:58:28,53.5332,-43.6812,8.0,11.213,34.377,-0.00366103926604,0.000598572,2.61318,2.540192,31.3194745479,4.8,2.48,12985.0,0.695,12.31823577
2016-07-24 08:58:28,53.5332,-43.6812,10.0,11.214,34.377,-0.00366103926664,0.0005758058,2.69272,2.545408,23.2402386166,4.1,1.75,12988.0,0.694,12.3060603059
2016-07-24 08:58:28,53.5332,-43.6812,12.0,11.216,34.377,-0.00366103926724,0.0005778522,2.74704,2.52976,15.8786153266,3.2,1.65,12974.0,0.699,12.2985844207
2016-07-24 08:58:28,53.5332,-43.6812,14.0,11.212,34.377,-0.00366103926943,0.0005571324,2.7645,2.55584,11.3907476684,2.5,1.29,12969.0,0.7,12.2905046093
2016-07-24 08:58:28,53.5332,-43.6812,16.0,11.171,34.381,-0.00366103927783,0.000592177,3.06326,2.55584,9.1949438755,2.6,1.23,12958.0,0.703,12.2697433563
2016-07-24 08:58:28,53.5332,-43.6812,18.0,11.155,34.381,-0.00366103928317,0.0006540806,3.16026,2.576704,6.66284952987,2.4,1.16,12922.0,0.714,12.2435487011
2016-07-24 08:58:28,53.5332,-43.6812,19.9,11.015,34.392,-0.00366103930931,0.0006476856,4.0061,2.613216,4.89298622808,1.9,0.94,12819.0,0.747,12.1967779258
2016-07-24 08:58:28,53.5332,-43.6812,22.0,10.535,34.416,-0.00366103939076,0.0007223792,5.97714,2.759264,3.46808927946,1.8,0.97,12642.0,0.802,12.212423953
2016-07-24 08:58:28,53.5332,-43.6812,24.0,10.023,34.402,-0.00366103946717,0.0006998688,7.28858,2.8688,2.56497976085,1.8,0.82,12670.0,0.793,12.1673697137
2016-07-24 08:58:28,53.5332,-43.6812,26.0,9.98,34.398,-0.00366103947461,0.0007070312,7.32932,2.900096,1.91264219,1.4,0.62,12643.0,0.802,12.1529520292
2016-07-24 08:58:28,53.5332,-43.6812,28.0,9.917,34.391,-0.00366103948601,0.0006748004,7.53884,2.910528,1.19213761523,1.7,0.5,12687.0,0.788,12.0680382257
2016-07-24 08:58:28,53.5332,-43.6812,30.1,9.779,34.388,-0.00366103950867,0.0006860556,7.83372,2.931392,0.787680058635,1.5,0.59,12938.0,0.71,11.8390629607
2016-07-24 08:58:28,53.5332,-43.6812,32.0,9.673,34.386,-0.00366103952822,0.0005847588,6.49512,2.94704,0.536494977522,1.2,0.39,13294.0,0.601,11.5251738308
2016-07-24 08:58:28,53.5332,-43.6812,34.0,9.56,34.381,-0.00366103954988,0.0005195298,5.16622,2.957472,0.374133568184,1.4,0.52,13613.0,0.506,11.2773301625
2016-07-24 08:58:28,53.5332,-43.6812,35.9,9.477,34.382,-0.00366103956864,0.0004435572,3.80628,2.941824,0.284896763052,1.2,0.34,13816.0,0.447,11.0814311056
2016-07-24 08:58:28,53.5332,-43.6812,37.9,9.336,34.394,-0.00366103959598,0.0004166982,3.12728,2.92096,0.209706492061,1.3,0.41,13864.0,0.433,10.951209074
2016-07-24 08:58:28,53.5332,-43.6812,40.0,9.15,34.412,-0.00366103963205,0.000395211,2.84792,2.941824,0.146497088425,1.2,0.31,13931.0,0.414,10.8364357607
2016-07-24 08:58:28,53.5332,-43.6812,42.0,8.636,34.425,-0.00366103971708,0.0003839558,2.65004,2.931392,0.0981604856455,1.3,0.29,13937.0,0.412,10.7020693932
2016-07-24 08:58:28,53.5332,-43.6812,44.0,8.327,34.444,-0.0036610397672,0.0004688814,2.76256,2.910528,0.0626310169354,1.3,0.22,13974.0,0.401,10.6196474149
2016-07-24 08:58:28,53.5332,-43.6812,46.0,8.184,34.45,-0.00366103979349,0.0003706542,2.60154,2.915744,0.0357773487243,1.3,0.26,14025.0,0.387,10.5647061539
2016-07-24 08:58:28,53.5332,-43.6812,48.0,7.684,34.5,-0.00366103987653,0.0003374002,2.26786,2.889664,0.016773214298,1.2,0.16,14164.0,0.348,10.472849459
2016-07-24 08:58:28,53.5332,-43.6812,50.0,7.282,34.559,-0.00366103994364,0.000321029,1.80032,2.847936,0.000247880014247,1.2,0.16,14286.0,0.313,10.4049962639
2016-07-24 08:58:28,53.5332,-43.6812,52.0,6.924,34.587,-0.00366104000938,0.000266032,1.2804,2.84272,-0.0133855207699,1.4,0.13,14395.0,0.283,10.3101456653
2016-07-24 08:58:28,53.5332,-43.6812,54.0,6.443,34.601,-0.00366104008567,0.0002138488,0.94672,2.800992,-0.0208219211975,1.2,0.09,14455.0,0.266,10.2204831327
2016-07-24 08:58:28,53.5332,-43.6812,56.0,6.102,34.605,-0.00366104014073,0.0001967102,0.72944,2.7384,-0.0241269880543,1.3,0.09,14507.0,0.252,10.1690940076
2016-07-24 08:58:28,53.5332,-43.6812,58.0,5.711,34.612,-0.00366104020437,0.0001821296,0.5917,2.696672,-0.0257795214827,1.3,0.1,14540.0,0.243,10.1045440887
2016-07-24 08:58:28,53.5332,-43.6812,60.0,5.487,34.624,-0.00366104023971,0.0001734324,0.47142,2.675808,-0.0299108550536,1.3,0.11,14555.0,0.239,10.0431257674
2016-07-24 08:58:28,53.5332,-43.6812,62.0,5.409,34.632,-0.00366104025346,0.0001754788,0.43844,2.665376,-0.0328027885533,1.3,0.15,14563.0,0.237,10.012773196
2016-07-24 08:58:28,53.5332,-43.6812,64.0,5.297,34.646,-0.00366104027177,0.00017906,0.36278,2.644512,-0.0356947220529,1.3,0.11,14571.0,0.234,9.96446090255
2016-07-24 08:58:28,53.5332,-43.6812,66.0,5.178,34.654,-0.0036610402911,0.0002972396,0.3298,2.644512,-0.0373472554813,1.3,0.06,14602.0,0.226,9.91885850696
2016-07-24 08:58:28,53.5332,-43.6812,68.0,5.074,34.652,-0.00366104031128,0.0001657584,0.26772,2.628864,-0.0389997889097,1.4,0.09,14618.0,0.221,9.86564572221
2016-07-24 08:58:28,53.5332,-43.6812,70.0,4.839,34.65,-0.00366104034909,0.000154759,0.20952,2.623648,-0.040239188981,1.4,0.08,14635.0,0.217,9.81079840255
2016-07-24 08:58:28,53.5332,-43.6812,72.0,4.761,34.659,-0.00366104036197,0.0001698512,0.2134,2.602784,-0.0410654556951,1.4,0.07,14639.0,0.216,9.77616798997
2016-07-24 08:58:28,53.5332,-43.6812,74.0,4.64,34.66,-0.00366104038228,0.0001596192,0.17654,2.597568,-0.0418917224093,1.4,0.04,14639.0,0.215,9.74709526475
2016-07-24 08:58:28,53.5332,-43.6812,76.0,4.582,34.66,-0.00366104038982,0.0001593634,0.22892,2.587136,-0.0423048557664,1.4,0.05,14643.0,0.215,9.72370449772
2016-07-24 08:58:28,53.5332,-43.6812,78.0,4.579,34.663,-0.00366104039061,0.0001504104,0.17072,2.602784,-0.0427179891235,1.4,0.05,14615.0,0.222,9.70661917881
2016-07-24 08:58:28,53.5332,-43.6812,80.0,4.57,34.671,-0.00366104039258,0.0001488756,0.1552,2.592352,-0.0439573891948,1.4,0.06,14650.0,0.212,9.68560367934
2016-07-24 08:58:28,53.5332,-43.6812,82.0,4.551,34.674,-0.00366104039687,0.000150922,0.16102,2.587136,-0.044783655909,1.4,0.06,14654.0,0.212,9.67852953978
2016-07-24 08:58:28,53.5332,-43.6812,84.0,4.483,34.672,-0.00366104040738,0.0001568054,0.14356,2.592352,-0.0456099226232,1.4,0.06,14654.0,0.212,9.65047794682
2016-07-24 08:58:28,53.5332,-43.6812,86.0,4.446,34.672,-0.0036610404133,0.0001519452,0.1552,2.597568,-0.0464361893374,1.4,0.07,14654.0,0.212,9.61611163233
2016-07-24 08:58:28,53.5332,-43.6812,88.0,4.414,34.674,-0.00366104041843,0.000150922,0.12416,2.587136,-0.0472624560515,1.5,0.05,14658.0,0.21,9.57731842041
2016-07-24 08:58:28,53.5332,-43.6812,90.0,4.419,34.682,-0.0036610404177,0.0001926174,0.12416,2.608,-0.0472624560515,1.4,0.06,14661.0,0.21,9.55250150954
2016-07-24 08:58:28,53.5332,-43.6812,92.0,4.407,34.686,-0.00366104041988,0.0001463176,0.1164,2.623648,-0.0472624560515,1.4,0.05,14668.0,0.208,9.54266846081
2016-07-24 08:58:28,53.5332,-43.6812,94.0,4.401,34.687,-0.003661040421,0.000145806,0.09894,2.587136,-0.0480887227657,1.4,0.05,14669.0,0.207,9.53979281373
2016-07-24 08:58:28,53.5332,-43.6812,96.0,4.417,34.688,-0.00366104041823,0.0001478524,0.09894,2.608,-0.0480887227657,1.4,0.05,14675.0,0.205,9.5225609377
2016-07-24 08:58:28,53.5332,-43.6812,98.0,4.428,34.692,-0.00366104041692,0.0001455502,0.11834,2.613216,-0.0485018561228,1.3,0.06,14665.0,0.208,9.46497720161
2016-07-24 08:58:28,53.5332,-43.6812,100.0,4.373,34.698,-0.00366104042619,0.0001478524,0.10864,2.613216,-0.0489149894799,1.4,0.06,14674.0,0.206,9.40392698547
2016-07-24 08:58:28,53.5332,-43.6812,102.0,4.359,34.712,-0.00366104042898,0.0001568054,0.06984,2.613216,-0.0497412561941,1.4,0.07,14675.0,0.206,9.3946899078
2016-07-24 08:58:28,53.5332,-43.6812,104.0,4.343,34.713,-0.00366104043171,0.000167549,0.09312,2.608,-0.049328122837,1.4,0.07,14678.0,0.205,9.40510446878
2016-07-24 08:58:28,53.5332,-43.6812,106.0,4.313,34.715,-0.00366104043713,0.000143248,0.07178,2.608,-0.049328122837,1.4,0.07,14673.0,0.206,9.41217310051
2016-07-24 08:58:28,53.5332,-43.6812,108.0,4.294,34.718,-0.00366104044007,0.0001516894,0.07566,2.597568,-0.0497412561941,1.4,0.07,14677.0,0.205,9.42385034655
2016-07-24 08:58:28,53.5332,-43.6812,110.0,4.283,34.719,-0.00366104044237,0.000144527,0.06596,2.608,-0.0505675229083,1.4,0.08,14678.0,0.205,9.44098492824
2016-07-24 08:58:28,53.5332,-43.6812,112.0,4.209,34.72,-0.00366104045513,0.0001447828,0.06984,2.602784,-0.0501543895512,1.4,0.05,14685.0,0.203,9.45163908875
2016-07-24 08:58:28,53.5332,-43.6812,114.0,4.17,34.722,-0.00366104046102,0.0001404342,0.07178,2.587136,-0.0505675229083,1.4,0.06,14686.0,0.203,9.43566328149
2016-07-24 08:58:28,53.5332,-43.6812,116.0,4.141,34.721,-0.00366104046597,0.0001588518,0.06984,2.597568,-0.0505675229083,1.4,0.06,14683.0,0.203,9.41288031575
2016-07-24 08:58:28,53.5332,-43.6812,118.0,4.104,34.722,-0.00366104047142,0.0001468292,0.06014,2.58192,-0.0501543895512,1.4,0.06,14687.0,0.203,9.37589655274
2016-07-24 08:58:28,53.5332,-43.6812,120.0,4.148,34.735,-0.00366104046462,0.0001399226,0.05238,2.608,-0.0509806562654,1.4,0.06,14695.0,0.2,9.36610674296
2016-07-24 08:58:28,53.5332,-43.6812,122.0,4.137,34.738,-0.00366104046647,0.0001851992,0.05626,2.597568,-0.0505675229083,1.4,0.05,14693.0,0.201,9.3591968078
2016-07-24 08:58:28,53.5332,-43.6812,124.0,4.118,34.742,-0.00366104047026,0.0001606424,0.05044,2.608,-0.0509806562654,1.4,0.05,14695.0,0.201,9.35276086512
2016-07-24 08:58:28,53.5332,-43.6812,126.0,4.097,34.744,-0.0036610404729,0.0001550148,0.0485,2.602784,-0.0513937896225,1.4,0.08,14687.0,0.203,9.34866803661
2016-07-24 08:58:28,53.5332,-43.6812,128.0,4.103,34.748,-0.00366104047253,0.0001404342,0.05044,2.592352,-0.0518069229796,1.4,0.06,14669.0,0.208,9.34527846736
2016-07-24 08:58:28,53.5332,-43.6812,130.0,4.094,34.752,-0.00366104047383,0.0001353182,0.05044,2.597568,-0.0518069229796,1.5,0.08,14699.0,0.199,9.3256131058
2016-07-24 08:58:28,53.5332,-43.6812,132.0,4.093,34.753,-0.00366104047409,0.000196966,0.04268,2.608,-0.0518069229796,1.5,0.05,14695.0,0.2,9.31280200935
2016-07-24 08:58:28,53.5332,-43.6812,134.0,4.088,34.754,-0.00366104047501,0.0001386436,0.04656,2.602784,-0.0518069229796,1.4,0.06,14572.0,0.234,9.30448613137
2016-07-24 08:58:28,53.5332,-43.6812,136.0,4.089,34.756,-0.00366104047513,0.0001378762,0.0485,2.602784,-0.0522200563367,1.4,0.05,14694.0,0.2,9.30436988862
2016-07-24 08:58:28,53.5332,-43.6812,138.0,4.08,34.757,-0.00366104047695,0.0001488756,0.04656,2.592352,-0.0513937896225,1.4,0.1,14696.0,0.201,9.30785792963
2016-07-24 08:58:28,53.5332,-43.6812,140.0,4.068,34.757,-0.0036610404787,0.0001376204,0.05238,2.597568,-0.0513937896225,1.4,0.07,14693.0,0.2,9.31047499085
2016-07-24 08:58:28,53.5332,-43.6812,142.0,4.04,34.76,-0.00366104048368,0.0001386436,0.04268,2.608,-0.0518069229796,1.4,0.09,14699.0,0.2,9.32054437036
2016-07-24 08:58:28,53.5332,-43.6812,144.0,4.028,34.761,-0.00366104048599,0.0001524568,0.0388,4.845664,-0.0518069229796,1.4,0.06,14705.0,0.198,9.34165676862
2016-07-24 08:58:28,53.5332,-43.6812,146.0,3.978,34.76,-0.00366104049408,0.0001373646,0.03686,2.681024,-0.0518069229796,1.4,0.07,14706.0,0.197,9.36153847136
2016-07-24 08:58:28,53.5332,-43.6812,148.0,3.971,34.761,-0.003661040495,0.0001422248,0.0388,2.597568,-0.0522200563367,1.4,0.06,14710.0,0.196,9.37706981065
2016-07-24 08:58:28,53.5332,-43.6812,150.0,3.967,34.761,-0.00366104049595,0.0001562938,0.03686,2.587136,-0.0522200563367,1.5,0.05,14707.0,0.197,9.38182331277
2016-07-24 08:58:28,53.5332,-43.6812,152.0,3.957,34.761,-0.00366104049768,0.0001388994,0.04074,2.576704,-0.0522200563367,1.4,0.06,14699.0,0.199,9.37677647961
2016-07-24 08:58:28,53.5332,-43.6812,154.0,3.947,34.764,-0.00366104049926,0.000135574,0.03686,2.576704,-0.0522200563367,1.4,0.06,14709.0,0.196,9.37325736846
2016-07-24 08:58:28,53.5332,-43.6812,156.0,3.929,34.764,-0.00366104050201,0.000148364,0.04268,2.587136,-0.0522200563367,1.4,0.08,14704.0,0.198,9.36710274789
2016-07-24 08:58:28,53.5332,-43.6812,158.0,3.927,34.764,-0.00366104050331,0.0003443068,0.0485,2.576704,-0.0526331896938,1.4,0.07,14711.0,0.196,9.34621337334
2016-07-24 08:58:28,53.5332,-43.6812,160.0,3.929,34.767,-0.00366104050226,0.0001319928,0.04074,2.576704,-0.0530463230509,1.4,0.09,14711.0,0.196,9.32415623361
2016-07-24 08:58:28,53.5332,-43.6812,162.0,3.948,34.772,-0.00366104049943,0.0004780902,0.291,2.597568,-0.0526331896938,1.4,0.07,14709.0,0.196,9.32269963485
2016-07-24 08:58:28,53.5332,-43.6812,164.0,3.946,34.773,-0.00366104050015,0.0001358298,0.03686,2.608,-0.0526331896938,1.4,0.04,14711.0,0.196,9.34749905267
2016-07-24 08:58:28,53.5332,-43.6812,166.0,3.912,34.771,-0.00366104050638,0.0001376204,0.03686,2.592352,-0.0530463230509,1.4,0.06,14709.0,0.197,9.37783252305
2016-07-24 08:58:28,53.5332,-43.6812,168.0,3.864,34.768,-0.00366104051415,0.0001404342,0.03492,2.58192,-0.0530463230509,1.4,0.07,14712.0,0.196,9.40174910957
2016-07-24 08:58:28,53.5332,-43.6812,170.0,3.84,34.768,-0.00366104051763,0.0001353182,0.03492,2.592352,-0.0530463230509,1.4,0.09,14710.0,0.196,9.41234989835
2016-07-24 08:58:28,53.5332,-43.6812,172.0,3.801,34.766,-0.00366104052402,0.000134295,0.03298,2.576704,-0.053459456408,1.4,0.09,14716.0,0.194,9.41995599185
2016-07-24 08:58:28,53.5332,-43.6812,174.0,3.792,34.767,-0.00366104052543,0.0001340392,0.03686,3.802464,-0.053459456408,1.4,0.09,14713.0,0.196,9.43448118475
2016-07-24 08:58:28,53.5332,-43.6812,176.0,3.794,34.769,-0.0036610405251,0.0001353182,0.03298,2.576704,-0.0526331896938,1.4,0.08,14713.0,0.196,9.43625439689
2016-07-24 08:58:28,53.5332,-43.6812,178.0,3.794,34.77,-0.00366104052527,0.000136853,0.0388,2.566272,-0.0526331896938,1.4,0.07,14713.0,0.196,9.43891496888
2016-07-24 08:58:28,53.5332,-43.6812,180.0,3.782,34.77,-0.00366104052727,0.0001332718,0.03104,2.566272,-0.0530463230509,1.5,0.06,14709.0,0.196,9.44246380597
2016-07-24 08:58:28,53.5332,-43.6812,182.0,3.769,34.77,-0.00366104052955,0.000136853,0.03686,2.571488,-0.0530463230509,1.5,0.08,14693.0,0.201,9.44074833377
2016-07-24 08:58:28,53.5332,-43.6812,184.0,3.752,34.772,-0.00366104053214,0.0001504104,0.0388,2.55584,-0.0526331896938,1.4,0.06,14714.0,0.196,9.42798284413
2016-07-24 08:58:28,53.5332,-43.6812,186.0,3.751,34.773,-0.00366104053192,0.0001327602,0.03686,2.561056,-0.0526331896938,1.4,0.08,14715.0,0.195,9.41824544951
2016-07-24 08:58:28,53.5332,-43.6812,188.0,3.776,34.778,-0.00366104052798,0.0001353182,0.03104,2.566272,-0.0530463230509,1.4,0.07,14712.0,0.196,9.41529711775
2016-07-24 08:58:28,53.5332,-43.6812,190.0,3.78,34.782,-0.00366104052757,0.000154759,0.03686,2.587136,-0.0526331896938,1.4,0.05,14717.0,0.194,9.40416246796
2016-07-24 08:58:28,53.5332,-43.6812,192.0,3.74,34.781,-0.00366104053615,0.000171386,0.03298,2.58192,-0.0526331896938,1.5,0.06,14718.0,0.194,9.40116059877
2016-07-24 08:58:28,53.5332,-43.6812,194.0,3.7,34.778,-0.00366104054003,0.0001302022,0.0291,2.566272,-0.0526331896938,1.4,0.09,14718.0,0.194,9.38998731995
2016-07-24 08:58:28,53.5332,-43.6812,196.0,3.723,34.783,-0.00366104053628,0.0001337834,0.03492,2.561056,-0.0526331896938,1.4,0.07,14711.0,0.196,9.38029718124
2016-07-24 08:58:28,53.5332,-43.6812,198.1,3.761,34.787,-0.00366104053023,0.0001335276,0.03104,2.571488,-0.0526331896938,1.4,0.06,14706.0,0.198,9.37900607257
2016-07-24 08:58:28,53.5332,-43.6812,200.0,3.776,34.789,-0.00366104052678,0.000135574,0.03298,2.592352,-0.053459456408,1.4,0.06,14704.0,0.198,9.3726710045
2016-07-24 08:58:28,53.5332,-43.6812,202.0,3.815,34.795,-0.0036610405212,0.000133016,0.0291,2.571488,-0.0530463230509,1.4,0.07,14618.0,0.222,9.37149840899
2016-07-24 08:58:28,53.5332,-43.6812,204.0,3.83,34.798,-0.00366104051895,0.0001350624,0.03686,2.576704,-0.0522200563367,1.4,0.1,14700.0,0.2,9.36593099064
2016-07-24 08:58:28,53.5332,-43.6812,206.0,3.827,34.8,-0.00366104051965,0.0001486198,0.03298,2.571488,-0.0526331896938,1.4,0.09,14702.0,0.198,9.36593099064
2016-07-24 08:58:28,53.5332,-43.6812,208.0,3.819,34.799,-0.00366104052065,0.0001309696,0.03492,2.561056,-0.0526331896938,1.4,0.13,14705.0,0.198,9.36622391342
2016-07-24 08:58:28,53.5332,-43.6812,210.0,3.8,34.798,-0.00366104052397,0.0001350624,0.0291,2.571488,-0.0526331896938,1.4,0.09,14702.0,0.198,9.36856769253
2016-07-24 08:58:28,53.5332,-43.6812,212.0,3.771,34.794,-0.0036610405285,0.0001273884,0.03104,2.571488,-0.0526331896938,1.4,0.11,14696.0,0.2,9.36118717691
2016-07-24 08:58:28,53.5332,-43.6812,214.0,3.761,34.796,-0.00366104052994,0.0001325044,0.0291,2.571488,-0.0522200563367,1.4,0.1,14656.0,0.21,9.35597817083
2016-07-24 08:58:28,53.5332,-43.6812,216.0,3.77,34.798,-0.00366104052784,0.0001386436,0.03104,2.587136,-0.0522200563367,1.4,0.15,14654.0,0.212,9.3524684488
2016-07-24 08:58:28,53.5332,-43.6812,218.0,3.813,34.804,-0.00366104052098,0.0001314812,0.03104,2.571488,-0.0526331896938,1.4,0.04,14708.0,0.197,9.35188364908
2016-07-24 08:58:28,53.5332,-43.6812,220.0,3.811,34.805,-0.00366104052208,0.000133016,0.03686,2.58192,-0.0522200563367,1.4,0.06,14704.0,0.198,9.35334573083
2016-07-24 08:58:28,53.5332,-43.6812,222.0,3.78,34.803,-0.00366104052681,0.0001414574,0.03298,2.566272,-0.0522200563367,1.4,0.08,14698.0,0.199,9.35422311183
2016-07-24 08:58:28,53.5332,-43.6812,224.0,3.787,34.806,-0.00366104052544,0.0001307138,0.03104,2.576704,-0.0518069229796,1.5,0.12,14710.0,0.196,9.35299480614
2016-07-24 08:58:28,53.5332,-43.6812,226.0,3.785,34.806,-0.00366104052576,0.0001309696,0.0291,2.576704,-0.0522200563367,1.4,0.18,14702.0,0.198,9.35276086514
2016-07-24 08:58:28,53.5332,-43.6812,228.0,3.791,34.808,-0.0036610405245,0.0001296906,0.0291,2.566272,-0.0518069229796,1.4,0.09,14709.0,0.196,9.35510059183
2016-07-24 08:58:28,53.5332,-43.6812,230.0,3.808,34.813,-0.00366104052194,0.0001302022,0.03298,2.571488,-0.0522200563367,1.4,0.1,14708.0,0.197,9.35685584886
2016-07-24 08:58:28,53.5332,-43.6812,232.0,3.813,34.814,-0.00366104052099,0.000133016,0.03104,2.58192,-0.0526331896938,1.4,0.22,14707.0,0.198,9.35363818016
2016-07-24 08:58:28,53.5332,-43.6812,234.0,3.82,34.816,-0.00366104051987,0.0001299464,0.03686,2.58192,-0.0522200563367,1.4,0.15,14700.0,0.199,9.35276086514
2016-07-24 08:58:28,53.5332,-43.6812,236.0,3.828,34.818,-0.00366104051834,0.0001286674,0.03104,2.561056,-0.0530463230509,1.4,0.06,14708.0,0.196,9.35129889335
2016-07-24 08:58:28,53.5332,-43.6812,238.0,3.831,34.82,-0.00366104051786,0.0001271326,0.03104,2.566272,-0.0526331896938,1.4,0.1,14711.0,0.196,9.35100653197
2016-07-24 08:58:28,53.5332,-43.6812,240.0,3.851,34.823,-0.00366104051468,0.0001294348,0.03104,2.566272,-0.0530463230509,1.4,0.08,14709.0,0.197,9.34954488996
2016-07-24 08:58:28,53.5332,-43.6812,242.0,3.861,34.825,-0.00366104051294,0.0001276442,0.03298,2.58192,-0.0530463230509,1.4,0.04,14711.0,0.196,9.34738216395
2016-07-24 08:58:28,53.5332,-43.6812,244.0,3.867,34.826,-0.00366104051191,0.000130458,0.03298,2.576704,-0.0530463230509,1.4,0.06,14708.0,0.197,9.3459796363
2016-07-24 08:58:28,53.5332,-43.6812,246.0,3.874,34.828,-0.00366104051088,0.0001258536,0.03104,2.561056,-0.0530463230509,1.4,0.12,14715.0,0.195,9.33990493956
2016-07-24 08:58:28,53.5332,-43.6812,248.0,3.86,34.827,-0.00366104051323,0.0001296906,0.03298,2.561056,nan,nan,nan,14709.0,0.196,9.33266823422
2016-07-24 08:58:28,53.5332,-43.6812,250.0,3.857,34.826,-0.0036610405136,0.0001412016,0.03104,2.566272,nan,nan,nan,14708.0,0.196,9.32497204835
2016-07-24 08:58:28,53.5332,-43.6812,252.0,3.861,34.828,-0.00366104051262,0.0001279,0.03104,2.566272,nan,nan,nan,14713.0,0.195,9.31262745875
2016-07-24 08:58:28,53.5332,-43.6812,254.0,3.877,34.832,-0.00366104051,0.0001248304,0.0291,2.571488,nan,nan,nan,14713.0,0.196,9.30936990169
2016-07-24 08:58:28,53.5332,-43.6812,256.0,3.882,34.834,-0.00366104050926,0.0001299464,0.0291,2.576704,nan,nan,nan,14709.0,0.196,9.30030249078
2016-07-24 08:58:28,53.5332,-43.6812,258.0,3.887,34.835,-0.00366104050847,0.0001276442,0.03104,2.550624,nan,nan,nan,14712.0,0.196,9.29844381987
2016-07-24 08:58:28,53.5332,-43.6812,260.0,3.897,34.837,-0.00366104050656,0.0001501546,0.03492,2.576704,nan,nan,nan,14710.0,0.196,9.29240621798
2016-07-24 08:58:28,53.5332,-43.6812,262.0,3.894,34.838,-0.0036610405073,0.0001279,0.02716,2.576704,nan,nan,nan,14713.0,0.196,9.28498178084
2016-07-24 08:58:28,53.5332,-43.6812,264.0,3.89,34.839,-0.00366104050782,0.0001279,0.0291,2.571488,nan,nan,nan,14716.0,0.195,9.27293224384
2016-07-24 08:58:28,53.5332,-43.6812,266.0,3.901,34.842,-0.00366104050565,0.0001284116,0.03104,2.571488,nan,nan,nan,14713.0,0.196,9.25858998925
2016-07-24 08:58:28,53.5332,-43.6812,268.0,3.919,34.846,-0.00366104050282,0.0001255978,0.03104,2.576704,nan,nan,nan,14712.0,0.195,9.24727379171
2016-07-24 08:58:28,53.5332,-43.6812,270.0,3.935,34.849,-0.0036610405003,0.0001271326,0.03298,2.587136,nan,nan,nan,14701.0,0.198,9.24358229696
2016-07-24 08:58:28,53.5332,-43.6812,272.0,3.935,34.85,-0.00366104050054,0.0001250862,0.03298,2.58192,nan,nan,nan,14714.0,0.195,9.24404363724
2016-07-24 08:58:28,53.5332,-43.6812,274.0,3.936,34.85,-0.00366104050057,0.0001250862,0.0291,2.576704,nan,nan,nan,14716.0,0.195,9.24196782323
2016-07-24 08:58:28,53.5332,-43.6812,276.0,3.927,34.85,-0.00366104050224,0.0001286674,0.03104,2.58192,nan,nan,nan,14714.0,0.195,9.24156425758
2016-07-24 08:58:28,53.5332,-43.6812,278.0,3.916,34.85,-0.00366104050373,0.0001243188,0.03492,2.58192,nan,nan,nan,14715.0,0.195,9.23528288675
2016-07-24 08:58:28,53.5332,-43.6812,280.0,3.925,34.852,-0.00366104050229,0.0001243188,0.0291,2.592352,nan,nan,nan,14718.0,0.194,9.22377072896
2016-07-24 08:58:28,53.5332,-43.6812,282.0,3.939,34.855,-0.0036610405001,0.0001212492,0.0291,2.587136,nan,nan,nan,14717.0,0.194,9.22699240013
2016-07-24 08:58:28,53.5332,-43.6812,284.0,3.935,34.855,-0.00366104050076,0.0001250862,0.03492,2.602784,nan,nan,nan,14719.0,0.193,9.23234565289
2016-07-24 08:58:28,53.5332,-43.6812,286.0,3.927,34.855,-0.00366104050212,0.000121505,0.03298,2.608,nan,nan,nan,14713.0,0.196,9.23850937404
2016-07-24 08:58:28,53.5332,-43.6812,288.0,3.904,34.853,-0.00366104050618,0.0001222724,0.03104,2.608,nan,nan,nan,14668.0,0.208,9.24565854545
2016-07-24 08:58:28,53.5332,-43.6812,290.0,3.895,34.852,-0.00366104050734,0.0001302022,0.03298,2.597568,nan,nan,nan,14716.0,0.194,9.23954674598
2016-07-24 08:58:28,53.5332,-43.6812,292.0,3.902,34.854,-0.00366104050616,0.0001238072,0.03104,2.602784,nan,nan,nan,14717.0,0.194,9.23297907927
2016-07-24 08:58:28,53.5332,-43.6812,294.0,3.905,34.854,-0.00366104050568,0.000136853,0.0291,2.592352,nan,nan,nan,14716.0,0.195,9.22814332349
2016-07-24 08:58:28,53.5332,-43.6812,296.0,3.904,34.855,-0.00366104050584,0.000121505,0.02716,2.602784,nan,nan,nan,14718.0,0.194,9.22687731725
2016-07-24 08:58:28,53.5332,-43.6812,298.0,3.904,34.855,-0.00366104050596,0.0001209934,0.0291,2.608,nan,nan,nan,14719.0,0.194,9.22124036066
