datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-20 12:45:38,53.8517,-40.5776,0.4,5.741,34.578,-0.00366104018735,0.0002261272,0.38024,2.435872,236.918181639,8.2,nan,14961.0,0.128,10.5925682712
2015-11-20 12:45:38,53.8517,-40.5776,2.0,5.749,34.574,-0.00366104018663,0.0002325222,0.41128,2.29504,162.774377442,6.0,nan,14963.0,0.128,10.5877865547
2015-11-20 12:45:38,53.8517,-40.5776,3.9,5.748,34.574,-0.00366104018647,0.0002299642,0.48694,2.368064,124.562433844,5.8,nan,14969.0,0.126,10.5879227485
2015-11-20 12:45:38,53.8517,-40.5776,6.0,5.749,34.574,-0.00366104018638,0.0002338012,0.53738,2.357632,99.0650824442,4.9,2.11,14965.0,0.127,10.5883313433
2015-11-20 12:45:38,53.8517,-40.5776,8.0,5.75,34.574,-0.00366104018642,0.0002325222,0.58588,2.341984,83.8018705664,3.8,1.96,14965.0,0.128,10.5842462832
2015-11-20 12:45:38,53.8517,-40.5776,10.0,5.749,34.574,-0.00366104018672,0.0002243366,0.67124,2.331552,70.1622727819,4.0,2.36,14959.0,0.129,10.5858800706
2015-11-20 12:45:38,53.8517,-40.5776,12.0,5.748,34.574,-0.00366104018689,0.0002286852,0.71392,2.336768,59.0390702755,3.2,1.36,14958.0,0.129,10.5896934682
2015-11-20 12:45:38,53.8517,-40.5776,14.0,5.741,34.576,-0.00366104018848,0.0002363592,0.77406,2.357632,49.1325455058,3.7,1.66,14950.0,0.131,10.5940537414
2015-11-20 12:45:38,53.8517,-40.5776,16.0,5.722,34.581,-0.00366104019162,0.0002361034,0.82838,2.3472,41.8828813555,3.4,1.63,14932.0,0.137,10.5997800094
2015-11-20 12:45:38,53.8517,-40.5776,18.0,5.701,34.586,-0.00366104019506,0.0002338012,0.8633,2.341984,35.3495904464,3.0,1.49,14951.0,0.131,10.6022353098
2015-11-20 12:45:38,53.8517,-40.5776,20.0,5.68,34.59,-0.00366104019847,0.0002363592,0.9021,2.331552,30.6506116428,2.9,1.48,14944.0,0.133,10.6055101509
2015-11-20 12:45:38,53.8517,-40.5776,22.0,5.674,34.591,-0.00366104019966,0.0002291968,0.88464,2.326336,26.1887713862,2.0,1.15,14946.0,0.133,10.6095099025
2015-11-20 12:45:38,53.8517,-40.5776,24.0,5.672,34.591,-0.00366104020047,0.0002358476,0.92732,2.341984,22.5441089099,2.0,1.07,14943.0,0.134,10.6213564105
2015-11-20 12:45:38,53.8517,-40.5776,26.0,5.626,34.601,-0.00366104020764,0.0002409636,0.95642,2.32112,19.2803553889,2.0,1.12,14936.0,0.135,10.6332194858
2015-11-20 12:45:38,53.8517,-40.5776,28.0,5.6,34.61,-0.00366104021234,0.000239173,0.9894,2.300256,16.5284740973,2.1,0.71,14932.0,0.137,10.6383283133
2015-11-20 12:45:38,53.8517,-40.5776,30.0,5.583,34.619,-0.00366104021514,0.0002412194,0.93896,2.300256,14.3256470372,1.6,0.58,14933.0,0.136,10.635314692
2015-11-20 12:45:38,53.8517,-40.5776,32.0,5.563,34.629,-0.00366104021843,0.0002460796,0.9409,2.310688,12.3136875882,1.8,0.63,14944.0,0.133,10.632986717
2015-11-20 12:45:38,53.8517,-40.5776,34.0,5.55,34.635,-0.00366104022058,0.0002473586,0.97388,2.29504,10.6223196243,1.7,0.7,14947.0,0.132,10.6268275104
2015-11-20 12:45:38,53.8517,-40.5776,36.0,5.55,34.635,-0.00366104022073,0.0002486376,0.9506,2.29504,9.18172360807,1.7,0.54,14946.0,0.132,10.6295643838
2015-11-20 12:45:38,53.8517,-40.5776,38.0,5.548,34.636,-0.00366104022089,0.000240452,0.92538,2.279392,8.05139074306,1.6,0.4,14947.0,0.132,10.627511646
2015-11-20 12:45:38,53.8517,-40.5776,40.0,5.547,34.636,-0.00366104022114,0.0002558,0.94866,2.300256,6.93510441219,1.6,0.42,14944.0,0.133,10.6281958368
2015-11-20 12:45:38,53.8517,-40.5776,42.0,5.547,34.636,-0.00366104022125,0.0002448006,0.92926,2.284608,6.03199489358,1.6,0.53,14942.0,0.134,10.6235444271
2015-11-20 12:45:38,53.8517,-40.5776,44.0,5.546,34.637,-0.00366104022143,0.0002437774,0.97582,2.29504,5.21853531347,1.6,0.42,14944.0,0.134,10.6244334701
2015-11-20 12:45:38,53.8517,-40.5776,46.0,5.546,34.636,-0.00366104022151,0.000250684,0.92926,2.284608,4.54347540798,1.6,0.44,14948.0,0.132,10.6216298817
2015-11-20 12:45:38,53.8517,-40.5776,48.0,5.546,34.637,-0.00366104022147,0.0002419868,0.93314,2.284608,3.94938964047,1.6,0.39,14939.0,0.134,10.6172554
2015-11-20 12:45:38,53.8517,-40.5776,50.0,5.547,34.636,-0.00366104022155,0.0002401962,0.98552,2.300256,3.43958307782,1.5,0.31,14947.0,0.132,10.6167087484
2015-11-20 12:45:38,53.8517,-40.5776,52.0,5.543,34.638,-0.00366104022234,0.0002473586,0.9797,2.289824,2.99257278545,1.5,0.27,14956.0,0.13,10.6137027943
2015-11-20 12:45:38,53.8517,-40.5776,54.0,5.533,34.643,-0.00366104022402,0.0002496608,0.97582,2.300256,2.58315762857,1.6,0.2,14950.0,0.131,10.6066020459
2015-11-20 12:45:38,53.8517,-40.5776,56.0,5.533,34.643,-0.003661040224,0.0002606602,0.9894,2.300256,2.23240740839,1.6,0.2,14948.0,0.132,10.6046230898
2015-11-20 12:45:38,53.8517,-40.5776,58.0,5.533,34.643,-0.00366104022408,0.0002547768,0.96806,2.310688,1.93040692436,1.6,0.15,14955.0,0.13,10.6044183966
2015-11-20 12:45:38,53.8517,-40.5776,60.0,5.535,34.643,-0.00366104022395,0.0002547768,0.95642,2.289824,1.66971977603,1.6,0.11,14952.0,0.131,10.5978708232
2015-11-20 12:45:38,53.8517,-40.5776,62.0,5.534,34.644,-0.00366104022419,0.0002552884,0.96418,2.29504,1.43547316256,1.6,0.12,14960.0,0.129,10.5965073822
2015-11-20 12:45:38,53.8517,-40.5776,64.0,5.533,34.644,-0.00366104022448,0.0002496608,0.9409,2.300256,1.24460555158,1.6,0.08,14954.0,0.131,10.5932360192
2015-11-20 12:45:38,53.8517,-40.5776,66.0,5.534,34.644,-0.00366104022445,0.0002486376,0.97194,2.315904,1.07728654196,1.5,0.12,14960.0,0.129,10.5896934682
2015-11-20 12:45:38,53.8517,-40.5776,68.0,5.535,34.645,-0.00366104022439,0.000248126,0.9894,2.315904,0.933929267046,1.5,0.17,14957.0,0.129,10.5905108484
2015-11-20 12:45:38,53.8517,-40.5776,70.0,5.535,34.645,-0.00366104022469,0.0002552884,0.97582,2.29504,0.805857926347,1.6,0.2,14957.0,0.13,10.5831572668
2015-11-20 12:45:38,53.8517,-40.5776,72.0,5.535,34.645,-0.00366104022487,0.0002552884,0.91956,2.300256,0.69596445336,1.6,0.11,14960.0,0.129,10.5795236887
2015-11-20 12:45:38,53.8517,-40.5776,74.0,5.537,34.645,-0.0036610402249,0.0002399404,1.00686,2.310688,0.600943781229,1.5,0.09,14959.0,0.129,10.5671105388
2015-11-20 12:45:38,53.8517,-40.5776,76.0,5.539,34.646,-0.0036610402248,0.0002448006,0.95254,2.29504,0.513359509525,1.6,0.07,14969.0,0.127,10.5539423583
2015-11-20 12:45:38,53.8517,-40.5776,78.0,5.541,34.647,-0.00366104022492,0.0002534978,0.94478,2.29504,0.443953105533,1.6,0.09,14969.0,0.127,10.5242874542
2015-11-20 12:45:38,53.8517,-40.5776,80.0,5.541,34.646,-0.00366104022496,0.0002448006,0.9312,2.300256,0.386527568897,1.5,0.09,14973.0,0.125,10.4826895654
2015-11-20 12:45:38,53.8517,-40.5776,82.0,5.539,34.646,-0.00366104022604,0.0002427542,0.9215,2.310688,0.331580832404,1.6,0.08,15006.0,0.116,10.4048363466
2015-11-20 12:45:38,53.8517,-40.5776,84.0,5.519,34.645,-0.00366104023002,0.0002274062,0.80704,2.341984,0.289028096623,1.6,0.08,15065.0,0.101,10.2629918282
2015-11-20 12:45:38,53.8517,-40.5776,86.0,5.476,34.642,-0.0036610402368,0.0002279178,0.66542,2.383712,0.250606694413,1.6,0.09,15096.0,0.093,10.1383621223
2015-11-20 12:45:38,53.8517,-40.5776,88.0,5.447,34.64,-0.00366104024231,0.0002079654,0.5626,2.39936,0.219208559274,1.6,0.06,15129.0,0.084,10.0154041991
2015-11-20 12:45:38,53.8517,-40.5776,90.0,5.429,34.637,-0.0036610402461,0.0001997798,0.52768,2.42544,0.191528624349,1.5,0.08,15186.0,0.068,9.83836189676
2015-11-20 12:45:38,53.8517,-40.5776,92.0,5.284,34.647,-0.00366104027131,0.000182897,0.34144,2.498464,0.16715375628,1.6,0.1,15211.0,0.062,9.63670142609
2015-11-20 12:45:38,53.8517,-40.5776,94.0,5.19,34.654,-0.00366104028792,0.0001895478,0.26578,2.540192,0.148149621854,1.4,0.1,15235.0,0.056,9.53284766227
2015-11-20 12:45:38,53.8517,-40.5776,96.0,5.055,34.662,-0.00366104031113,0.0001621772,0.21146,2.561056,0.132037420927,1.4,0.09,15251.0,0.052,9.44749408107
2015-11-20 12:45:38,53.8517,-40.5776,98.0,4.975,34.667,-0.00366104032352,0.000154759,0.17266,2.561056,0.115925220001,1.5,0.09,15257.0,0.05,9.40769555737
2015-11-20 12:45:38,53.8517,-40.5776,100.0,4.946,34.668,-0.0036610403276,0.0001539916,0.16296,2.587136,0.102291819216,1.5,0.09,15251.0,0.052,9.39086883911
2015-11-20 12:45:38,53.8517,-40.5776,102.0,4.947,34.67,-0.00366104032784,0.0001591076,0.15326,2.592352,0.0907240852178,1.6,0.06,15257.0,0.05,9.38029718115
2015-11-20 12:45:38,53.8517,-40.5776,104.0,4.941,34.672,-0.0036610403292,0.0001601308,0.14938,2.608,0.078330084505,1.6,0.09,15261.0,0.049,9.35568563341
2015-11-20 12:45:38,53.8517,-40.5776,106.0,4.923,34.673,-0.00366104033247,0.0001591076,0.14938,2.597568,0.0684148839347,1.6,0.1,15260.0,0.05,9.32036964536
2015-11-20 12:45:38,53.8517,-40.5776,108.0,4.887,34.673,-0.00366104033813,0.000150922,0.13386,2.608,0.0589128167216,1.6,0.07,15267.0,0.047,9.28028718126
2015-11-20 12:45:38,53.8517,-40.5776,110.0,4.83,34.672,-0.00366104034843,0.0001491314,0.12222,2.63408,0.0485844827942,1.5,0.06,15277.0,0.045,9.22630192855
2015-11-20 12:45:38,53.8517,-40.5776,112.0,4.764,34.671,-0.00366104035849,0.000152201,0.11252,2.628864,0.0403218156524,1.6,0.12,15290.0,0.042,9.16469724984
2015-11-20 12:45:38,53.8517,-40.5776,114.0,4.579,34.683,-0.00366104039182,0.0001399226,0.0679,2.665376,0.0328854152247,1.6,0.07,15303.0,0.038,9.10347012832
2015-11-20 12:45:38,53.8517,-40.5776,116.0,4.423,34.693,-0.00366104041847,0.0001348066,0.04462,2.681024,0.0266884148683,1.7,0.07,15302.0,0.038,9.10160180652
2015-11-20 12:45:38,53.8517,-40.5776,118.0,4.386,34.706,-0.00366104042279,0.000135574,0.04268,2.649728,0.021317681226,1.7,0.06,15306.0,0.037,9.12314352672
2015-11-20 12:45:38,53.8517,-40.5776,120.0,4.375,34.713,-0.0036610404248,0.0001327602,0.0388,2.665376,0.0159469475838,1.6,0.05,15303.0,0.038,9.13137941992
2015-11-20 12:45:38,53.8517,-40.5776,122.0,4.337,34.716,-0.00366104043133,0.0001299464,0.03492,2.66016,0.0114024806558,1.6,0.06,15267.0,0.047,9.15414517118
2015-11-20 12:45:38,53.8517,-40.5776,124.0,4.318,34.724,-0.00366104043485,0.0001309696,0.03686,2.644512,0.00768428044194,1.6,0.07,15307.0,0.037,9.21618211653
2015-11-20 12:45:38,53.8517,-40.5776,126.0,4.286,34.736,-0.00366104044084,0.0001314812,0.03298,2.649728,0.003552946871,1.6,0.09,15308.0,0.036,9.2565680229
2015-11-20 12:45:38,53.8517,-40.5776,128.0,4.247,34.744,-0.0036610404468,0.0001327602,0.03298,2.628864,0.000661013371341,1.6,0.07,15307.0,0.037,9.25997678641
2015-11-20 12:45:38,53.8517,-40.5776,130.0,4.231,34.75,-0.00366104044889,0.0001332718,0.03104,2.644512,-0.00181778677122,1.6,0.11,15312.0,0.036,9.27565333457
2015-11-20 12:45:38,53.8517,-40.5776,132.0,4.23,34.755,-0.00366104044917,0.0001319928,0.03104,2.628864,-0.00429658691379,1.7,0.07,15312.0,0.035,9.29496001356
2015-11-20 12:45:38,53.8517,-40.5776,134.0,4.227,34.757,-0.00366104044951,0.0001325044,0.03298,2.628864,-0.00677538705635,1.7,0.08,15313.0,0.036,9.33056851765
2015-11-20 12:45:38,53.8517,-40.5776,136.0,4.272,34.77,-0.00366104044136,0.0001284116,0.03298,2.613216,-0.00925418719891,1.6,0.1,15313.0,0.035,9.38041456532
2015-11-20 12:45:38,53.8517,-40.5776,138.0,4.32,34.789,-0.00366104043473,0.0001273884,0.03104,2.58192,-0.0113198539844,1.6,0.07,15309.0,0.036,9.413823369
2015-11-20 12:45:38,53.8517,-40.5776,140.0,4.29,34.79,-0.00366104044,0.0001309696,0.03492,2.58192,-0.0133855207699,1.7,0.1,15309.0,0.036,9.4403934554
2015-11-20 12:45:38,53.8517,-40.5776,142.0,4.202,34.787,-0.00366104045401,0.0001302022,0.0291,2.561056,-0.0154511875553,1.7,0.08,15308.0,0.037,9.43980202726
2015-11-20 12:45:38,53.8517,-40.5776,144.0,4.184,34.791,-0.00366104045721,0.000129179,0.03298,2.592352,-0.0171037209837,1.7,0.1,15312.0,0.036,9.42963645492
2015-11-20 12:45:38,53.8517,-40.5776,146.1,4.169,34.794,-0.00366104045977,0.0001286674,0.03298,2.587136,-0.0195825211263,1.7,0.06,15311.0,0.036,9.42467667132
2015-11-20 12:45:38,53.8517,-40.5776,148.0,4.165,34.796,-0.00366104046044,0.0001276442,0.03298,2.571488,-0.0208219211975,1.6,0.07,15310.0,0.036,9.43191664901
2015-11-20 12:45:38,53.8517,-40.5776,150.0,4.146,34.799,-0.00366104046379,0.0001284116,0.03104,2.587136,-0.022887587983,1.6,0.07,15315.0,0.035,9.42700265422
2015-11-20 12:45:38,53.8517,-40.5776,152.0,4.136,34.801,-0.00366104046518,0.0001271326,0.03492,2.58192,-0.0249532547685,1.6,0.06,15315.0,0.035,9.42207994475
2015-11-20 12:45:38,53.8517,-40.5776,154.0,4.134,34.802,-0.00366104046537,0.0001286674,0.03298,2.597568,-0.0257795214827,1.6,0.05,15314.0,0.035,9.41166630233
2015-11-20 12:45:38,53.8517,-40.5776,156.0,4.145,34.806,-0.00366104046362,0.0001289232,0.0291,2.58192,-0.0278451882681,1.6,0.07,15314.0,0.035,9.41146594932
2015-11-20 12:45:38,53.8517,-40.5776,158.0,4.156,34.808,-0.0036610404618,0.0001289232,0.03104,2.566272,-0.0286714549823,1.7,0.07,15314.0,0.035,9.40498671247
2015-11-20 12:45:38,53.8517,-40.5776,160.0,4.167,34.812,-0.00366104045962,0.0001281558,0.03104,2.571488,-0.0303239884107,1.6,0.06,15316.0,0.035,9.3999248705
2015-11-20 12:45:38,53.8517,-40.5776,162.0,4.174,34.816,-0.00366104045873,0.0001261094,0.03298,2.58192,-0.0307371217678,1.6,0.06,15318.0,0.034,9.3961600482
2015-11-20 12:45:38,53.8517,-40.5776,164.0,4.176,34.818,-0.00366104045846,0.000126621,0.03298,2.58192,-0.0323896551962,1.6,0.03,15318.0,0.034,9.39263217669
2015-11-20 12:45:38,53.8517,-40.5776,166.0,4.175,34.819,-0.00366104045883,0.000144527,0.03492,2.576704,-0.0332159219104,1.6,0.06,15314.0,0.035,9.39239704198
2015-11-20 12:45:38,53.8517,-40.5776,168.0,4.162,34.819,-0.00366104046076,0.0001276442,0.03298,2.566272,-0.0340421886245,1.7,0.06,15317.0,0.034,9.38675593505
2015-11-20 12:45:38,53.8517,-40.5776,170.0,4.171,34.821,-0.00366104045889,0.0001268768,0.03298,2.58192,-0.0352815886958,1.7,0.1,15318.0,0.035,9.37314009212
2015-11-20 12:45:38,53.8517,-40.5776,172.0,4.183,34.824,-0.00366104045731,0.0001263652,0.02716,2.597568,-0.03610785541,1.6,0.06,15315.0,0.035,9.36095298938
2015-11-20 12:45:38,53.8517,-40.5776,174.0,4.186,34.826,-0.00366104045694,0.0001268768,0.02716,2.597568,-0.0369341221242,1.6,0.07,15319.0,0.034,9.35369667132
2015-11-20 12:45:38,53.8517,-40.5776,176.0,4.186,34.828,-0.00366104045698,0.0001258536,0.03298,2.613216,-0.0373472554813,1.6,0.05,15322.0,0.033,9.34527846735
2015-11-20 12:45:38,53.8517,-40.5776,178.0,4.18,34.834,-0.0036610404579,0.0001296906,0.02716,2.576704,-0.0381735221955,1.6,0.07,15316.0,0.035,9.33961300642
2015-11-20 12:45:38,53.8517,-40.5776,180.0,4.184,34.835,-0.00366104045725,0.0001250862,0.0291,2.592352,-0.0381735221955,1.6,0.08,15323.0,0.033,9.34013849392
2015-11-20 12:45:38,53.8517,-40.5776,182.0,4.184,34.836,-0.00366104045735,0.0001245746,0.03298,2.602784,-0.0389997889097,1.6,0.06,15321.0,0.033,9.34165676861
2015-11-20 12:45:38,53.8517,-40.5776,184.0,4.185,34.837,-0.00366104045733,0.0001250862,0.02716,2.592352,-0.0389997889097,1.6,0.07,15322.0,0.033,9.34784972938
2015-11-20 12:45:38,53.8517,-40.5776,186.0,4.179,34.838,-0.00366104045829,0.0001296906,0.02716,2.592352,-0.0389997889097,1.6,0.06,15321.0,0.034,9.36066026493
2015-11-20 12:45:38,53.8517,-40.5776,188.0,4.172,34.838,-0.00366104045956,0.0001245746,0.0291,2.58192,-0.0394129222668,1.6,0.06,15321.0,0.033,9.3747821214
2015-11-20 12:45:38,53.8517,-40.5776,190.0,4.153,34.84,-0.00366104046263,0.0001255978,0.02522,2.58192,-0.0394129222668,1.6,0.06,15320.0,0.033,9.3861685544
2015-11-20 12:45:38,53.8517,-40.5776,192.0,4.142,34.841,-0.00366104046456,0.0001235514,0.02716,2.576704,-0.040652322338,1.6,0.07,15320.0,0.034,9.38840083635
2015-11-20 12:45:38,53.8517,-40.5776,194.0,4.137,34.842,-0.00366104046542,0.0001261094,0.02522,2.571488,-0.040239188981,1.6,0.07,15320.0,0.033,9.38939969577
2015-11-20 12:45:38,53.8517,-40.5776,196.0,4.128,34.844,-0.00366104046698,0.0001276442,0.02522,2.576704,-0.040652322338,1.7,0.07,15320.0,0.034,9.38470029639
2015-11-20 12:45:38,53.8517,-40.5776,198.0,4.125,34.845,-0.00366104046736,0.0001243188,0.02328,2.58192,-0.0414785890522,1.6,0.05,15325.0,0.033,9.3757205793
2015-11-20 12:45:38,53.8517,-40.5776,200.0,4.126,34.846,-0.00366104046709,0.0001232956,0.02522,2.571488,-0.0414785890522,1.6,0.06,15323.0,0.033,9.36300236899
2015-11-20 12:45:38,53.8517,-40.5776,202.0,4.124,34.846,-0.00366104046751,0.0001263652,0.02522,2.55584,-0.0418917224093,1.7,0.06,15321.0,0.034,9.35012951377
2015-11-20 12:45:38,53.8517,-40.5776,204.0,4.12,34.847,-0.00366104046807,0.000125342,0.02716,2.58192,-0.0418917224093,1.7,0.08,15321.0,0.033,9.31949607974
2015-11-20 12:45:38,53.8517,-40.5776,206.0,4.139,34.851,-0.00366104046502,0.0001261094,0.02522,2.587136,-0.0418917224093,1.7,0.1,15326.0,0.032,9.30378870105
2015-11-20 12:45:38,53.8517,-40.5776,208.0,4.156,34.857,-0.00366104046217,0.0001217608,0.02716,2.608,-0.0423048557664,1.7,0.06,15328.0,0.031,9.29623722725
2015-11-20 12:45:38,53.8517,-40.5776,210.0,4.159,34.857,-0.00366104046182,0.0001258536,0.0291,2.613216,-0.0427179891235,1.6,0.06,15322.0,0.033,9.2979792218
2015-11-20 12:45:38,53.8517,-40.5776,212.0,4.152,34.858,-0.00366104046287,0.0001204818,0.0291,2.602784,-0.0427179891235,1.6,0.05,15328.0,0.031,9.30001204403
2015-11-20 12:45:38,53.8517,-40.5776,214.0,4.146,34.858,-0.00366104046392,0.0001207376,0.0291,2.602784,-0.0427179891235,1.6,0.05,15328.0,0.031,9.29867612933
2015-11-20 12:45:38,53.8517,-40.5776,216.0,4.146,34.859,-0.00366104046402,0.0001217608,0.0291,2.597568,-0.0427179891235,1.6,0.06,15328.0,0.031,9.29943118324
2015-11-20 12:45:38,53.8517,-40.5776,218.0,4.146,34.861,-0.00366104046413,0.0001192028,0.02522,2.613216,-0.0431311224806,1.6,0.1,15330.0,0.031,9.30320755706
2015-11-20 12:45:38,53.8517,-40.5776,220.0,4.143,34.861,-0.00366104046453,0.000120226,0.02328,2.618432,-0.0427179891235,1.7,0.1,15334.0,0.03,9.30495111978
2015-11-20 12:45:38,53.8517,-40.5776,222.0,4.14,34.861,-0.00366104046518,0.0001232956,0.02328,2.597568,-0.0431311224806,1.6,0.06,15317.0,0.035,9.31222018924
2015-11-20 12:45:38,53.8517,-40.5776,224.0,4.134,34.862,-0.00366104046609,0.0001194586,0.02522,2.597568,-0.0427179891235,1.6,0.05,15332.0,0.031,9.31629384698
2015-11-20 12:45:38,53.8517,-40.5776,226.0,4.131,34.861,-0.00366104046688,0.0001209934,0.0291,2.592352,-0.0431311224806,1.6,0.07,15332.0,0.031,9.32287441225
2015-11-20 12:45:38,53.8517,-40.5776,228.0,4.115,34.861,-0.0036610404699,0.000122784,0.02716,2.602784,-0.0427179891235,1.6,0.1,15328.0,0.031,9.32677880049
2015-11-20 12:45:38,53.8517,-40.5776,230.0,4.109,34.862,-0.00366104047044,0.0001179238,0.0291,2.592352,-0.0427179891235,1.7,0.07,15328.0,0.031,9.32794467028
2015-11-20 12:45:38,53.8517,-40.5776,232.0,4.107,34.862,-0.00366104047082,0.0001209934,0.02716,2.592352,-0.0435442558377,1.7,0.06,15329.0,0.031,9.3320265939
2015-11-20 12:45:38,53.8517,-40.5776,234.0,4.106,34.862,-0.00366104047103,0.0001207376,0.02716,2.587136,-0.0435442558377,1.6,0.06,15329.0,0.031,9.33756978173
2015-11-20 12:45:38,53.8517,-40.5776,236.0,4.104,34.862,-0.00366104047143,0.0001199702,0.02522,2.602784,-0.0435442558377,1.6,0.08,15330.0,0.031,9.35480808747
2015-11-20 12:45:38,53.8517,-40.5776,238.0,4.093,34.862,-0.00366104047326,0.000118947,0.02522,2.58192,-0.0435442558377,1.6,0.06,15326.0,0.032,9.37149840897
2015-11-20 12:45:38,53.8517,-40.5776,240.0,4.071,34.861,-0.00366104047696,0.0001197144,0.02716,2.58192,-0.0435442558377,1.7,0.07,15328.0,0.032,9.38323231491
2015-11-20 12:45:38,53.8517,-40.5776,242.0,4.061,34.862,-0.00366104047857,0.0002765198,0.0291,2.566272,-0.0435442558377,1.7,0.08,15326.0,0.032,9.38587488068
2015-11-20 12:45:38,53.8517,-40.5776,244.0,4.057,34.862,-0.00366104047927,0.0001230398,0.02522,2.550624,-0.0439573891948,1.7,0.08,15333.0,0.03,9.38470029639
2015-11-20 12:45:38,53.8517,-40.5776,246.0,4.056,34.862,-0.00366104047946,0.0001192028,0.02328,2.592352,nan,nan,nan,15333.0,0.03,9.38440667798
2015-11-20 12:45:38,53.8517,-40.5776,248.0,4.054,34.863,-0.00366104047984,0.0001222724,0.0291,2.58192,nan,nan,nan,15328.0,0.031,9.38470029639
2015-11-20 12:45:38,53.8517,-40.5776,250.0,4.052,34.863,-0.00366104048029,0.0001248304,0.02522,2.576704,nan,nan,nan,15331.0,0.031,9.38059064484
2015-11-20 12:45:38,53.8517,-40.5776,252.0,4.051,34.863,-0.0036610404804,0.0001209934,0.03104,2.587136,nan,nan,nan,15330.0,0.031,9.38229295184
2015-11-20 12:45:38,53.8517,-40.5776,254.0,4.047,34.864,-0.00366104048116,0.0001209934,0.02134,2.576704,nan,nan,nan,15332.0,0.031,9.37971028712
2015-11-20 12:45:38,53.8517,-40.5776,256.0,4.043,34.864,-0.00366104048177,0.0001194586,0.02716,2.576704,nan,nan,nan,15331.0,0.031,9.3717915413
2015-11-20 12:45:38,53.8517,-40.5776,258.0,4.044,34.866,-0.00366104048156,0.0001199702,0.02328,2.587136,nan,nan,nan,15332.0,0.031,9.35890414941
2015-11-20 12:45:38,53.8517,-40.5776,260.0,4.049,34.87,-0.00366104048086,0.0001207376,0.0291,2.58192,nan,nan,nan,15333.0,0.031,9.35363818015
2015-11-20 12:45:38,53.8517,-40.5776,262.0,4.049,34.87,-0.00366104048072,0.000118947,0.02328,2.58192,nan,nan,nan,15335.0,0.03,9.35650476575
2015-11-20 12:45:38,53.8517,-40.5776,264.0,4.048,34.87,-0.00366104048102,0.0001194586,0.02716,2.587136,nan,nan,nan,15331.0,0.031,9.36505228842
2015-11-20 12:45:38,53.8517,-40.5776,266.0,4.043,34.87,-0.00366104048198,0.0001181796,0.02522,2.576704,nan,nan,nan,15329.0,0.031,9.37595521145
2015-11-20 12:45:38,53.8517,-40.5776,268.0,4.035,34.869,-0.00366104048326,0.0001204818,0.03104,2.561056,nan,nan,nan,15327.0,0.032,9.38393691152
2015-11-20 12:45:38,53.8517,-40.5776,270.0,4.026,34.869,-0.00366104048474,0.0001207376,0.02328,2.571488,nan,nan,nan,15325.0,0.033,9.38487647276
2015-11-20 12:45:38,53.8517,-40.5776,272.0,4.024,34.869,-0.00366104048506,0.0001197144,0.0291,2.592352,nan,nan,nan,15333.0,0.031,9.38393691152
2015-11-20 12:45:38,53.8517,-40.5776,274.0,4.027,34.87,-0.00366104048465,0.0001186912,0.02522,2.571488,nan,nan,nan,15335.0,0.03,9.37947554186
2015-11-20 12:45:38,53.8517,-40.5776,276.0,4.027,34.871,-0.00366104048484,0.0001319928,0.02716,2.571488,nan,nan,nan,15330.0,0.031,9.38440667798
2015-11-20 12:45:38,53.8517,-40.5776,278.0,4.021,34.871,-0.00366104048599,0.0001199702,0.02522,2.587136,nan,nan,nan,15335.0,0.03,9.3902811486
2015-11-20 12:45:38,53.8517,-40.5776,280.0,4.012,34.871,-0.00366104048725,0.000118947,0.02328,2.566272,nan,nan,nan,15332.0,0.031,9.38487647276
2015-11-20 12:45:38,53.8517,-40.5776,282.0,4.016,34.873,-0.00366104048644,0.0001212492,0.02522,2.571488,nan,nan,nan,15333.0,0.031,9.38393691152
2015-11-20 12:45:38,53.8517,-40.5776,284.0,4.008,34.873,-0.00366104048822,0.000117668,0.02522,2.576704,nan,nan,nan,15331.0,0.031,9.38581614727
2015-11-20 12:45:38,53.8517,-40.5776,286.0,4.0,34.874,-0.00366104048929,0.0001212492,0.02522,2.55584,nan,nan,nan,15336.0,0.03,9.37712847818
2015-11-20 12:45:38,53.8517,-40.5776,288.0,4.008,34.876,-0.00366104048788,0.000116389,0.02522,2.587136,nan,nan,nan,15333.0,0.03,9.38017979886
2015-11-20 12:45:38,53.8517,-40.5776,290.0,3.999,34.877,-0.00366104048994,0.0001199702,0.02716,2.571488,nan,nan,nan,15333.0,0.031,9.39498391374
2015-11-20 12:45:38,53.8517,-40.5776,292.0,3.988,34.876,-0.00366104049163,0.0001166448,0.02522,2.571488,nan,nan,nan,15334.0,0.03,9.40204338161
2015-11-20 12:45:38,53.8517,-40.5776,294.0,3.973,34.875,-0.00366104049411,0.0001184354,0.02522,2.550624,nan,nan,nan,15335.0,0.03,9.39939533259
2015-11-20 12:45:38,53.8517,-40.5776,296.0,3.972,34.875,-0.00366104049411,0.0001179238,0.02328,2.561056,nan,nan,nan,15337.0,0.029,9.39757164368
2015-11-20 12:45:38,53.8517,-40.5776,298.0,3.975,34.876,-0.00366104049364,0.0001161332,0.02716,2.571488,nan,nan,nan,15336.0,0.03,9.38605108359
