datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-26 20:35:10,53.227,-41.5155,0.1,7.171,34.466,-0.00366103997934,0.0012485598,13.69252,2.493248,74.5105013653,7.7,nan,10917.0,1.389,12.780782201
2016-05-26 20:35:10,53.227,-41.5155,2.0,7.165,34.48,-0.00366103995697,0.0012242588,13.96606,2.493248,38.3105172167,6.1,nan,10967.0,1.371,12.7340438746
2016-05-26 20:35:10,53.227,-41.5155,4.0,7.122,34.522,-0.00366103995697,0.0011892142,14.9865,2.493248,20.6759198691,4.4,1.88,11150.0,1.304,12.575792017
2016-05-26 20:35:10,53.227,-41.5155,6.0,7.046,34.567,-0.00366103997061,0.0011761684,14.86428,2.519328,11.6221023484,2.6,1.31,11362.0,1.229,12.3900881575
2016-05-26 20:35:10,53.227,-41.5155,8.0,7.012,34.571,-0.00366103997696,0.001090987,13.968,2.52976,6.9677419474,3.1,1.56,11470.0,1.191,12.2794679365
2016-05-26 20:35:10,53.227,-41.5155,10.0,7.0,34.575,-0.00366103998033,0.001156216,13.8128,2.52976,4.37367759821,2.6,1.38,11512.0,1.177,12.216298672
2016-05-26 20:35:10,53.227,-41.5155,12.0,6.976,34.581,-0.00366103998482,0.0010587562,14.02038,2.540192,2.8091415749,2.6,1.23,11611.0,1.143,12.152903304
2016-05-26 20:35:10,53.227,-41.5155,14.0,6.965,34.583,-0.00366103998829,0.0010201304,14.19692,2.540192,1.83910445244,2.9,1.3,11952.0,1.026,12.0646429613
2016-05-26 20:35:10,53.227,-41.5155,16.0,6.887,34.614,-0.00366104000181,0.000937507,11.3878,2.550624,1.21238114973,1.8,0.76,12030.0,1.001,11.9597005354
2016-05-26 20:35:10,53.227,-41.5155,18.0,6.902,34.625,-0.00366104000019,0.0008981138,11.3684,2.576704,0.829406527702,1.6,0.69,12302.0,0.911,11.8700270056
2016-05-26 20:35:10,53.227,-41.5155,20.0,6.877,34.636,-0.0036610400071,0.0007957938,9.27514,2.576704,0.564588045804,2.4,0.74,12374.0,0.888,11.7689062687
2016-05-26 20:35:10,53.227,-41.5155,22.0,6.825,34.634,-0.00366104001721,0.0007625398,8.1092,2.571488,0.393963969325,1.6,0.77,12603.0,0.815,11.6475795624
2016-05-26 20:35:10,53.227,-41.5155,24.0,6.807,34.629,-0.00366104002203,0.0007824922,7.38364,2.561056,0.268371428768,1.4,0.59,12988.0,0.694,11.4784663067
2016-05-26 20:35:10,53.227,-41.5155,26.0,6.654,34.622,-0.00366104004891,0.0007134262,5.90924,2.587136,0.181613423778,1.5,0.45,13489.0,0.543,11.1762755843
2016-05-26 20:35:10,53.227,-41.5155,28.0,6.122,34.615,-0.00366104013729,0.000503926,2.93716,2.534976,0.125014153857,1.6,0.38,13909.0,0.421,10.8317677044
2016-05-26 20:35:10,53.227,-41.5155,30.0,5.647,34.619,-0.00366104021047,0.0003315168,1.00104,2.482816,0.0837008181472,1.5,0.42,14149.0,0.352,10.5766941172
2016-05-26 20:35:10,53.227,-41.5155,32.1,5.065,34.627,-0.00366104030775,0.0002754966,0.6984,2.4776,0.0539552164365,1.5,0.47,14154.0,0.35,10.3837407634
2016-05-26 20:35:10,53.227,-41.5155,34.0,4.963,34.625,-0.00366104032823,0.000282659,0.6887,2.467168,0.0308197484392,1.5,0.28,14150.0,0.351,10.2767594679
2016-05-26 20:35:10,53.227,-41.5155,36.0,4.921,34.625,-0.00366104033536,0.0002644972,0.7663,2.482816,0.01222874737,1.3,0.26,14146.0,0.353,10.1598119189
2016-05-26 20:35:10,53.227,-41.5155,38.0,4.857,34.628,-0.00366104034641,0.0002637298,0.70228,2.514112,-0.00140465341413,1.3,0.2,14213.0,0.333,10.0314373476
2016-05-26 20:35:10,53.227,-41.5155,40.0,4.762,34.63,-0.00366104036202,0.0002982628,0.60916,2.550624,-0.0129723874128,1.3,0.18,14179.0,0.344,9.91342100616
2016-05-26 20:35:10,53.227,-41.5155,42.0,4.616,34.634,-0.00366104038631,0.0002153836,0.5238,2.534976,-0.0216481879117,1.4,0.12,14323.0,0.303,9.82084440711
2016-05-26 20:35:10,53.227,-41.5155,44.0,4.498,34.637,-0.00366104040856,0.00020464,0.46948,2.55584,-0.0286714549823,1.4,0.28,14336.0,0.299,9.77382347841
2016-05-26 20:35:10,53.227,-41.5155,46.0,4.396,34.646,-0.00366104042387,0.0001857108,0.3686,2.592352,-0.0344553219816,1.4,0.17,14346.0,0.297,9.79090474614
2016-05-26 20:35:10,53.227,-41.5155,48.0,4.364,34.646,-0.00366104042928,0.0001910826,0.3686,2.576704,-0.0385866555526,1.4,0.16,14363.0,0.292,9.87438609437
2016-05-26 20:35:10,53.227,-41.5155,50.0,4.304,34.648,-0.0036610404397,0.0001744556,0.31622,2.52976,-0.0414785890522,1.4,0.1,14370.0,0.29,9.99711915717
2016-05-26 20:35:10,53.227,-41.5155,52.1,4.236,34.653,-0.00366104044972,0.0001672932,0.25996,2.514112,-0.0435442558377,1.4,0.12,14278.0,0.316,10.0543966517
2016-05-26 20:35:10,53.227,-41.5155,54.0,4.196,34.654,-0.00366104045706,0.0001626888,0.25802,2.493248,-0.0451967892661,1.4,0.07,14384.0,0.286,10.1239859522
2016-05-26 20:35:10,53.227,-41.5155,56.0,4.141,34.657,-0.00366104046695,0.000162433,0.24832,2.4776,-0.0460230559803,1.4,0.07,14386.0,0.285,10.1617529127
2016-05-26 20:35:10,53.227,-41.5155,58.0,4.1,34.658,-0.0036610404732,0.0001626888,0.2425,2.446304,-0.0476755894086,1.4,0.05,14397.0,0.282,10.1837828869
2016-05-26 20:35:10,53.227,-41.5155,60.0,4.083,34.657,-0.00366104047536,0.0001593634,0.21146,2.467168,-0.0489149894799,1.4,0.08,14399.0,0.282,10.2026198154
2016-05-26 20:35:10,53.227,-41.5155,62.1,4.057,34.658,-0.00366104048016,0.000162433,0.20758,2.441088,-0.0497412561941,1.4,0.06,14392.0,0.284,10.2289987242
2016-05-26 20:35:10,53.227,-41.5155,64.0,4.01,34.657,-0.00366104048745,0.0001665258,0.19788,2.446304,-0.0501543895512,1.4,0.06,14394.0,0.283,10.2365044102
2016-05-26 20:35:10,53.227,-41.5155,66.0,3.98,34.657,-0.00366104049209,0.0001557822,0.17266,2.42544,-0.0501543895512,1.4,0.07,14404.0,0.28,10.205221392
2016-05-26 20:35:10,53.227,-41.5155,68.0,3.967,34.659,-0.00366104049416,0.0001565496,0.17072,2.409792,-0.0501543895512,1.4,0.06,14397.0,0.283,10.1517940004
2016-05-26 20:35:10,53.227,-41.5155,70.0,3.976,34.662,-0.00366104049241,0.0001632004,0.1746,2.435872,-0.0505675229083,1.4,0.07,14400.0,0.281,10.0540773299
2016-05-26 20:35:10,53.227,-41.5155,72.0,4.052,34.677,-0.00366104048061,0.0001557822,0.15132,2.472384,-0.0505675229083,1.4,0.06,14407.0,0.28,9.97204414112
2016-05-26 20:35:10,53.227,-41.5155,74.0,4.067,34.689,-0.00366104047625,0.0001621772,0.13192,2.488032,-0.0505675229083,1.4,0.07,14400.0,0.281,9.9392974655
2016-05-26 20:35:10,53.227,-41.5155,76.0,4.122,34.699,-0.00366104046865,0.0001721534,0.1455,2.482816,-0.0505675229083,1.4,0.06,14408.0,0.279,9.9334435092
2016-05-26 20:35:10,53.227,-41.5155,78.0,4.097,34.699,-0.00366104047382,0.0001601308,0.13774,2.493248,-0.0509806562654,1.4,0.06,14415.0,0.277,9.93017217214
2016-05-26 20:35:10,53.227,-41.5155,80.0,4.078,34.697,-0.00366104047592,0.0001603866,0.13386,2.498464,-0.0509806562654,1.4,0.08,14413.0,0.278,9.9228793324
2016-05-26 20:35:10,53.227,-41.5155,82.0,4.065,34.695,-0.00366104048071,0.000161154,0.1261,2.482816,-0.0509806562654,1.3,0.1,14419.0,0.276,9.90705887428
2016-05-26 20:35:10,53.227,-41.5155,84.0,3.998,34.692,-0.00366104048939,0.0001557822,0.10282,2.508896,-0.0505675229083,1.4,0.06,14423.0,0.275,9.87313688982
2016-05-26 20:35:10,53.227,-41.5155,86.0,4.005,34.697,-0.0036610404879,0.0001575728,0.10088,2.4776,-0.0513937896225,1.5,0.06,14419.0,0.276,9.8413473995
2016-05-26 20:35:10,53.227,-41.5155,88.0,4.008,34.702,-0.00366104048746,0.000162433,0.10476,2.519328,-0.0505675229083,1.4,0.07,14423.0,0.275,9.81960347996
2016-05-26 20:35:10,53.227,-41.5155,90.0,4.015,34.705,-0.00366104048631,0.000157317,0.09506,2.519328,-0.0509806562654,1.4,0.05,14411.0,0.278,9.8115421205
2016-05-26 20:35:10,53.227,-41.5155,92.0,4.017,34.707,-0.00366104048597,0.0001562938,0.09312,2.534976,-0.0509806562654,1.5,0.05,14420.0,0.276,9.81588184756
2016-05-26 20:35:10,53.227,-41.5155,94.0,4.039,34.712,-0.003661040482,0.0001578286,0.09894,2.519328,-0.0509806562654,1.5,0.06,14408.0,0.28,9.84010330549
2016-05-26 20:35:10,53.227,-41.5155,96.0,4.087,34.723,-0.00366104047429,0.000168828,0.13192,2.50368,-0.0509806562654,1.4,0.05,14400.0,0.281,9.86096727404
2016-05-26 20:35:10,53.227,-41.5155,98.0,4.111,34.73,-0.00366104047063,0.0001678048,0.14356,2.493248,-0.0509806562654,1.4,0.06,14409.0,0.279,9.84956324495
2016-05-26 20:35:10,53.227,-41.5155,100.0,4.115,34.732,-0.00366104047021,0.0001652468,0.14744,2.493248,-0.0513937896225,1.4,0.07,14399.0,0.282,9.83171069757
2016-05-26 20:35:10,53.227,-41.5155,102.0,4.106,34.736,-0.00366104047174,0.000439976,0.11446,2.482816,-0.0513937896225,1.4,0.09,14371.0,0.29,9.80627560185
2016-05-26 20:35:10,53.227,-41.5155,104.0,4.086,34.739,-0.00366104047517,0.0001616656,0.11058,2.4776,-0.0513937896225,1.4,0.07,14355.0,0.294,9.76827342311
2016-05-26 20:35:10,53.227,-41.5155,106.0,4.08,34.744,-0.0036610404764,0.000158596,0.1067,2.482816,-0.0518069229796,1.3,0.05,14433.0,0.273,9.70350000802
2016-05-26 20:35:10,53.227,-41.5155,108.0,4.085,34.753,-0.00366104047559,0.0001614098,0.09312,2.493248,-0.0518069229796,1.4,0.08,14431.0,0.273,9.61774475108
2016-05-26 20:35:10,53.227,-41.5155,110.0,4.083,34.756,-0.00366104047612,0.0001565496,0.0873,2.540192,-0.0518069229796,1.4,0.07,14445.0,0.269,9.5722044459
2016-05-26 20:35:10,53.227,-41.5155,112.0,4.075,34.759,-0.00366104047791,0.0001552706,0.08536,2.540192,-0.0509806562654,1.4,0.05,14457.0,0.266,9.54482588479
2016-05-26 20:35:10,53.227,-41.5155,114.0,4.036,34.76,-0.00366104048511,0.000141969,0.06402,2.566272,-0.0518069229796,1.4,0.06,14460.0,0.265,9.52812127718
2016-05-26 20:35:10,53.227,-41.5155,116.0,4.013,34.759,-0.00366104048829,0.0001391552,0.06208,2.545408,-0.0518069229796,1.4,0.05,14466.0,0.264,9.5520815557
2016-05-26 20:35:10,53.227,-41.5155,118.0,3.987,34.758,-0.00366104049262,0.0001388994,0.06402,2.550624,-0.0518069229796,1.4,0.07,14455.0,0.267,9.59268022617
2016-05-26 20:35:10,53.227,-41.5155,120.0,3.938,34.755,-0.00366104050056,0.0001557822,0.0679,2.514112,-0.0522200563367,1.4,0.07,14461.0,0.265,9.61490213176
2016-05-26 20:35:10,53.227,-41.5155,122.0,3.928,34.754,-0.00366104050223,0.0001716418,0.06596,2.52976,-0.0526331896938,1.4,0.07,14457.0,0.266,9.6237962718
2016-05-26 20:35:10,53.227,-41.5155,124.0,3.923,34.754,-0.00366104050315,0.0001452944,0.07372,2.534976,-0.0522200563367,1.4,0.05,14457.0,0.266,9.629549498
2016-05-26 20:35:10,53.227,-41.5155,126.0,3.918,34.755,-0.00366104050412,0.000154759,0.06984,2.52976,-0.0513937896225,1.4,0.06,14447.0,0.269,9.63773232021
2016-05-26 20:35:10,53.227,-41.5155,128.0,3.895,34.755,-0.00366104050786,0.0001455502,0.06984,2.9992,-0.0518069229796,1.4,0.07,14452.0,0.267,9.64379911452
2016-05-26 20:35:10,53.227,-41.5155,130.0,3.885,34.755,-0.00366104050952,0.000154759,0.0679,2.524544,-0.0522200563367,1.4,0.11,14452.0,0.267,9.6529080063
2016-05-26 20:35:10,53.227,-41.5155,132.0,3.877,34.754,-0.00366104051113,0.000150922,0.07178,2.508896,-0.0522200563367,1.4,0.08,14439.0,0.271,9.67097447529
2016-05-26 20:35:10,53.227,-41.5155,134.0,3.856,34.754,-0.00366104051407,0.0001463176,0.07178,2.508896,-0.0522200563367,1.5,0.06,14450.0,0.267,9.64622713096
2016-05-26 20:35:10,53.227,-41.5155,136.0,3.872,34.759,-0.00366104051136,0.0003187268,0.08536,2.514112,-0.0522200563367,1.5,0.09,14452.0,0.267,9.61472072259
2016-05-26 20:35:10,53.227,-41.5155,138.0,3.877,34.762,-0.00366104051071,0.0001429922,0.06208,2.52976,-0.0522200563367,1.4,0.05,14395.0,0.283,9.61713985307
2016-05-26 20:35:10,53.227,-41.5155,140.0,3.878,34.762,-0.00366104051071,0.0002304758,0.11446,2.524544,-0.0522200563367,1.4,0.08,14447.0,0.269,9.62470439848
2016-05-26 20:35:10,53.227,-41.5155,142.0,3.865,34.763,-0.00366104051262,0.000145806,0.07178,2.508896,-0.0518069229796,1.5,0.12,14280.0,0.315,9.61472072259
2016-05-26 20:35:10,53.227,-41.5155,144.0,3.935,34.773,-0.00366104050131,0.0001511778,0.07372,2.534976,-0.0522200563367,1.4,0.08,14453.0,0.267,9.59539423326
2016-05-26 20:35:10,53.227,-41.5155,146.0,3.965,34.781,-0.00366104049653,0.0001519452,0.06596,2.524544,-0.0522200563367,1.5,0.05,14459.0,0.265,9.58123134118
2016-05-26 20:35:10,53.227,-41.5155,148.0,3.954,34.783,-0.00366104049835,0.0001493872,0.06596,2.524544,-0.0522200563367,1.4,0.08,14464.0,0.264,9.52871939702
2016-05-26 20:35:10,53.227,-41.5155,150.0,3.914,34.782,-0.0036610405051,0.0001376204,0.06014,2.550624,-0.0522200563367,1.4,0.08,14360.0,0.293,9.48535417352
2016-05-26 20:35:10,53.227,-41.5155,152.0,3.915,34.783,-0.00366104050521,0.0001404342,0.06014,2.566272,-0.0526331896938,1.4,0.07,14469.0,0.262,9.45874992346
2016-05-26 20:35:10,53.227,-41.5155,154.0,3.913,34.784,-0.00366104050585,0.0001401784,0.05626,2.545408,-0.0526331896938,1.4,0.08,14469.0,0.262,9.45786071609
2016-05-26 20:35:10,53.227,-41.5155,156.0,3.899,34.783,-0.00366104050832,0.0001391552,0.05432,2.576704,-0.0526331896938,1.5,0.08,14470.0,0.262,9.45756433606
2016-05-26 20:35:10,53.227,-41.5155,158.0,3.885,34.782,-0.0036610405106,0.000138132,0.0485,2.566272,-0.0526331896938,1.4,0.08,14471.0,0.262,9.46438391434
2016-05-26 20:35:10,53.227,-41.5155,160.0,3.88,34.782,-0.00366104051157,0.0001348066,0.05044,2.55584,-0.0526331896938,1.4,0.14,14471.0,0.262,9.48131021612
2016-05-26 20:35:10,53.227,-41.5155,162.0,3.877,34.781,-0.00366104051298,0.0001396668,0.0485,2.561056,-0.0530463230509,1.4,0.08,14471.0,0.262,9.51133266404
2016-05-26 20:35:10,53.227,-41.5155,164.0,3.846,34.778,-0.00366104051817,0.0001409458,0.04656,2.566272,-0.0530463230509,1.4,0.1,14466.0,0.263,9.55298148425
2016-05-26 20:35:10,53.227,-41.5155,166.0,3.783,34.772,-0.00366104052847,0.0001365972,0.04462,2.540192,-0.0526331896938,1.4,0.09,14470.0,0.262,9.59690241734
2016-05-26 20:35:10,53.227,-41.5155,168.0,3.749,34.768,-0.00366104053427,0.000145806,0.0485,2.540192,-0.0526331896938,1.4,0.06,14476.0,0.26,9.64167520906
2016-05-26 20:35:10,53.227,-41.5155,170.0,3.656,34.761,-0.0036610405489,0.0001353182,0.04268,2.52976,-0.0526331896938,1.4,0.06,14476.0,0.26,9.67000015065
2016-05-26 20:35:10,53.227,-41.5155,172.0,3.634,34.758,-0.00366104055297,0.000136853,0.04268,2.50368,-0.0522200563367,1.4,0.08,14475.0,0.261,9.68316361081
2016-05-26 20:35:10,53.227,-41.5155,174.0,3.594,34.755,-0.00366104055979,0.000135574,0.04268,2.498464,-0.0530463230509,1.4,0.08,14478.0,0.26,9.69634887122
2016-05-26 20:35:10,53.227,-41.5155,176.0,3.562,34.752,-0.00366104056465,0.0004737416,0.0388,2.498464,-0.0526331896938,1.4,0.06,14470.0,0.262,9.69545695727
2016-05-26 20:35:10,53.227,-41.5155,178.0,3.559,34.752,-0.00366104056488,0.000134295,0.04074,2.508896,-0.0522200563367,1.4,0.06,14477.0,0.26,9.69146289628
2016-05-26 20:35:10,53.227,-41.5155,180.0,3.554,34.752,-0.00366104056543,0.0001371088,0.0388,2.498464,-0.0526331896938,1.4,0.04,14378.0,0.288,9.68340758402
2016-05-26 20:35:10,53.227,-41.5155,182.0,3.58,34.757,-0.00366104056125,0.000130458,0.0388,2.508896,-0.0522200563367,1.4,0.07,14479.0,0.26,9.66756486104
2016-05-26 20:35:10,53.227,-41.5155,184.0,3.608,34.762,-0.0036610405561,0.000138132,0.04074,2.493248,-0.0522200563367,1.4,0.06,14479.0,0.26,9.65381947028
2016-05-26 20:35:10,53.227,-41.5155,186.0,3.618,34.765,-0.00366104055429,0.0001314812,0.04268,2.519328,-0.0522200563367,1.4,0.05,14481.0,0.259,9.64810935449
2016-05-26 20:35:10,53.227,-41.5155,188.0,3.622,34.766,-0.00366104055352,0.00014069,0.0388,2.508896,-0.0522200563367,1.4,0.05,14467.0,0.263,9.63815684493
2016-05-26 20:35:10,53.227,-41.5155,190.0,3.635,34.769,-0.00366104055107,0.000130458,0.04074,2.488032,-0.0522200563367,1.4,0.09,14477.0,0.26,9.62579428782
2016-05-26 20:35:10,53.227,-41.5155,192.0,3.654,34.773,-0.00366104054787,0.0001345508,0.0388,2.50368,-0.0526331896938,1.4,0.09,14455.0,0.266,9.61248368431
2016-05-26 20:35:10,53.227,-41.5155,194.0,3.686,34.778,-0.00366104054278,0.0001417132,0.04074,2.508896,-0.0522200563367,1.4,0.06,14478.0,0.26,9.58930409496
2016-05-26 20:35:10,53.227,-41.5155,196.0,3.71,34.782,-0.0036610405382,0.0001309696,0.0388,2.508896,-0.0522200563367,1.4,0.05,14477.0,0.26,9.55798695979
2016-05-26 20:35:10,53.227,-41.5155,198.0,3.736,34.787,-0.00366104053287,0.0001516894,0.0388,2.524544,-0.0522200563367,1.4,0.1,14484.0,0.258,9.50393554365
2016-05-26 20:35:10,53.227,-41.5155,200.0,3.787,34.795,-0.00366104052433,0.0001296906,0.03492,2.55584,-0.0526331896938,1.4,0.05,14387.0,0.285,9.46610457126
2016-05-26 20:35:10,53.227,-41.5155,202.0,3.822,34.8,-0.00366104051918,0.0001340392,0.03492,2.587136,-0.0526331896938,1.4,0.07,14481.0,0.259,9.44595506559
2016-05-26 20:35:10,53.227,-41.5155,204.0,3.837,34.803,-0.00366104051694,0.000130458,0.03492,2.550624,-0.0526331896938,1.4,0.05,14136.0,0.356,9.44595506559
2016-05-26 20:35:10,53.227,-41.5155,206.0,3.838,34.803,-0.0036610405168,0.0001268768,0.03492,2.571488,-0.0526331896938,1.4,0.04,14486.0,0.258,9.44500812943
2016-05-26 20:35:10,53.227,-41.5155,208.0,3.834,34.803,-0.00366104051738,0.0001279,0.03492,2.561056,-0.0522200563367,1.4,0.05,14474.0,0.261,9.44477141329
2016-05-26 20:35:10,53.227,-41.5155,210.0,3.834,34.803,-0.0036610405173,0.0001302022,0.0388,2.55584,-0.0526331896938,1.4,0.09,14481.0,0.259,9.44264129007
2016-05-26 20:35:10,53.227,-41.5155,212.0,3.837,34.804,-0.00366104051682,0.0001345508,0.03492,2.550624,-0.0530463230509,1.4,0.07,14482.0,0.259,9.4445347043
2016-05-26 20:35:10,53.227,-41.5155,214.0,3.818,34.804,-0.00366104052003,0.0001309696,0.03686,2.540192,-0.0526331896938,1.4,0.07,14482.0,0.259,9.44453470431
2016-05-26 20:35:10,53.227,-41.5155,216.0,3.819,34.805,-0.00366104051914,0.0001284116,0.03492,2.561056,-0.0530463230509,1.4,0.05,14488.0,0.257,9.42609343133
2016-05-26 20:35:10,53.227,-41.5155,218.0,3.826,34.807,-0.00366104051809,0.0001263652,0.03686,2.540192,-0.053459456408,1.4,0.06,14480.0,0.259,9.4027496798
2016-05-26 20:35:10,53.227,-41.5155,220.0,3.831,34.809,-0.00366104051677,0.0001294348,0.03686,2.550624,-0.0530463230509,1.4,0.05,14485.0,0.258,9.36352943958
2016-05-26 20:35:10,53.227,-41.5155,222.0,3.837,34.812,-0.00366104051564,0.0001322486,0.0388,2.550624,-0.0530463230509,1.4,0.06,14486.0,0.258,9.29885036603
2016-05-26 20:35:10,53.227,-41.5155,224.0,3.89,34.819,-0.00366104050773,0.0001273884,0.03492,2.597568,-0.0526331896938,1.4,0.06,14486.0,0.257,9.21641196468
2016-05-26 20:35:10,53.227,-41.5155,226.0,3.98,34.832,-0.00366104049318,0.000126621,0.03492,2.628864,-0.0526331896938,1.4,0.05,14485.0,0.258,9.16030353937
2016-05-26 20:35:10,53.227,-41.5155,228.0,4.001,34.835,-0.00366104048849,0.0001279,0.0291,2.618432,-0.0526331896938,1.4,0.07,14488.0,0.257,9.13979486205
2016-05-26 20:35:10,53.227,-41.5155,230.0,4.025,34.838,-0.00366104048454,0.0001296906,0.0291,2.644512,-0.0530463230509,1.4,0.06,14479.0,0.259,9.12547139752
2016-05-26 20:35:10,53.227,-41.5155,232.0,4.042,34.841,-0.00366104048189,0.0001452944,0.03104,2.66016,-0.0530463230509,1.4,0.07,14490.0,0.256,9.12183795819
2016-05-26 20:35:10,53.227,-41.5155,234.0,4.044,34.842,-0.0036610404814,0.000126621,0.03104,2.63408,-0.0530463230509,1.4,0.07,14485.0,0.257,9.12433576229
2016-05-26 20:35:10,53.227,-41.5155,236.0,4.046,34.843,-0.00366104048125,0.000126621,0.03104,2.63408,-0.0522200563367,1.4,0.04,14485.0,0.258,9.12002188572
2016-05-26 20:35:10,53.227,-41.5155,238.0,4.046,34.843,-0.00366104048119,0.0001245746,0.03298,2.639296,-0.0526331896938,1.4,0.05,14489.0,0.257,9.11911401121
2016-05-26 20:35:10,53.227,-41.5155,240.0,4.047,34.844,-0.00366104048095,0.0001273884,0.03104,2.628864,-0.0530463230509,1.4,0.06,14487.0,0.257,9.11934096973
2016-05-26 20:35:10,53.227,-41.5155,242.0,4.049,34.845,-0.00366104048062,0.0001258536,0.03492,2.644512,-0.0526331896938,1.4,0.05,14487.0,0.257,9.11576715549
2016-05-26 20:35:10,53.227,-41.5155,244.0,4.051,34.846,-0.0036610404803,0.0001248304,0.02716,2.649728,-0.0522200563367,1.4,0.05,14491.0,0.256,9.11888705943
2016-05-26 20:35:10,53.227,-41.5155,246.0,4.049,34.847,-0.00366104048084,0.0001363414,0.03104,2.623648,nan,nan,nan,14478.0,0.26,9.11843317608
2016-05-26 20:35:10,53.227,-41.5155,248.0,4.042,34.847,-0.00366104048189,0.0001250862,0.03104,2.63408,nan,nan,nan,14492.0,0.256,9.11009786369
2016-05-26 20:35:10,53.227,-41.5155,250.0,4.043,34.847,-0.00366104048165,0.000141969,0.03104,2.644512,nan,nan,nan,14493.0,0.256,9.10709484371
2016-05-26 20:35:10,53.227,-41.5155,252.0,4.048,34.849,-0.00366104048086,0.0001245746,0.03104,2.639296,nan,nan,nan,14490.0,0.257,9.09305864687
2016-05-26 20:35:10,53.227,-41.5155,254.0,4.058,34.852,-0.00366104047903,0.000126621,0.03104,2.63408,nan,nan,nan,14488.0,0.257,9.09000579729
2016-05-26 20:35:10,53.227,-41.5155,256.0,4.066,34.854,-0.003661040478,0.0001286674,0.03104,2.639296,nan,nan,nan,14491.0,0.256,9.08672817089
2016-05-26 20:35:10,53.227,-41.5155,258.0,4.071,34.855,-0.00366104047711,0.0001209934,0.03104,2.644512,nan,nan,nan,14491.0,0.256,9.0894405888
2016-05-26 20:35:10,53.227,-41.5155,260.0,4.074,34.857,-0.00366104047706,0.0001974776,0.03104,2.639296,nan,nan,nan,14324.0,0.303,9.10052631344
2016-05-26 20:35:10,53.227,-41.5155,262.0,4.059,34.856,-0.00366104047951,0.000131737,0.03104,2.66016,nan,nan,nan,14488.0,0.257,9.10301715988
2016-05-26 20:35:10,53.227,-41.5155,264.0,4.054,34.856,-0.00366104048023,0.0001194586,0.0291,2.649728,nan,nan,nan,14492.0,0.256,9.10783132426
2016-05-26 20:35:10,53.227,-41.5155,266.0,4.045,34.855,-0.00366104048177,0.0001243188,0.03104,2.644512,nan,nan,nan,14494.0,0.255,9.11094798936
2016-05-26 20:35:10,53.227,-41.5155,268.0,4.046,34.856,-0.00366104048165,0.0001204818,0.02716,2.644512,nan,nan,nan,14493.0,0.255,9.11718513579
2016-05-26 20:35:10,53.227,-41.5155,270.0,4.048,34.857,-0.00366104048142,0.000124063,0.02522,2.628864,nan,nan,nan,14491.0,0.256,9.12956108092
2016-05-26 20:35:10,53.227,-41.5155,272.0,4.036,34.857,-0.00366104048353,0.0001391552,0.03104,2.639296,nan,nan,nan,14494.0,0.255,9.13990864761
2016-05-26 20:35:10,53.227,-41.5155,274.0,4.012,34.856,-0.00366104048734,0.0001204818,0.03298,2.608,nan,nan,nan,14494.0,0.255,9.14161563404
2016-05-26 20:35:10,53.227,-41.5155,276.0,4.005,34.856,-0.00366104048863,0.0001258536,0.02716,2.63408,nan,nan,nan,14494.0,0.255,9.13990864761
2016-05-26 20:35:10,53.227,-41.5155,278.0,4.0,34.856,-0.00366104048933,0.0001230398,0.03104,2.623648,nan,nan,nan,14493.0,0.256,9.12297322256
2016-05-26 20:35:10,53.227,-41.5155,280.0,4.026,34.86,-0.0036610404855,0.0001192028,0.02716,2.639296,nan,nan,nan,14496.0,0.255,9.09848895245
2016-05-26 20:35:10,53.227,-41.5155,282.0,4.055,34.865,-0.0036610404806,0.0001194586,0.0291,2.644512,nan,nan,nan,14495.0,0.255,9.10165841564
2016-05-26 20:35:10,53.227,-41.5155,284.0,4.055,34.866,-0.00366104048079,0.0001222724,0.02716,2.649728,nan,nan,nan,14495.0,0.255,9.11293198384
2016-05-26 20:35:10,53.227,-41.5155,286.0,4.051,34.866,-0.00366104048175,0.000121505,0.0291,2.644512,nan,nan,nan,14495.0,0.255,9.13115210393
2016-05-26 20:35:10,53.227,-41.5155,288.0,4.034,34.865,-0.0036610404846,0.0001245746,0.02716,2.649728,nan,nan,nan,14497.0,0.255,9.14816260871
2016-05-26 20:35:10,53.227,-41.5155,290.0,4.025,34.864,-0.00366104048636,0.0001194586,0.03104,2.644512,nan,nan,nan,14495.0,0.255,9.17012153163
2016-05-26 20:35:10,53.227,-41.5155,292.0,4.002,34.861,-0.0036610404906,0.0001192028,0.03104,2.628864,nan,nan,nan,14496.0,0.255,9.19672738886
2016-05-26 20:35:10,53.227,-41.5155,294.0,3.95,34.856,-0.00366104049879,0.000120226,0.0291,2.618432,nan,nan,nan,14490.0,0.257,9.21526279268
2016-05-26 20:35:10,53.227,-41.5155,296.0,3.926,34.853,-0.00366104050282,0.0001250862,0.03298,2.602784,nan,nan,nan,14462.0,0.264,9.22457602047
2016-05-26 20:35:10,53.227,-41.5155,298.0,3.915,34.852,-0.00366104050459,0.000120226,0.03104,2.628864,nan,nan,nan,14492.0,0.256,9.23407330199
2016-05-26 20:35:10,53.227,-41.5155,300.0,3.906,34.85,-0.00366104050605,0.000124063,0.03298,2.623648,nan,nan,nan,14494.0,0.255,9.2476199599
