datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-01 19:39:33,53.7006,-41.4979,0.3,5.265,34.574,-0.00366104026688,0.0002504282,0.80704,2.37328,-0.0410654556951,14.9,nan,14941.0,0.134,10.587623125
2015-12-01 19:39:33,53.7006,-41.4979,1.9,5.286,34.567,-0.00366104026577,0.000231499,0.7857,2.378496,-0.040652322338,9.9,nan,14945.0,0.133,10.5858800706
2015-12-01 19:39:33,53.7006,-41.4979,4.0,5.288,34.567,-0.00366104026591,0.0002261272,0.75466,2.352416,-0.0410654556951,6.6,nan,14957.0,0.13,10.5862204827
2015-12-01 19:39:33,53.7006,-41.4979,5.9,5.288,34.567,-0.00366104026586,0.00023022,0.77794,2.394144,-0.0414785890522,9.1,nan,14942.0,0.134,10.587582268
2015-12-01 19:39:33,53.7006,-41.4979,7.9,5.293,34.567,-0.00366104026497,0.0002309874,0.81286,2.37328,-0.0418917224093,5.2,2.39,14961.0,0.128,10.5877865547
2015-12-01 19:39:33,53.7006,-41.4979,10.0,5.293,34.567,-0.00366104026507,0.0002266388,0.8342,2.37328,-0.0418917224093,4.9,nan,14967.0,0.127,10.5856485982
2015-12-01 19:39:33,53.7006,-41.4979,12.0,5.293,34.567,-0.0036610402651,0.0002412194,0.83032,2.383712,-0.0423048557664,5.3,nan,14960.0,0.129,10.5837425957
2015-12-01 19:39:33,53.7006,-41.4979,14.0,5.294,34.567,-0.00366104026512,0.0002256156,0.7857,2.362848,-0.0418917224093,4.4,2.47,14962.0,0.128,10.5790747031
2015-12-01 19:39:33,53.7006,-41.4979,16.0,5.294,34.567,-0.00366104026526,0.0002207554,0.76824,2.383712,-0.0423048557664,4.5,1.77,14962.0,0.128,10.5695563774
2015-12-01 19:39:33,53.7006,-41.4979,18.0,5.291,34.568,-0.00366104026592,0.0002230576,0.77988,2.383712,-0.0418917224093,3.5,1.85,14974.0,0.125,10.5645703336
2015-12-01 19:39:33,53.7006,-41.4979,20.0,5.276,34.57,-0.00366104026852,0.0002274062,0.83032,2.388928,-0.0418917224093,3.4,1.73,14951.0,0.131,10.5551632848
2015-12-01 19:39:33,53.7006,-41.4979,22.0,5.262,34.57,-0.00366104027104,0.0002248482,0.77406,2.388928,-0.0418917224093,3.7,1.88,14976.0,0.124,10.5421898001
2015-12-01 19:39:33,53.7006,-41.4979,24.0,5.242,34.575,-0.00366104027456,0.0002291968,0.79346,2.383712,-0.0423048557664,2.2,1.32,14975.0,0.125,10.5310488027
2015-12-01 19:39:33,53.7006,-41.4979,25.9,5.234,34.577,-0.0036610402755,0.0002235692,0.81286,2.383712,-0.0427179891235,2.5,1.07,14973.0,0.125,10.5261800852
2015-12-01 19:39:33,53.7006,-41.4979,28.0,5.231,34.579,-0.00366104027605,0.0002355918,0.78958,2.394144,-0.0427179891235,1.9,0.96,14971.0,0.126,10.5237467805
2015-12-01 19:39:33,53.7006,-41.4979,30.0,5.232,34.578,-0.00366104027619,0.000226383,0.79346,2.378496,-0.0427179891235,2.0,1.11,14976.0,0.124,10.5167211773
2015-12-01 19:39:33,53.7006,-41.4979,32.0,5.221,34.58,-0.00366104027806,0.0002207554,0.78182,2.368064,-0.0418917224093,2.0,1.28,14968.0,0.127,10.5099713101
2015-12-01 19:39:33,53.7006,-41.4979,34.0,5.207,34.583,-0.0036610402807,0.0002253598,0.79152,2.37328,-0.0423048557664,1.6,0.77,14976.0,0.125,10.500800165
2015-12-01 19:39:33,53.7006,-41.4979,36.0,5.194,34.588,-0.00366104028266,0.0002322664,0.81674,2.368064,-0.0427179891235,1.9,1.01,14980.0,0.123,10.4884080322
2015-12-01 19:39:33,53.7006,-41.4979,38.0,5.186,34.592,-0.00366104028409,0.0002215228,0.81092,2.37328,-0.0431311224806,1.8,0.89,14988.0,0.121,10.4781848081
2015-12-01 19:39:33,53.7006,-41.4979,40.0,5.184,34.594,-0.00366104028449,0.0002176858,0.84196,2.383712,-0.0423048557664,1.6,0.51,14996.0,0.119,10.4713717502
2015-12-01 19:39:33,53.7006,-41.4979,42.0,5.182,34.596,-0.00366104028489,0.0002181974,0.74884,2.37328,-0.0423048557664,1.8,0.58,14989.0,0.121,10.4556301493
2015-12-01 19:39:33,53.7006,-41.4979,44.0,5.18,34.599,-0.00366104028542,0.00021743,0.78764,2.378496,-0.0427179891235,1.6,0.44,15007.0,0.116,10.4352756591
2015-12-01 19:39:33,53.7006,-41.4979,46.0,5.175,34.61,-0.0036610402865,0.0002245924,0.69452,2.383712,-0.0427179891235,1.6,0.25,15020.0,0.113,10.4189741907
2015-12-01 19:39:33,53.7006,-41.4979,48.0,5.165,34.623,-0.00366104028828,0.0002089886,0.73914,2.378496,-0.0431311224806,1.6,0.45,15040.0,0.107,10.4035038203
2015-12-01 19:39:33,53.7006,-41.4979,50.0,5.153,34.63,-0.00366104029069,0.0002171742,0.64408,2.378496,-0.0431311224806,1.6,0.28,15049.0,0.105,10.394714469
2015-12-01 19:39:33,53.7006,-41.4979,52.0,5.132,34.64,-0.00366104029385,0.0002220344,0.64214,2.394144,-0.0431311224806,1.5,0.31,15045.0,0.106,10.3875300504
2015-12-01 19:39:33,53.7006,-41.4979,54.0,5.118,34.645,-0.00366104029644,0.0002146162,0.66736,2.357632,-0.0427179891235,1.7,0.35,15049.0,0.106,10.3834084518
2015-12-01 19:39:33,53.7006,-41.4979,56.0,5.113,34.646,-0.0036610402972,0.0002156394,0.63826,2.37328,-0.0423048557664,1.5,0.3,15041.0,0.107,10.3824780497
2015-12-01 19:39:33,53.7006,-41.4979,58.0,5.112,34.646,-0.00366104029755,0.000227662,0.6693,2.37328,-0.0427179891235,1.5,0.41,15048.0,0.106,10.3790231778
2015-12-01 19:39:33,53.7006,-41.4979,60.0,5.112,34.646,-0.00366104029774,0.0002179416,0.63244,2.378496,-0.0423048557664,1.6,0.45,15045.0,0.106,10.3754369388
2015-12-01 19:39:33,53.7006,-41.4979,62.0,5.107,34.647,-0.00366104029885,0.0002130814,0.67706,2.378496,-0.0423048557664,1.6,0.23,15041.0,0.107,10.3676057012
2015-12-01 19:39:33,53.7006,-41.4979,64.0,5.103,34.648,-0.00366104029961,0.000216151,0.65766,2.352416,-0.0418917224093,1.6,0.36,15048.0,0.105,10.3522300978
2015-12-01 19:39:33,53.7006,-41.4979,66.0,5.099,34.649,-0.00366104030047,0.0002087328,0.62468,2.37328,-0.0427179891235,1.6,0.14,15039.0,0.108,10.3292197602
2015-12-01 19:39:33,53.7006,-41.4979,68.0,5.09,34.652,-0.00366104030238,0.0002143604,0.6111,2.394144,-0.0423048557664,1.6,0.18,15060.0,0.102,10.2899585115
2015-12-01 19:39:33,53.7006,-41.4979,70.0,5.073,34.658,-0.0036610403058,0.0002130814,0.60528,2.378496,-0.0431311224806,1.6,0.18,15106.0,0.09,10.2213694926
2015-12-01 19:39:33,53.7006,-41.4979,72.0,5.054,34.667,-0.00366104030929,0.000196966,0.48888,2.404576,-0.0431311224806,1.5,0.11,15128.0,0.084,10.1476587764
2015-12-01 19:39:33,53.7006,-41.4979,74.1,5.043,34.673,-0.00366104031104,0.0001895478,0.43456,2.404576,-0.0427179891235,1.5,0.09,15141.0,0.08,10.0876744081
2015-12-01 19:39:33,53.7006,-41.4979,76.0,5.03,34.677,-0.00366104031346,0.000184176,0.37248,2.430656,-0.0427179891235,1.5,0.11,15174.0,0.072,10.0314373476
2015-12-01 19:39:33,53.7006,-41.4979,78.0,5.015,34.681,-0.00366104031639,0.0001775252,0.31816,2.45152,-0.0431311224806,1.6,0.06,15179.0,0.071,9.94906346471
2015-12-01 19:39:33,53.7006,-41.4979,80.0,5.01,34.682,-0.00366104031809,0.0001775252,0.26966,2.461952,-0.0435442558377,1.5,0.19,15213.0,0.062,9.85105793591
2015-12-01 19:39:33,53.7006,-41.4979,82.0,4.896,34.697,-0.00366104033731,0.0001647352,0.16102,2.514112,-0.0431311224806,1.5,0.19,15231.0,0.057,9.71029035414
2015-12-01 19:39:33,53.7006,-41.4979,84.0,4.765,34.706,-0.0036610403592,0.0001552706,0.12804,2.524544,-0.0427179891235,1.5,0.16,15251.0,0.052,9.62361465889
2015-12-01 19:39:33,53.7006,-41.4979,86.0,4.632,34.718,-0.00366104038098,0.0001532242,0.09506,2.566272,-0.0435442558377,1.6,0.08,15254.0,0.051,9.56931801626
2015-12-01 19:39:33,53.7006,-41.4979,88.0,4.567,34.726,-0.00366104039246,0.0001542474,0.08924,2.561056,-0.0435442558377,1.6,0.09,15254.0,0.051,9.56499034891
2015-12-01 19:39:33,53.7006,-41.4979,90.0,4.574,34.729,-0.00366104039189,0.0001493872,0.08536,2.561056,-0.0431311224806,1.6,0.16,15258.0,0.05,9.58592940421
2015-12-01 19:39:33,53.7006,-41.4979,92.0,4.595,34.734,-0.00366104038886,0.000143248,0.08148,2.550624,-0.0431311224806,1.6,0.07,15260.0,0.049,9.58966575432
2015-12-01 19:39:33,53.7006,-41.4979,94.0,4.508,34.748,-0.00366104040735,0.0001396668,0.06402,2.545408,-0.0431311224806,1.5,0.08,15268.0,0.047,9.53500239908
2015-12-01 19:39:33,53.7006,-41.4979,96.0,4.38,34.754,-0.00366104042468,0.000135574,0.0582,2.587136,-0.0427179891235,1.6,0.06,15270.0,0.047,9.50482998665
2015-12-01 19:39:33,53.7006,-41.4979,98.0,4.362,34.754,-0.0036610404278,0.0001345508,0.05044,2.566272,-0.0431311224806,1.5,0.09,15267.0,0.048,9.48987635696
2015-12-01 19:39:33,53.7006,-41.4979,100.0,4.337,34.755,-0.00366104043248,0.0001376204,0.05626,2.566272,-0.0431311224806,1.5,0.06,15272.0,0.046,9.46468055235
2015-12-01 19:39:33,53.7006,-41.4979,102.0,4.286,34.758,-0.00366104044149,0.000133016,0.04462,2.597568,-0.0427179891235,1.5,0.06,15278.0,0.045,9.4414581387
2015-12-01 19:39:33,53.7006,-41.4979,104.0,4.24,34.759,-0.0036610404488,0.0001373646,0.0388,2.587136,-0.0431311224806,1.6,0.05,15279.0,0.045,9.42060491619
2015-12-01 19:39:33,53.7006,-41.4979,106.0,4.174,34.763,-0.00366104045981,0.000133016,0.03686,2.602784,-0.0427179891235,1.6,0.08,15274.0,0.046,9.40439795749
2015-12-01 19:39:33,53.7006,-41.4979,108.0,4.139,34.77,-0.00366104046528,0.0001325044,0.03298,2.597568,-0.0435442558377,1.5,0.08,15279.0,0.045,9.40027791574
2015-12-01 19:39:33,53.7006,-41.4979,109.9,4.136,34.771,-0.00366104046574,0.0001284116,0.03104,2.597568,-0.0439573891948,1.5,0.07,15279.0,0.045,9.39968951587
2015-12-01 19:39:33,53.7006,-41.4979,112.0,4.129,34.775,-0.00366104046695,0.0001340392,0.03104,2.58192,-0.0439573891948,1.5,0.07,15277.0,0.045,9.39780693442
2015-12-01 19:39:33,53.7006,-41.4979,114.0,4.126,34.778,-0.00366104046742,0.0001281558,0.03686,2.597568,-0.0443705225519,1.6,0.12,15282.0,0.043,9.39645410953
2015-12-01 19:39:33,53.7006,-41.4979,116.0,4.122,34.783,-0.00366104046814,0.0001322486,0.03492,2.592352,-0.0443705225519,1.6,0.09,15280.0,0.044,9.39333762335
2015-12-01 19:39:33,53.7006,-41.4979,118.0,4.12,34.785,-0.00366104046851,0.0001296906,0.03298,2.587136,-0.0439573891948,1.6,0.07,15283.0,0.043,9.39322004448
2015-12-01 19:39:33,53.7006,-41.4979,120.0,4.116,34.788,-0.00366104046926,0.0001273884,0.03104,2.597568,-0.0435442558377,1.6,0.1,15284.0,0.043,9.39351399499
2015-12-01 19:39:33,53.7006,-41.4979,121.9,4.112,34.792,-0.00366104046988,0.000130458,0.03298,2.592352,-0.0439573891948,1.6,0.08,15287.0,0.042,9.3961600482
2015-12-01 19:39:33,53.7006,-41.4979,124.0,4.111,34.793,-0.00366104047007,0.0001294348,0.0291,2.592352,-0.0435442558377,1.6,0.05,15281.0,0.044,9.3976304657
2015-12-01 19:39:33,53.7006,-41.4979,126.0,4.106,34.796,-0.00366104047092,0.0001286674,0.03298,2.597568,-0.0439573891948,1.6,0.06,15285.0,0.043,9.39939533258
2015-12-01 19:39:33,53.7006,-41.4979,128.0,4.1,34.798,-0.00366104047194,0.0001281558,0.0291,2.576704,-0.0439573891948,1.6,0.08,15286.0,0.043,9.39733636003
2015-12-01 19:39:33,53.7006,-41.4979,130.0,4.098,34.799,-0.00366104047233,0.0001276442,0.0291,2.58192,-0.0435442558377,1.6,0.07,15285.0,0.043,9.39733636003
2015-12-01 19:39:33,53.7006,-41.4979,132.0,4.094,34.801,-0.00366104047292,0.0001294348,0.03104,2.576704,-0.0431311224806,1.6,0.07,15283.0,0.043,9.39851284924
2015-12-01 19:39:33,53.7006,-41.4979,134.0,4.093,34.802,-0.00366104047327,0.0001261094,0.03104,2.597568,-0.0435442558377,1.5,0.06,15277.0,0.045,9.39792458246
2015-12-01 19:39:33,53.7006,-41.4979,136.0,4.09,34.802,-0.00366104047368,0.0001255978,0.0291,2.592352,-0.0435442558377,1.6,0.08,15286.0,0.042,9.39674818194
2015-12-01 19:39:33,53.7006,-41.4979,138.0,4.09,34.802,-0.00366104047375,0.0001250862,0.0291,2.597568,-0.0439573891948,1.6,0.08,15286.0,0.042,9.39910116038
2015-12-01 19:39:33,53.7006,-41.4979,140.0,4.087,34.803,-0.00366104047424,0.0001268768,0.03104,2.592352,-0.0435442558377,1.6,0.08,15285.0,0.043,9.3982187103
2015-12-01 19:39:33,53.7006,-41.4979,142.0,4.083,34.803,-0.00366104047486,0.0001276442,0.03104,2.592352,-0.0435442558377,1.6,0.06,15289.0,0.042,9.40157255165
2015-12-01 19:39:33,53.7006,-41.4979,144.0,4.078,34.805,-0.00366104047574,0.0001276442,0.0291,2.571488,-0.0435442558377,1.6,0.12,15286.0,0.043,9.40763665951
2015-12-01 19:39:33,53.7006,-41.4979,146.0,4.079,34.806,-0.00366104047554,0.0001299464,0.02716,2.592352,-0.0439573891948,1.7,0.15,15286.0,0.042,9.41234989833
2015-12-01 19:39:33,53.7006,-41.4979,148.0,4.084,34.811,-0.00366104047469,0.0001302022,0.02716,2.576704,-0.0443705225519,1.6,0.1,15285.0,0.043,9.41824544948
2015-12-01 19:39:33,53.7006,-41.4979,150.0,4.083,34.815,-0.003661040475,0.000125342,0.03104,2.587136,-0.0443705225519,1.6,0.07,15287.0,0.042,9.42237498387
2015-12-01 19:39:33,53.7006,-41.4979,152.0,4.077,34.817,-0.00366104047614,0.0001284116,0.0291,2.592352,-0.0443705225519,1.6,0.12,15285.0,0.042,9.42231597516
2015-12-01 19:39:33,53.7006,-41.4979,154.0,4.066,34.819,-0.00366104047805,0.0001250862,0.02522,2.592352,-0.0443705225519,1.6,0.12,15287.0,0.042,9.41706598326
2015-12-01 19:39:33,53.7006,-41.4979,156.0,4.055,34.819,-0.00366104047964,0.0001268768,0.03104,2.608,-0.0443705225519,1.6,0.05,15289.0,0.042,9.41323394739
2015-12-01 19:39:33,53.7006,-41.4979,158.0,4.056,34.822,-0.00366104047948,0.0001273884,0.02716,2.571488,-0.044783655909,1.6,0.05,15284.0,0.043,9.41559190084
2015-12-01 19:39:33,53.7006,-41.4979,160.0,4.058,34.823,-0.00366104047917,0.0001222724,0.03104,2.592352,-0.044783655909,1.6,0.05,15284.0,0.043,9.41405915013
2015-12-01 19:39:33,53.7006,-41.4979,162.0,4.058,34.823,-0.0036610404791,0.000125342,0.03298,2.576704,-0.0439573891948,1.6,0.05,15285.0,0.042,9.40881470252
2015-12-01 19:39:33,53.7006,-41.4979,164.0,4.058,34.824,-0.00366104047912,0.0001243188,0.0291,2.566272,-0.044783655909,1.5,0.05,15289.0,0.042,9.40469232943
2015-12-01 19:39:33,53.7006,-41.4979,166.0,4.054,34.826,-0.00366104047984,0.0001409458,0.02522,2.587136,-0.0443705225519,1.5,0.06,15291.0,0.042,9.39827753721
2015-12-01 19:39:33,53.7006,-41.4979,168.0,4.047,34.828,-0.00366104048114,0.0001271326,0.03298,2.58192,-0.0439573891948,1.6,0.06,15290.0,0.042,9.3916916804
2015-12-01 19:39:33,53.7006,-41.4979,170.0,4.045,34.831,-0.00366104048135,0.0001248304,0.0291,2.587136,-0.0443705225519,1.6,0.06,15292.0,0.041,9.3902811486
2015-12-01 19:39:33,53.7006,-41.4979,172.0,4.045,34.834,-0.00366104048134,0.0001245746,0.02716,2.592352,-0.0439573891948,1.6,0.08,15290.0,0.042,9.39098638261
2015-12-01 19:39:33,53.7006,-41.4979,174.0,4.045,34.836,-0.00366104048135,0.0001207376,0.02716,2.592352,-0.0443705225519,1.6,0.04,15290.0,0.042,9.3902811486
2015-12-01 19:39:33,53.7006,-41.4979,176.0,4.045,34.838,-0.00366104048146,0.0001232956,0.03104,2.58192,-0.0443705225519,1.6,0.07,15293.0,0.041,9.38534629585
2015-12-01 19:39:33,53.7006,-41.4979,178.0,4.044,34.839,-0.00366104048171,0.000122784,0.02716,2.597568,-0.044783655909,1.5,0.08,15292.0,0.041,9.37794987004
2015-12-01 19:39:33,53.7006,-41.4979,180.0,4.04,34.84,-0.00366104048228,0.000122784,0.0291,2.592352,-0.0439573891948,1.6,0.07,15294.0,0.04,9.36821608066
2015-12-01 19:39:33,53.7006,-41.4979,182.0,4.035,34.841,-0.00366104048308,0.0001230398,0.02716,2.592352,-0.0443705225519,1.6,0.06,15298.0,0.04,9.36446654206
2015-12-01 19:39:33,53.7006,-41.4979,184.0,4.031,34.843,-0.00366104048374,0.0001207376,0.0291,2.587136,-0.0443705225519,1.6,0.06,15296.0,0.04,9.37407835218
2015-12-01 19:39:33,53.7006,-41.4979,186.0,4.033,34.845,-0.00366104048347,0.0001232956,0.0291,2.597568,-0.0439573891948,1.5,0.04,15296.0,0.04,9.38699089971
2015-12-01 19:39:33,53.7006,-41.4979,188.0,4.034,34.846,-0.00366104048317,0.0001197144,0.0291,2.587136,-0.044783655909,1.5,0.03,15296.0,0.04,9.39333762336
2015-12-01 19:39:33,53.7006,-41.4979,190.0,4.036,34.847,-0.00366104048286,0.0001192028,0.0291,2.566272,-0.044783655909,1.5,0.05,15296.0,0.04,9.39310246738
2015-12-01 19:39:33,53.7006,-41.4979,192.0,4.037,34.848,-0.00366104048268,0.000120226,0.0291,2.592352,-0.0443705225519,1.5,0.06,15296.0,0.04,9.39224420823
2015-12-01 19:39:33,53.7006,-41.4979,194.0,4.038,34.849,-0.00366104048259,0.000120226,0.02134,2.576704,-0.0439573891948,1.5,0.06,15297.0,0.04,9.3902811486
2015-12-01 19:39:33,53.7006,-41.4979,196.0,4.037,34.85,-0.00366104048268,0.0001184354,0.02716,2.592352,-0.0435442558377,1.6,0.06,15296.0,0.04,9.38957597837
2015-12-01 19:39:33,53.7006,-41.4979,198.0,4.037,34.851,-0.00366104048273,0.0001199702,0.02522,2.566272,-0.0435442558377,1.6,0.06,15298.0,0.04,9.38675593506
2015-12-01 19:39:33,53.7006,-41.4979,200.0,4.037,34.851,-0.00366104048277,0.0001209934,0.02716,2.592352,-0.0443705225519,1.6,0.1,15298.0,0.039,9.38769583616
2015-12-01 19:39:33,53.7006,-41.4979,202.0,4.037,34.851,-0.00366104048276,0.0001192028,0.02522,2.597568,-0.0439573891948,1.6,0.07,15298.0,0.04,9.38746085026
2015-12-01 19:39:33,53.7006,-41.4979,204.0,4.037,34.852,-0.0036610404828,0.0001212492,0.03104,2.587136,-0.0443705225519,1.6,0.07,15300.0,0.039,9.38769583616
2015-12-01 19:39:33,53.7006,-41.4979,206.0,4.036,34.853,-0.00366104048301,0.0001248304,0.02522,2.665376,-0.0435442558377,1.6,0.06,15297.0,0.04,9.38981102803
2015-12-01 19:39:33,53.7006,-41.4979,208.0,4.035,34.854,-0.00366104048312,0.0001199702,0.02716,2.58192,-0.0439573891948,1.6,0.05,15300.0,0.039,9.3902811486
2015-12-01 19:39:33,53.7006,-41.4979,210.0,4.034,34.855,-0.00366104048329,0.0001194586,0.02522,2.587136,-0.0439573891948,1.6,0.05,15300.0,0.04,9.39322004448
2015-12-01 19:39:33,53.7006,-41.4979,212.0,4.033,34.856,-0.00366104048341,0.0001222724,0.0291,2.597568,-0.044783655909,1.6,0.08,15293.0,0.041,9.39286731849
2015-12-01 19:39:33,53.7006,-41.4979,214.0,4.032,34.856,-0.00366104048365,0.0001299464,0.02716,2.58192,-0.0456099226232,1.6,0.06,15297.0,0.04,9.39568957314
2015-12-01 19:39:33,53.7006,-41.4979,216.0,4.03,34.857,-0.00366104048402,0.0001184354,0.02522,2.571488,-0.044783655909,1.6,0.08,15301.0,0.038,9.39921882793
2015-12-01 19:39:33,53.7006,-41.4979,218.0,4.028,34.859,-0.0036610404844,0.0001194586,0.0291,2.566272,-0.0443705225519,1.6,0.1,15303.0,0.038,9.39616004821
2015-12-01 19:39:33,53.7006,-41.4979,220.0,4.029,34.86,-0.00366104048427,0.0001194586,0.02716,2.587136,-0.044783655909,1.6,0.06,15302.0,0.038,9.39075129752
2015-12-01 19:39:33,53.7006,-41.4979,222.0,4.029,34.861,-0.00366104048415,0.0001166448,0.02716,2.576704,-0.0451967892661,1.6,0.09,15301.0,0.039,9.38998731992
2015-12-01 19:39:33,53.7006,-41.4979,224.0,4.03,34.862,-0.00366104048414,0.0001199702,0.02716,2.597568,-0.0456099226232,1.6,0.07,15297.0,0.04,9.38722587145
2015-12-01 19:39:33,53.7006,-41.4979,226.0,4.029,34.862,-0.00366104048432,0.0001181796,0.02716,2.576704,-0.044783655909,1.6,0.07,15301.0,0.039,9.38969350232
2015-12-01 19:39:33,53.7006,-41.4979,228.0,4.027,34.863,-0.00366104048454,0.0001171564,0.02716,2.576704,-0.044783655909,1.6,0.07,15302.0,0.038,9.38464157183
2015-12-01 19:39:33,53.7006,-41.4979,230.0,4.026,34.864,-0.0036610404847,0.0001171564,0.02522,2.592352,-0.0451967892661,1.6,0.06,15299.0,0.04,9.38675593506
2015-12-01 19:39:33,53.7006,-41.4979,232.0,4.026,34.864,-0.00366104048486,0.0001181796,0.02522,2.587136,-0.044783655909,1.6,0.04,15303.0,0.038,9.38511138076
2015-12-01 19:39:33,53.7006,-41.4979,234.0,4.024,34.864,-0.00366104048519,0.000117668,0.02716,2.58192,-0.044783655909,1.6,0.07,15303.0,0.038,9.38117760525
2015-12-01 19:39:33,53.7006,-41.4979,236.0,4.024,34.864,-0.00366104048528,0.0001169006,0.02522,2.587136,-0.0443705225519,1.6,0.06,15302.0,0.038,9.38264519973
2015-12-01 19:39:33,53.7006,-41.4979,238.0,4.022,34.865,-0.00366104048548,0.0001179238,0.02716,2.587136,-0.044783655909,1.6,0.06,15304.0,0.038,9.3780672188
2015-12-01 19:39:33,53.7006,-41.4979,240.0,4.021,34.866,-0.00366104048572,0.0001158774,0.02134,2.587136,-0.044783655909,1.6,0.07,15302.0,0.038,9.37267100448
2015-12-01 19:39:33,53.7006,-41.4979,242.0,4.018,34.867,-0.00366104048612,0.000116389,0.02522,2.587136,-0.0443705225519,1.5,0.06,15302.0,0.038,9.37061907821
2015-12-01 19:39:33,53.7006,-41.4979,244.0,4.017,34.867,-0.00366104048648,0.0001171564,0.02522,2.566272,-0.0443705225519,1.6,0.07,15306.0,0.038,9.37243647126
2015-12-01 19:39:33,53.7006,-41.4979,246.0,4.014,34.867,-0.00366104048685,0.0001171564,0.02522,2.566272,-0.0443705225519,1.6,0.0,15303.0,0.038,9.37208468466
2015-12-01 19:39:33,53.7006,-41.4979,248.0,4.011,34.868,-0.00366104048736,0.0001166448,0.02716,2.576704,nan,nan,nan,15303.0,0.038,9.3684504868
2015-12-01 19:39:33,53.7006,-41.4979,250.0,4.007,34.868,-0.00366104048808,0.0001179238,0.02328,2.587136,nan,nan,nan,15302.0,0.038,9.36661058835
2015-12-01 19:39:33,53.7006,-41.4979,252.0,4.004,34.868,-0.00366104048874,0.0001174122,0.02522,2.592352,nan,nan,nan,15304.0,0.038,9.36610674297
2015-12-01 19:39:33,53.7006,-41.4979,254.0,4.001,34.869,-0.00366104048917,0.0001156216,0.02716,2.587136,nan,nan,nan,15303.0,0.038,9.36543890517
2015-12-01 19:39:33,53.7006,-41.4979,256.0,3.997,34.869,-0.00366104048979,0.000116389,0.02522,2.58192,nan,nan,nan,15304.0,0.038,9.36352943957
2015-12-01 19:39:33,53.7006,-41.4979,258.0,3.991,34.87,-0.00366104049094,0.0001153658,0.02328,2.58192,nan,nan,nan,15306.0,0.037,9.36426739835
2015-12-01 19:39:33,53.7006,-41.4979,260.0,3.989,34.87,-0.00366104049121,0.0001174122,0.02522,2.58192,nan,nan,nan,15307.0,0.037,9.35954801242
2015-12-01 19:39:33,53.7006,-41.4979,262.0,3.988,34.87,-0.00366104049154,0.0001166448,0.0291,2.58192,nan,nan,nan,15307.0,0.037,9.35841250809
2015-12-01 19:39:33,53.7006,-41.4979,264.0,3.986,34.87,-0.00366104049183,0.0001220166,0.02328,2.597568,nan,nan,nan,15300.0,0.039,9.3553346032
2015-12-01 19:39:33,53.7006,-41.4979,266.0,3.982,34.871,-0.0036610404926,0.0001166448,0.02716,2.597568,nan,nan,nan,15306.0,0.037,9.35042184218
2015-12-01 19:39:33,53.7006,-41.4979,268.0,3.977,34.871,-0.00366104049326,0.000116389,0.02522,2.587136,nan,nan,nan,15306.0,0.038,9.34554724131
2015-12-01 19:39:33,53.7006,-41.4979,270.0,3.975,34.871,-0.00366104049371,0.0001179238,0.02522,2.592352,nan,nan,nan,15305.0,0.038,9.34925259452
2015-12-01 19:39:33,53.7006,-41.4979,272.0,3.974,34.872,-0.00366104049379,0.0001156216,0.02328,2.587136,nan,nan,nan,15308.0,0.037,9.35463259017
2015-12-01 19:39:33,53.7006,-41.4979,274.0,3.974,34.872,-0.00366104049391,0.0001166448,0.02328,2.592352,nan,nan,nan,15304.0,0.038,9.35463259017
2015-12-01 19:39:33,53.7006,-41.4979,276.0,3.972,34.873,-0.00366104049421,0.0001156216,0.02522,2.597568,nan,nan,nan,15304.0,0.038,9.35556862163
2015-12-01 19:39:33,53.7006,-41.4979,278.0,3.969,34.873,-0.00366104049467,0.0001158774,0.02522,2.587136,nan,nan,nan,15308.0,0.037,9.35720694779
2015-12-01 19:39:33,53.7006,-41.4979,280.0,3.968,34.873,-0.00366104049486,0.0001156216,0.02522,2.587136,nan,nan,nan,15309.0,0.036,9.35252693117
2015-12-01 19:39:33,53.7006,-41.4979,282.0,3.966,34.873,-0.00366104049523,0.0001166448,0.02328,2.597568,nan,nan,nan,15306.0,0.037,9.35205908437
2015-12-01 19:39:33,53.7006,-41.4979,284.0,3.965,34.873,-0.00366104049536,0.0001153658,0.02328,2.592352,nan,nan,nan,15306.0,0.037,9.35188364907
2015-12-01 19:39:33,53.7006,-41.4979,286.0,3.964,34.874,-0.0036610404956,0.0001161332,0.02328,2.597568,nan,nan,nan,15310.0,0.036,9.35673881939
2015-12-01 19:39:33,53.7006,-41.4979,288.0,3.962,34.874,-0.00366104049593,0.000116389,0.02522,2.58192,nan,nan,nan,15310.0,0.036,9.35322875416
2015-12-01 19:39:33,53.7006,-41.4979,290.0,3.962,34.874,-0.00366104049608,0.0001161332,0.0291,2.58192,nan,nan,nan,15306.0,0.038,9.35369667134
2015-12-01 19:39:33,53.7006,-41.4979,292.0,3.96,34.874,-0.00366104049632,0.0001158774,0.02328,2.587136,nan,nan,nan,15309.0,0.037,9.3565632785
2015-12-01 19:39:33,53.7006,-41.4979,294.0,3.956,34.874,-0.00366104049691,0.0001161332,0.02328,2.58192,nan,nan,nan,15309.0,0.036,9.35393064049
2015-12-01 19:39:33,53.7006,-41.4979,296.0,3.955,34.874,-0.0036610404971,0.0001153658,0.02522,2.592352,nan,nan,nan,15308.0,0.036,9.35767510436
