datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-13 09:26:01,52.8694,-45.4513,0.3,6.034,34.311,-0.00366104013003,0.0001647352,0.5723,2.71232,-0.0480887227657,11.7,nan,12197.0,0.946,10.2798833141
2016-12-13 09:26:01,52.8694,-45.4513,2.1,6.062,34.295,-0.00366104013071,0.0001655026,0.62662,2.707104,-0.0485018561228,8.4,nan,12171.0,0.954,10.2782556171
2016-12-13 09:26:01,52.8694,-45.4513,4.0,6.065,34.293,-0.0036610401312,0.0001629446,0.5917,2.701888,-0.0489149894799,7.5,nan,12200.0,0.945,10.2765757488
2016-12-13 09:26:01,52.8694,-45.4513,5.8,6.064,34.293,-0.00366104013127,0.0001621772,0.58976,2.71232,-0.0485018561228,7.6,nan,12198.0,0.945,10.2764970134
2016-12-13 09:26:01,52.8694,-45.4513,7.9,6.069,34.293,-0.00366104013016,0.0001629446,0.5917,2.707104,-0.0480887227657,6.2,nan,12199.0,0.945,10.2748962208
2016-12-13 09:26:01,52.8694,-45.4513,10.0,6.082,34.293,-0.00366104012822,0.0001634562,0.60528,2.71232,-0.0485018561228,5.7,nan,12204.0,0.943,10.2744632726
2016-12-13 09:26:01,52.8694,-45.4513,12.0,6.081,34.293,-0.00366104012852,0.0001601308,0.58006,2.68624,-0.0485018561228,4.8,1.75,12203.0,0.943,10.2759590076
2016-12-13 09:26:01,52.8694,-45.4513,14.0,6.08,34.293,-0.00366104012854,0.0001626888,0.6111,2.701888,-0.0480887227657,3.6,1.54,12212.0,0.94,10.2731514466
2016-12-13 09:26:01,52.8694,-45.4513,16.0,6.082,34.294,-0.00366104012823,0.0001626888,0.6208,2.707104,-0.0476755894086,2.5,1.2,12212.0,0.94,10.274843741
2016-12-13 09:26:01,52.8694,-45.4513,18.0,6.077,34.293,-0.00366104012891,0.0001593634,0.6208,2.707104,-0.0480887227657,2.7,1.17,12203.0,0.944,10.2725874252
2016-12-13 09:26:01,52.8694,-45.4513,20.0,6.079,34.293,-0.00366104012874,0.0001683164,0.58394,2.717536,-0.0480887227657,2.6,1.38,12215.0,0.94,10.270344836
2016-12-13 09:26:01,52.8694,-45.4513,22.0,6.079,34.293,-0.00366104012861,0.0001608982,0.6111,2.707104,-0.0476755894086,1.9,1.01,12199.0,0.945,10.271839828
2016-12-13 09:26:01,52.8694,-45.4513,24.0,6.075,34.292,-0.00366104012919,0.000162433,0.6111,2.701888,-0.0485018561228,2.2,1.06,12204.0,0.943,10.2734137952
2016-12-13 09:26:01,52.8694,-45.4513,26.0,6.074,34.292,-0.00366104012943,0.0001570612,0.62274,2.717536,-0.0489149894799,1.7,0.91,12212.0,0.941,10.2681683999
2016-12-13 09:26:01,52.8694,-45.4513,28.0,6.074,34.293,-0.00366104012929,0.000159875,0.62274,2.696672,-0.0480887227657,2.0,0.84,12207.0,0.942,10.2707513422
2016-12-13 09:26:01,52.8694,-45.4513,30.1,6.073,34.292,-0.00366104012948,0.0001606424,0.67512,2.701888,-0.0480887227657,2.0,1.1,12210.0,0.941,10.2709087048
2016-12-13 09:26:01,52.8694,-45.4513,32.0,6.073,34.292,-0.00366104012938,0.000159875,0.61886,2.71232,-0.0480887227657,1.4,0.67,12215.0,0.94,10.2675260672
2016-12-13 09:26:01,52.8694,-45.4513,34.0,6.074,34.292,-0.00366104012894,0.0001632004,0.5917,2.701888,-0.0485018561228,1.5,0.68,12213.0,0.94,10.2683388231
2016-12-13 09:26:01,52.8694,-45.4513,36.0,6.076,34.292,-0.00366104012862,0.0001596192,0.60722,2.707104,-0.0485018561228,1.4,0.72,12214.0,0.94,10.2699645741
2016-12-13 09:26:01,52.8694,-45.4513,38.0,6.076,34.292,-0.00366104012852,0.0001583402,0.62274,2.696672,-0.0485018561228,1.2,0.66,12218.0,0.939,10.271839828
2016-12-13 09:26:01,52.8694,-45.4513,40.0,6.078,34.292,-0.00366104012819,0.0001603866,0.61692,2.701888,-0.0485018561228,1.1,0.4,12213.0,0.94,10.2688370032
2016-12-13 09:26:01,52.8694,-45.4513,42.0,6.077,34.292,-0.00366104012816,0.0001642236,0.62662,2.707104,-0.0485018561228,1.2,0.42,12195.0,0.946,10.2669755359
2016-12-13 09:26:01,52.8694,-45.4513,43.9,6.08,34.292,-0.00366104012755,0.0001550148,0.61498,2.691456,-0.0480887227657,1.1,0.37,12218.0,0.939,10.2615377279
2016-12-13 09:26:01,52.8694,-45.4513,46.0,6.079,34.294,-0.0036610401271,0.0001542474,0.62662,2.696672,-0.0485018561228,1.1,0.46,12219.0,0.938,10.2534989352
2016-12-13 09:26:01,52.8694,-45.4513,48.0,6.122,34.311,-0.00366104012043,0.0001629446,0.62274,2.696672,-0.0489149894799,1.0,0.25,12217.0,0.939,10.254284141
2016-12-13 09:26:01,52.8694,-45.4513,50.0,6.12,34.309,-0.00366104012066,0.000170107,0.60528,2.691456,-0.0489149894799,1.0,0.38,12218.0,0.939,10.2500056721
2016-12-13 09:26:01,52.8694,-45.4513,52.0,6.125,34.312,-0.00366104011954,0.0001550148,0.6208,2.696672,-0.0485018561228,1.0,0.26,12224.0,0.937,10.2430366356
2016-12-13 09:26:01,52.8694,-45.4513,54.0,6.135,34.316,-0.00366104011791,0.0001657584,0.58394,2.696672,-0.0485018561228,0.9,0.3,12213.0,0.94,10.2351985838
2016-12-13 09:26:01,52.8694,-45.4513,56.0,6.166,34.328,-0.00366104011274,0.0001532242,0.60334,2.696672,-0.0485018561228,0.9,0.3,12224.0,0.937,10.2297163645
2016-12-13 09:26:01,52.8694,-45.4513,58.0,6.181,34.335,-0.00366104011039,0.000158596,0.60528,2.71232,-0.0485018561228,1.0,0.27,12212.0,0.941,10.2273679545
2016-12-13 09:26:01,52.8694,-45.4513,60.0,6.194,34.339,-0.00366104010833,0.0001634562,0.58588,2.68624,-0.0485018561228,1.0,0.22,12220.0,0.938,10.2229338889
2016-12-13 09:26:01,52.8694,-45.4513,62.0,6.202,34.342,-0.0036610401068,0.0001562938,0.59364,2.691456,-0.0489149894799,1.0,0.23,12222.0,0.937,10.2162872494
2016-12-13 09:26:01,52.8694,-45.4513,64.0,6.208,34.343,-0.0036610401048,0.000156038,0.57036,2.681024,-0.0489149894799,1.0,0.24,12230.0,0.935,10.2088649773
2016-12-13 09:26:01,52.8694,-45.4513,66.0,6.248,34.356,-0.00366104009919,0.000158596,0.56648,2.68624,-0.0485018561228,1.0,0.07,12232.0,0.935,10.2023987191
2016-12-13 09:26:01,52.8694,-45.4513,68.0,6.255,34.358,-0.00366104009815,0.0001511778,0.56648,2.68624,-0.0489149894799,1.0,0.11,12233.0,0.934,10.1955996537
2016-12-13 09:26:01,52.8694,-45.4513,70.0,6.282,34.365,-0.00366104009317,0.0001545032,0.5529,2.701888,-0.0485018561228,1.0,0.13,12238.0,0.932,10.1863785263
2016-12-13 09:26:01,52.8694,-45.4513,72.0,6.307,34.373,-0.00366104008967,0.0001532242,0.53932,2.68624,-0.049328122837,1.0,0.08,12233.0,0.934,10.189104828
2016-12-13 09:26:01,52.8694,-45.4513,74.0,6.309,34.374,-0.00366104008929,0.0001555264,0.52768,2.68624,-0.0489149894799,1.0,0.08,12225.0,0.936,10.1846912676
2016-12-13 09:26:01,52.8694,-45.4513,76.0,6.31,34.374,-0.00366104008909,0.0001516894,0.5238,2.701888,-0.0489149894799,1.0,0.14,12242.0,0.931,10.183562295
2016-12-13 09:26:01,52.8694,-45.4513,78.0,6.312,34.375,-0.00366104008871,0.0001550148,0.52962,2.670592,-0.0485018561228,1.0,0.07,12239.0,0.932,10.1758712323
2016-12-13 09:26:01,52.8694,-45.4513,80.0,6.314,34.376,-0.00366104008842,0.0001506662,0.5335,2.691456,-0.0489149894799,1.0,0.1,12237.0,0.933,10.1764286903
2016-12-13 09:26:01,52.8694,-45.4513,82.0,6.317,34.377,-0.00366104008794,0.000159875,0.5238,2.696672,-0.0480887227657,1.0,0.13,12245.0,0.93,10.1693919327
2016-12-13 09:26:01,52.8694,-45.4513,84.0,6.318,34.378,-0.00366104008781,0.0001552706,0.5238,2.675808,-0.0480887227657,1.0,0.17,12239.0,0.932,10.1655067991
2016-12-13 09:26:01,52.8694,-45.4513,86.0,6.321,34.379,-0.00366104008723,0.0001519452,0.51022,2.670592,-0.0476755894086,1.0,0.07,12242.0,0.931,10.155504549
2016-12-13 09:26:01,52.8694,-45.4513,88.0,6.323,34.38,-0.00366104008666,0.0001519452,0.51022,2.681024,-0.0480887227657,1.0,0.08,12248.0,0.929,10.1393945645
2016-12-13 09:26:01,52.8694,-45.4513,90.0,6.329,34.382,-0.00366104008576,0.0001562938,0.5044,2.675808,-0.0480887227657,1.0,0.06,12236.0,0.933,10.1198003228
2016-12-13 09:26:01,52.8694,-45.4513,92.0,6.332,34.384,-0.00366104008513,0.000154759,0.55096,2.670592,-0.0480887227657,1.0,0.09,12249.0,0.929,10.076652157
2016-12-13 09:26:01,52.8694,-45.4513,94.0,6.339,34.388,-0.0036610400838,0.0001475966,0.5044,2.696672,-0.0476755894086,1.0,0.09,12249.0,0.929,10.003209609
2016-12-13 09:26:01,52.8694,-45.4513,96.0,6.349,34.393,-0.00366104008185,0.0001514336,0.5141,2.691456,-0.0480887227657,1.0,0.1,12277.0,0.92,9.8562915394
2016-12-13 09:26:01,52.8694,-45.4513,98.0,6.418,34.426,-0.00366104006858,0.0001514336,0.41128,2.68624,-0.0476755894086,1.1,0.12,12307.0,0.91,9.62579428761
2016-12-13 09:26:01,52.8694,-45.4513,100.0,6.545,34.503,-0.0036610400499,0.0001399226,0.26384,2.696672,-0.0485018561228,1.1,0.08,12296.0,0.913,9.4540086497
2016-12-13 09:26:01,52.8694,-45.4513,102.0,6.581,34.54,-0.00366104004605,0.0001325044,0.24056,2.71232,-0.0485018561228,1.1,0.11,12321.0,0.905,9.34481105636
2016-12-13 09:26:01,52.8694,-45.4513,104.0,6.58,34.566,-0.00366104004657,0.0001373646,0.19982,2.707104,-0.0480887227657,1.2,0.09,12329.0,0.902,9.19208618825
2016-12-13 09:26:01,52.8694,-45.4513,106.0,6.583,34.597,-0.00366104004644,0.0001296906,0.16684,2.722752,-0.0489149894799,1.0,0.15,12344.0,0.897,9.04458394641
2016-12-13 09:26:01,52.8694,-45.4513,108.0,6.59,34.637,-0.00366104004601,0.0001207376,0.10864,2.717536,-0.0485018561228,1.0,0.17,12334.0,0.901,8.88535062323
2016-12-13 09:26:01,52.8694,-45.4513,110.0,6.579,34.67,-0.00366104004849,0.0001184354,0.0873,2.717536,-0.0480887227657,0.9,0.12,12358.0,0.894,8.77134998914
2016-12-13 09:26:01,52.8694,-45.4513,112.0,6.526,34.69,-0.00366104005817,0.0001235514,0.0679,2.7384,-0.0489149894799,0.9,0.05,12352.0,0.895,8.68108873972
2016-12-13 09:26:01,52.8694,-45.4513,114.0,6.486,34.701,-0.00366104006463,0.0001243188,0.05626,2.7384,-0.0485018561228,0.9,0.09,12364.0,0.891,8.63168669216
2016-12-13 09:26:01,52.8694,-45.4513,116.0,6.469,34.706,-0.00366104006743,0.0001169006,0.05432,2.743616,-0.0485018561228,0.9,0.09,12361.0,0.892,8.59985254586
2016-12-13 09:26:01,52.8694,-45.4513,118.0,6.431,34.709,-0.00366104007396,0.0001181796,0.05626,2.748832,-0.0485018561228,0.9,0.08,12365.0,0.891,8.55414705049
2016-12-13 09:26:01,52.8694,-45.4513,120.0,6.408,34.708,-0.00366104007861,0.0001122962,0.05044,2.748832,-0.0480887227657,0.9,0.07,12367.0,0.89,8.51196750375
2016-12-13 09:26:01,52.8694,-45.4513,122.0,6.347,34.705,-0.00366104008845,0.0001192028,0.0485,2.759264,-0.0485018561228,0.9,0.08,12350.0,0.896,8.47101848248
2016-12-13 09:26:01,52.8694,-45.4513,124.0,6.301,34.701,-0.00366104009668,0.0001130636,0.04268,2.759264,-0.0489149894799,0.9,0.06,12372.0,0.889,8.42295697272
2016-12-13 09:26:01,52.8694,-45.4513,126.0,6.223,34.701,-0.00366104011113,0.0001140868,0.04268,2.780128,-0.0489149894799,0.9,0.05,12370.0,0.889,8.3731074727
2016-12-13 09:26:01,52.8694,-45.4513,128.0,6.165,34.7,-0.00366104011975,0.00011511,0.0388,2.780128,-0.049328122837,1.0,0.06,12353.0,0.895,8.35312022955
2016-12-13 09:26:01,52.8694,-45.4513,130.0,6.118,34.702,-0.00366104012719,0.0001447828,0.05432,2.769696,-0.0489149894799,0.9,0.08,12375.0,0.887,8.3334434184
2016-12-13 09:26:01,52.8694,-45.4513,132.0,6.062,34.7,-0.00366104013715,0.0001122962,0.03492,2.79056,-0.049328122837,1.0,0.08,12371.0,0.889,8.31667118913
2016-12-13 09:26:01,52.8694,-45.4513,134.0,6.022,34.697,-0.00366104014533,0.0001161332,0.03492,2.806208,-0.049328122837,0.9,0.09,12366.0,0.891,8.2972967912
2016-12-13 09:26:01,52.8694,-45.4513,136.0,5.96,34.687,-0.00366104015319,0.0001145984,0.0388,2.800992,-0.049328122837,0.9,0.08,12373.0,0.888,8.30186870958
2016-12-13 09:26:01,52.8694,-45.4513,138.0,5.966,34.693,-0.00366104015202,0.000118947,0.0388,2.806208,-0.049328122837,1.0,0.06,12372.0,0.889,8.31432924874
2016-12-13 09:26:01,52.8694,-45.4513,140.0,6.005,34.708,-0.003661040147,0.0001156216,0.0388,2.769696,-0.049328122837,1.1,0.06,12369.0,0.89,8.32145926638
2016-12-13 09:26:01,52.8694,-45.4513,142.0,5.964,34.708,-0.00366104015422,0.0001148542,0.03492,2.769696,-0.049328122837,1.0,0.06,12363.0,0.891,8.30949504615
2016-12-13 09:26:01,52.8694,-45.4513,144.0,5.943,34.705,-0.00366104015776,0.0001204818,0.03492,2.785344,-0.0501543895512,1.0,0.1,12370.0,0.889,8.3100037565
2016-12-13 09:26:01,52.8694,-45.4513,146.0,5.927,34.704,-0.00366104016087,0.0001120404,0.03492,2.795776,-0.049328122837,1.0,0.11,12367.0,0.89,8.30832514898
2016-12-13 09:26:01,52.8694,-45.4513,148.0,5.919,34.709,-0.00366104016431,0.0001158774,0.0388,2.769696,-0.0497412561941,1.1,0.08,12368.0,0.89,8.30644354005
2016-12-13 09:26:01,52.8694,-45.4513,150.0,5.841,34.707,-0.00366104017766,0.0001209934,0.0388,2.769696,-0.0497412561941,1.2,0.04,12373.0,0.889,8.30440992239
2016-12-13 09:26:01,52.8694,-45.4513,152.0,5.74,34.704,-0.00366104019328,0.0001232956,0.03686,2.806208,-0.0501543895512,1.1,0.05,12376.0,0.887,8.29729679121
2016-12-13 09:26:01,52.8694,-45.4513,154.0,5.683,34.702,-0.00366104020229,0.0001122962,0.03298,2.785344,-0.0505675229083,1.1,0.06,12372.0,0.889,8.29348908182
2016-12-13 09:26:01,52.8694,-45.4513,156.0,5.644,34.701,-0.00366104020881,0.0001169006,0.0388,2.780128,-0.0509806562654,1.1,0.07,12365.0,0.891,8.29044436798
2016-12-13 09:26:01,52.8694,-45.4513,158.0,5.593,34.701,-0.00366104021721,0.0001135752,0.03104,2.79056,-0.0505675229083,1.2,0.04,12376.0,0.887,8.28714738518
2016-12-13 09:26:01,52.8694,-45.4513,160.0,5.566,34.7,-0.00366104022251,0.0001140868,0.04074,2.785344,-0.0505675229083,1.2,0.04,12374.0,0.888,8.29105320742
2016-12-13 09:26:01,52.8694,-45.4513,162.0,5.529,34.7,-0.00366104022947,0.0001133194,0.03298,2.800992,-0.0505675229083,1.1,0.1,12363.0,0.892,8.29602733034
2016-12-13 09:26:01,52.8694,-45.4513,164.0,5.49,34.7,-0.00366104023658,0.0001128078,0.03492,2.800992,-0.0509806562654,1.0,0.1,12376.0,0.887,8.30136057493
2016-12-13 09:26:01,52.8694,-45.4513,166.0,5.441,34.7,-0.00366104024426,0.000108715,0.03298,2.79056,-0.0509806562654,1.0,0.07,12372.0,0.889,8.305680866
2016-12-13 09:26:01,52.8694,-45.4513,168.0,5.399,34.7,-0.00366104025208,0.0001169006,0.03104,2.795776,-0.0505675229083,1.0,0.06,12374.0,0.888,8.31382023223
2016-12-13 09:26:01,52.8694,-45.4513,170.0,5.357,34.7,-0.00366104025814,0.0001143426,0.03686,2.780128,-0.0509806562654,1.0,0.07,12378.0,0.887,8.32222361628
2016-12-13 09:26:01,52.8694,-45.4513,172.0,5.345,34.699,-0.00366104026114,0.0001153658,0.03298,2.79056,-0.0513937896225,1.0,0.06,12335.0,0.901,8.33574053382
2016-12-13 09:26:01,52.8694,-45.4513,173.9,5.295,34.698,-0.00366104027129,0.0001105056,0.03298,2.795776,-0.0509806562654,1.0,0.09,12374.0,0.888,8.3546557458
2016-12-13 09:26:01,52.8694,-45.4513,176.0,5.199,34.691,-0.00366104028533,0.0001220166,0.03298,2.79056,-0.0513937896225,1.0,0.09,12373.0,0.888,8.36208201865
2016-12-13 09:26:01,52.8694,-45.4513,178.0,5.148,34.686,-0.00366104029375,0.0001122962,0.03686,2.785344,-0.0509806562654,1.0,0.04,12377.0,0.887,8.37618735036
2016-12-13 09:26:01,52.8694,-45.4513,180.0,5.108,34.68,-0.00366104030053,0.0001181796,0.03686,2.79056,-0.0513937896225,1.1,0.04,12370.0,0.889,8.38286492559
2016-12-13 09:26:01,52.8694,-45.4513,182.0,5.035,34.677,-0.00366104031253,0.0001220166,0.0388,2.79056,-0.0509806562654,1.1,0.06,12372.0,0.889,8.38440678101
2016-12-13 09:26:01,52.8694,-45.4513,184.0,4.991,34.678,-0.00366104031931,0.0001192028,0.03298,2.785344,-0.0509806562654,1.1,0.06,12376.0,0.887,8.37285087557
2016-12-13 09:26:01,52.8694,-45.4513,186.0,4.977,34.68,-0.00366104032135,0.000120226,0.03492,2.811424,-0.0509806562654,1.2,0.11,12373.0,0.888,8.37079842608
2016-12-13 09:26:01,52.8694,-45.4513,188.0,4.963,34.682,-0.00366104032433,0.000111273,0.03492,2.795776,-0.0509806562654,1.1,0.09,12369.0,0.889,8.36566985312
2016-12-13 09:26:01,52.8694,-45.4513,190.0,4.925,34.686,-0.00366104033028,0.0001327602,0.03686,2.780128,-0.0505675229083,1.0,0.07,12376.0,0.887,8.36233823342
2016-12-13 09:26:01,52.8694,-45.4513,192.0,4.943,34.692,-0.00366104032531,0.0001133194,0.03492,2.785344,-0.0505675229083,1.1,0.08,12376.0,0.887,8.3649008813
2016-12-13 09:26:01,52.8694,-45.4513,194.0,4.997,34.706,-0.0036610403219,0.0001235514,0.03298,2.795776,-0.0505675229083,1.2,0.11,12380.0,0.886,8.42822974579
2016-12-13 09:26:01,52.8694,-45.4513,196.0,4.888,34.698,-0.00366104033759,0.000107436,0.03298,2.785344,-0.0505675229083,1.0,0.13,12376.0,0.887,8.45465121955
2016-12-13 09:26:01,52.8694,-45.4513,198.0,4.862,34.696,-0.00366104034103,0.0001084592,0.03492,2.795776,-0.0505675229083,1.1,0.1,12385.0,0.884,8.47596187574
2016-12-13 09:26:01,52.8694,-45.4513,200.0,4.833,34.695,-0.00366104034589,0.000111273,0.0291,2.774912,-0.0505675229083,1.1,0.16,12380.0,0.886,8.49107302095
2016-12-13 09:26:01,52.8694,-45.4513,202.0,4.802,34.695,-0.00366104035121,0.0001089708,0.03298,2.79056,-0.0505675229083,1.1,0.15,12382.0,0.885,8.50177396824
2016-12-13 09:26:01,52.8694,-45.4513,204.0,4.782,34.696,-0.00366104035467,0.0001094824,0.0291,2.754048,-0.0505675229083,1.0,0.06,12379.0,0.887,8.51510684191
2016-12-13 09:26:01,52.8694,-45.4513,206.0,4.767,34.697,-0.00366104035707,0.0001644794,0.03492,2.76448,-0.0505675229083,1.0,0.07,12379.0,0.886,8.52453295909
2016-12-13 09:26:01,52.8694,-45.4513,208.0,4.746,34.699,-0.0036610403607,0.0001041106,0.0291,2.76448,-0.0509806562654,1.0,0.1,12383.0,0.885,8.53161053363
2016-12-13 09:26:01,52.8694,-45.4513,210.0,4.73,34.7,-0.00366104036373,0.0001056454,0.03298,2.748832,-0.0505675229083,1.0,0.09,12374.0,0.888,8.53974509342
2016-12-13 09:26:01,52.8694,-45.4513,212.0,4.705,34.702,-0.00366104036737,0.000104878,0.03104,2.774912,-0.0513937896225,1.0,0.19,12383.0,0.885,8.53318425874
2016-12-13 09:26:01,52.8694,-45.4513,214.0,4.706,34.706,-0.00366104036713,0.0001082034,0.03298,2.754048,-0.0513937896225,1.1,0.09,12386.0,0.884,8.5240089668
2016-12-13 09:26:01,52.8694,-45.4513,216.0,4.703,34.708,-0.00366104036797,0.0001051338,0.03298,2.759264,-0.0505675229083,1.1,0.12,12385.0,0.884,8.51301379994
2016-12-13 09:26:01,52.8694,-45.4513,218.0,4.696,34.708,-0.00366104036907,0.000108715,0.0291,2.759264,-0.0509806562654,1.1,0.17,12380.0,0.886,8.49002986638
2016-12-13 09:26:01,52.8694,-45.4513,220.0,4.707,34.715,-0.00366104036699,0.000118947,0.03686,2.76448,-0.0509806562654,1.0,0.18,12381.0,0.885,8.46140150031
2016-12-13 09:26:01,52.8694,-45.4513,222.0,4.703,34.724,-0.00366104036834,0.0001059012,0.03104,2.780128,-0.0505675229083,1.0,0.11,12377.0,0.887,8.45465121956
2016-12-13 09:26:01,52.8694,-45.4513,224.0,4.711,34.733,-0.00366104036658,0.0001066686,0.03104,2.780128,-0.0509806562654,1.0,0.17,12378.0,0.887,8.45828520742
2016-12-13 09:26:01,52.8694,-45.4513,226.0,4.712,34.743,-0.00366104036724,0.0001079476,0.03298,2.774912,-0.0513937896225,1.0,0.14,12384.0,0.885,8.48238809812
2016-12-13 09:26:01,52.8694,-45.4513,228.0,4.687,34.744,-0.00366104037126,0.0001222724,0.03492,2.76448,-0.0513937896225,1.0,0.09,12382.0,0.885,8.50961388573
2016-12-13 09:26:01,52.8694,-45.4513,230.0,4.647,34.744,-0.0036610403778,0.0001097382,0.03298,2.780128,-0.0505675229083,1.1,0.1,12377.0,0.887,8.54289638485
2016-12-13 09:26:01,52.8694,-45.4513,232.0,4.619,34.741,-0.0036610403827,0.0001089708,0.03298,2.76448,-0.0505675229083,1.1,0.13,12364.0,0.891,8.58504363283
2016-12-13 09:26:01,52.8694,-45.4513,234.0,4.548,34.738,-0.00366104039641,0.0001079476,0.02716,2.727968,-0.0509806562654,1.1,0.16,12354.0,0.894,8.62212198647
2016-12-13 09:26:01,52.8694,-45.4513,236.0,4.445,34.732,-0.00366104041102,0.0001135752,0.03104,2.743616,-0.0509806562654,1.1,0.09,12385.0,0.885,8.6059434324
2016-12-13 09:26:01,52.8694,-45.4513,238.0,4.409,34.735,-0.00366104041546,0.0001220166,0.03298,2.727968,-0.0509806562654,1.1,0.12,12387.0,0.884,8.52872625025
2016-12-13 09:26:01,52.8694,-45.4513,240.0,4.472,34.75,-0.0036610404031,0.0001255978,0.03104,2.754048,-0.0509806562654,1.0,0.12,12380.0,0.885,8.43702622557
2016-12-13 09:26:01,52.8694,-45.4513,242.0,4.539,34.764,-0.00366104039407,0.0001094824,0.0291,2.754048,-0.0513937896225,1.0,0.1,12380.0,0.886,8.36285069023
2016-12-13 09:26:01,52.8694,-45.4513,244.0,4.606,34.777,-0.00366104038453,0.0001084592,0.03298,2.774912,-0.0501543895512,1.0,0.06,12376.0,0.887,8.29323530639
2016-12-13 09:26:01,52.8694,-45.4513,246.0,4.709,34.793,-0.00366104036724,0.000111273,0.03686,2.795776,nan,nan,nan,12380.0,0.886,8.21936411163
2016-12-13 09:26:01,52.8694,-45.4513,248.0,4.773,34.806,-0.00366104035766,0.000112552,0.03298,2.806208,nan,nan,nan,12376.0,0.887,8.20496179319
2016-12-13 09:26:01,52.8694,-45.4513,250.0,4.782,34.808,-0.00366104035643,0.0001174122,0.03492,2.795776,nan,nan,nan,12377.0,0.887,8.19909880336
2016-12-13 09:26:01,52.8694,-45.4513,252.0,4.822,34.814,-0.00366104035043,0.0001629446,0.03492,2.821856,nan,nan,nan,12379.0,0.886,8.22459025603
2016-12-13 09:26:01,52.8694,-45.4513,254.0,4.82,34.816,-0.00366104035197,0.0001133194,0.03104,2.79056,nan,nan,nan,12377.0,0.887,8.29653508781
2016-12-13 09:26:01,52.8694,-45.4513,256.0,4.777,34.814,-0.00366104036123,0.0001140868,0.03686,2.806208,nan,nan,nan,12372.0,0.889,8.40540871079
2016-12-13 09:26:01,52.8694,-45.4513,258.0,4.627,34.799,-0.00366104038533,0.0001130636,0.03492,2.769696,nan,nan,nan,12374.0,0.888,8.4802315049
2016-12-13 09:26:01,52.8694,-45.4513,260.0,4.579,34.799,-0.00366104039292,0.0001117846,0.03298,2.774912,nan,nan,nan,12378.0,0.886,8.54762586722
2016-12-13 09:26:01,52.8694,-45.4513,262.0,4.527,34.793,-0.00366104040418,0.000113831,0.03492,2.76448,nan,nan,nan,12377.0,0.887,8.63094232526
2016-12-13 09:26:01,52.8694,-45.4513,264.0,4.355,34.775,-0.00366104042954,0.000109994,0.0291,2.7384,nan,nan,nan,12381.0,0.886,8.67359851595
2016-12-13 09:26:01,52.8694,-45.4513,266.0,4.349,34.775,-0.00366104043034,0.0001117846,0.03298,2.722752,nan,nan,nan,12381.0,0.885,8.73696880243
2016-12-13 09:26:01,52.8694,-45.4513,268.0,4.276,34.77,-0.0036610404436,0.0001117846,0.03104,2.71232,nan,nan,nan,12380.0,0.886,8.81062794918
2016-12-13 09:26:01,52.8694,-45.4513,270.0,4.148,34.761,-0.00366104046284,0.000111273,0.03104,2.707104,nan,nan,nan,12380.0,0.885,8.83053582463
2016-12-13 09:26:01,52.8694,-45.4513,272.0,4.153,34.766,-0.00366104046237,0.000109994,0.03492,2.71232,nan,nan,nan,12381.0,0.885,8.83599929679
2016-12-13 09:26:01,52.8694,-45.4513,274.0,4.125,34.766,-0.00366104046841,0.0001092266,0.0291,2.696672,nan,nan,nan,12380.0,0.886,8.85044204799
2016-12-13 09:26:01,52.8694,-45.4513,276.0,4.114,34.766,-0.00366104046845,0.0001115288,0.0291,2.707104,nan,nan,nan,12381.0,0.885,8.8455699778
2016-12-13 09:26:01,52.8694,-45.4513,278.0,4.118,34.768,-0.0036610404679,0.000111273,0.03104,2.691456,nan,nan,nan,12380.0,0.886,8.86611983673
2016-12-13 09:26:01,52.8694,-45.4513,280.0,4.084,34.765,-0.00366104047285,0.0001107614,0.03104,2.696672,nan,nan,nan,12379.0,0.886,8.87801513636
2016-12-13 09:26:01,52.8694,-45.4513,282.0,4.09,34.769,-0.00366104047296,0.0001194586,0.03492,2.68624,nan,nan,nan,12379.0,0.886,8.89470908551
2016-12-13 09:26:01,52.8694,-45.4513,284.0,4.055,34.769,-0.00366104047741,0.0001140868,0.02716,2.675808,nan,nan,nan,12378.0,0.887,8.88681417864
2016-12-13 09:26:01,52.8694,-45.4513,286.0,4.072,34.774,-0.00366104047421,0.0001161332,0.0291,2.681024,nan,nan,nan,12378.0,0.886,8.86611983673
2016-12-13 09:26:01,52.8694,-45.4513,288.0,4.097,34.781,-0.00366104046996,0.0001143426,0.02716,2.691456,nan,nan,nan,12377.0,0.887,8.84055888426
2016-12-13 09:26:01,52.8694,-45.4513,290.0,4.127,34.785,-0.00366104046442,0.0001128078,0.03104,2.701888,nan,nan,nan,12380.0,0.886,8.81395133126
2016-12-13 09:26:01,52.8694,-45.4513,292.0,4.191,34.795,-0.00366104045478,0.000112552,0.0291,2.71232,nan,nan,nan,12380.0,0.886,8.79819745185
2016-12-13 09:26:01,52.8694,-45.4513,294.0,4.202,34.797,-0.00366104045295,0.0001153658,0.0291,2.696672,nan,nan,nan,12379.0,0.886,8.81890100601
2016-12-13 09:26:01,52.8694,-45.4513,296.0,4.151,34.793,-0.0036610404616,0.0001122962,0.02716,2.701888,nan,nan,nan,12377.0,0.887,8.83031736868
