datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-03 01:10:33,53.2779,-42.9988,0.4,3.75,34.757,-0.00366104052567,0.0001516894,0.40158,2.472384,-0.0513937896225,13.6,nan,14699.0,0.199,10.0435977347
2016-03-03 01:10:33,53.2779,-42.9988,2.0,3.788,34.738,-0.00366104052614,0.000144527,0.40934,2.482816,-0.0513937896225,12.7,nan,14705.0,0.198,10.0399375149
2016-03-03 01:10:33,53.2779,-42.9988,4.0,3.784,34.738,-0.00366104052687,0.000147085,0.42486,2.461952,-0.0509806562654,9.0,nan,14716.0,0.195,10.0373878093
2016-03-03 01:10:33,53.2779,-42.9988,5.9,3.787,34.737,-0.00366104052624,0.0001452944,0.42098,2.472384,-0.0513937896225,9.2,nan,14710.0,0.196,10.0369544386
2016-03-03 01:10:33,53.2779,-42.9988,7.8,3.787,34.738,-0.00366104052633,0.000147085,0.41904,2.461952,-0.0518069229796,6.3,nan,14707.0,0.198,10.0349408414
2016-03-03 01:10:33,53.2779,-42.9988,10.0,3.787,34.738,-0.00366104052636,0.000144527,0.40934,2.472384,-0.0513937896225,6.4,nan,14713.0,0.195,10.0337303734
2016-03-03 01:10:33,53.2779,-42.9988,12.0,3.787,34.738,-0.00366104052632,0.0001519452,0.42098,2.472384,-0.0509806562654,5.8,2.4,14714.0,0.195,10.0346222798
2016-03-03 01:10:33,53.2779,-42.9988,14.0,3.787,34.738,-0.00366104052624,0.000144527,0.41516,2.467168,-0.0505675229083,4.1,nan,14713.0,0.196,10.0360240439
2016-03-03 01:10:33,53.2779,-42.9988,16.0,3.785,34.738,-0.00366104052665,0.0001455502,0.43456,2.467168,-0.0505675229083,3.8,1.82,14712.0,0.196,10.0357691598
2016-03-03 01:10:33,53.2779,-42.9988,18.0,3.786,34.738,-0.0036610405265,0.0001811064,0.41516,2.4776,-0.0505675229083,3.7,1.73,14715.0,0.195,10.0367505074
2016-03-03 01:10:33,53.2779,-42.9988,20.0,3.785,34.738,-0.00366104052669,0.0001468292,0.43262,2.4776,-0.0505675229083,4.4,1.8,14715.0,0.195,10.036278936
2016-03-03 01:10:33,53.2779,-42.9988,22.0,3.789,34.737,-0.00366104052594,0.000145806,0.43068,2.472384,-0.0497412561941,3.1,1.41,14719.0,0.194,10.0390832748
2016-03-03 01:10:33,53.2779,-42.9988,24.0,3.789,34.737,-0.00366104052586,0.0001475966,0.4365,2.472384,-0.0497412561941,2.6,1.39,14715.0,0.195,10.0370436601
2016-03-03 01:10:33,53.2779,-42.9988,26.0,3.789,34.737,-0.00366104052587,0.0001442712,0.41904,2.456736,-0.049328122837,2.8,1.55,14718.0,0.194,10.0374897823
2016-03-03 01:10:33,53.2779,-42.9988,28.0,3.79,34.737,-0.00366104052576,0.0001486198,0.4268,2.456736,-0.0501543895512,1.7,0.85,14720.0,0.193,10.0369544386
2016-03-03 01:10:33,53.2779,-42.9988,30.0,3.789,34.737,-0.00366104052587,0.000145806,0.42874,2.4776,-0.0497412561941,2.2,0.88,14714.0,0.196,10.0368524724
2016-03-03 01:10:33,53.2779,-42.9988,32.0,3.789,34.737,-0.00366104052598,0.0001475966,0.43068,2.456736,-0.0501543895512,1.8,0.58,14719.0,0.193,10.0378084559
2016-03-03 01:10:33,53.2779,-42.9988,34.0,3.789,34.737,-0.00366104052594,0.000144527,0.43262,2.472384,-0.0501543895512,2.0,0.6,14715.0,0.195,10.0378084559
2016-03-03 01:10:33,53.2779,-42.9988,36.1,3.789,34.737,-0.00366104052599,0.0001486198,0.42292,2.467168,-0.0501543895512,2.1,0.83,14716.0,0.194,10.0350555266
2016-03-03 01:10:33,53.2779,-42.9988,38.0,3.788,34.737,-0.00366104052603,0.0001460618,0.4171,2.467168,-0.0505675229083,2.0,0.66,14713.0,0.196,10.0352594154
2016-03-03 01:10:33,53.2779,-42.9988,40.0,3.789,34.737,-0.0036610405259,0.000144527,0.43068,2.456736,-0.0497412561941,1.7,0.45,14717.0,0.194,10.0333481577
2016-03-03 01:10:33,53.2779,-42.9988,42.0,3.79,34.737,-0.00366104052572,0.0001460618,0.42874,2.461952,-0.0489149894799,1.6,0.73,14715.0,0.194,10.0330296583
2016-03-03 01:10:33,53.2779,-42.9988,44.0,3.79,34.737,-0.0036610405257,0.000173944,0.43456,2.482816,-0.0501543895512,1.8,0.69,14721.0,0.193,10.029208635
2016-03-03 01:10:33,53.2779,-42.9988,46.0,3.791,34.737,-0.00366104052563,0.000150922,0.42098,2.461952,-0.0505675229083,1.8,0.41,14711.0,0.196,10.0308005105
2016-03-03 01:10:33,53.2779,-42.9988,48.1,3.79,34.737,-0.0036610405257,0.0001468292,0.44232,2.467168,-0.0505675229083,1.7,0.46,14717.0,0.194,10.0296543288
2016-03-03 01:10:33,53.2779,-42.9988,50.0,3.79,34.737,-0.00366104052571,0.0001452944,0.41904,2.472384,-0.0501543895512,1.7,0.3,14716.0,0.195,10.0319468532
2016-03-03 01:10:33,53.2779,-42.9988,52.0,3.79,34.737,-0.00366104052572,0.0001475966,0.44232,2.467168,-0.0497412561941,1.7,0.52,14714.0,0.195,10.0314373477
2016-03-03 01:10:33,53.2779,-42.9988,54.0,3.79,34.737,-0.00366104052576,0.0001442712,0.42874,2.461952,-0.0501543895512,1.6,0.4,14710.0,0.196,10.0310170295
2016-03-03 01:10:33,53.2779,-42.9988,56.0,3.791,34.737,-0.00366104052554,0.0001440154,0.43068,2.472384,-0.0505675229083,1.6,0.33,14716.0,0.195,10.0331315767
2016-03-03 01:10:33,53.2779,-42.9988,58.0,3.792,34.737,-0.0036610405254,0.0001452944,0.42098,2.467168,-0.0505675229083,1.6,0.28,14717.0,0.194,10.0286356359
2016-03-03 01:10:33,53.2779,-42.9988,60.0,3.792,34.737,-0.00366104052538,0.0001429922,0.42292,2.461952,-0.0501543895512,1.5,0.22,14716.0,0.195,10.0280372131
2016-03-03 01:10:33,53.2779,-42.9988,61.9,3.792,34.737,-0.00366104052543,0.0001475966,0.41904,2.4776,-0.0501543895512,1.6,0.2,14716.0,0.194,10.0243076103
2016-03-03 01:10:33,53.2779,-42.9988,64.0,3.791,34.737,-0.00366104052559,0.0001488756,0.4268,2.4776,-0.0497412561941,1.6,0.41,14712.0,0.196,10.0245621364
2016-03-03 01:10:33,53.2779,-42.9988,66.0,3.791,34.737,-0.00366104052558,0.0001447828,0.44426,2.4776,-0.0501543895512,1.5,0.18,14709.0,0.197,10.0229460304
2016-03-03 01:10:33,53.2779,-42.9988,68.1,3.79,34.737,-0.0036610405257,0.0001447828,0.43262,2.467168,-0.0501543895512,1.6,0.17,14714.0,0.195,10.0236204294
2016-03-03 01:10:33,53.2779,-42.9988,70.0,3.791,34.737,-0.00366104052558,0.000144527,0.44038,2.467168,-0.0505675229083,1.5,0.18,14710.0,0.197,10.0223607482
2016-03-03 01:10:33,53.2779,-42.9988,72.0,3.791,34.737,-0.00366104052552,0.0001481082,0.4268,2.456736,-0.0509806562654,1.6,0.2,14720.0,0.194,10.0205288321
2016-03-03 01:10:33,53.2779,-42.9988,74.0,3.789,34.737,-0.00366104052576,0.0001498988,0.42292,2.467168,-0.0509806562654,1.6,0.18,14707.0,0.197,10.020401631
2016-03-03 01:10:33,53.2779,-42.9988,76.0,3.789,34.737,-0.00366104052575,0.0001440154,0.42874,2.467168,-0.0505675229083,1.5,0.34,14716.0,0.194,10.0202617121
2016-03-03 01:10:33,53.2779,-42.9988,78.0,3.79,34.738,-0.00366104052563,0.0001455502,0.42486,2.461952,-0.0505675229083,1.6,0.21,14716.0,0.195,10.0199818814
2016-03-03 01:10:33,53.2779,-42.9988,79.9,3.791,34.738,-0.00366104052547,0.0001429922,0.41516,2.467168,-0.0505675229083,1.5,0.23,14717.0,0.195,10.020935889
2016-03-03 01:10:33,53.2779,-42.9988,81.9,3.795,34.738,-0.00366104052474,0.0001475966,0.43068,2.461952,-0.0501543895512,1.5,0.16,14720.0,0.193,10.0207450785
2016-03-03 01:10:33,53.2779,-42.9988,84.0,3.795,34.737,-0.00366104052467,0.0001463176,0.41516,2.472384,-0.0505675229083,1.6,0.15,14720.0,0.193,10.0215083471
2016-03-03 01:10:33,53.2779,-42.9988,86.0,3.796,34.737,-0.00366104052458,0.0001442712,0.45396,2.482816,-0.0505675229083,1.5,0.14,14713.0,0.196,10.0164848089
2016-03-03 01:10:33,53.2779,-42.9988,88.0,3.795,34.738,-0.00366104052463,0.0001440154,0.42292,2.472384,-0.0501543895512,1.6,0.15,14718.0,0.194,10.0170188102
2016-03-03 01:10:33,53.2779,-42.9988,90.0,3.795,34.737,-0.00366104052462,0.0001468292,0.4268,2.472384,-0.0501543895512,1.5,0.13,14724.0,0.193,10.0164212397
2016-03-03 01:10:33,53.2779,-42.9988,92.0,3.798,34.738,-0.00366104052395,0.0001440154,0.41904,2.482816,-0.0505675229083,1.6,0.15,14720.0,0.193,10.0088600393
2016-03-03 01:10:33,53.2779,-42.9988,94.0,3.803,34.74,-0.00366104052313,0.0001424806,0.42292,2.467168,-0.0505675229083,1.6,0.12,14728.0,0.191,10.0002906989
2016-03-03 01:10:33,53.2779,-42.9988,96.0,3.805,34.74,-0.00366104052304,0.000144527,0.41322,2.482816,-0.0505675229083,1.6,0.2,14719.0,0.194,10.0031461435
2016-03-03 01:10:33,53.2779,-42.9988,98.0,3.806,34.74,-0.00366104052275,0.0001447828,0.39576,2.472384,-0.0501543895512,1.7,0.19,14702.0,0.198,10.0028288224
2016-03-03 01:10:33,53.2779,-42.9988,100.0,3.804,34.74,-0.00366104052308,0.000144527,0.41128,2.456736,-0.0501543895512,1.6,0.14,14720.0,0.193,10.0053677376
2016-03-03 01:10:33,53.2779,-42.9988,102.0,3.802,34.739,-0.00366104052343,0.0001455502,0.40352,2.456736,-0.0513937896225,1.6,0.08,14717.0,0.194,10.0009251555
2016-03-03 01:10:33,53.2779,-42.9988,103.9,3.803,34.739,-0.00366104052313,0.0001455502,0.41322,2.472384,-0.0505675229083,1.6,0.04,14727.0,0.192,9.99838762554
2016-03-03 01:10:33,53.2779,-42.9988,106.0,3.804,34.74,-0.00366104052293,0.000145806,0.40934,2.467168,-0.0509806562654,1.6,0.06,14725.0,0.192,9.9971191572
2016-03-03 01:10:33,53.2779,-42.9988,108.0,3.806,34.74,-0.00366104052275,0.0001424806,0.4074,2.461952,-0.0501543895512,1.6,0.12,14724.0,0.193,9.99680207102
2016-03-03 01:10:33,53.2779,-42.9988,110.0,3.805,34.74,-0.0036610405228,0.0001414574,0.39576,2.472384,-0.0505675229083,1.6,0.1,14721.0,0.193,9.99255430799
2016-03-03 01:10:33,53.2779,-42.9988,112.0,3.804,34.74,-0.00366104052281,0.000143248,0.4074,2.4776,-0.0505675229083,1.6,0.09,14720.0,0.193,9.99109663195
2016-03-03 01:10:33,53.2779,-42.9988,114.0,3.806,34.74,-0.0036610405224,0.0001460618,0.40352,2.472384,-0.0497412561941,1.6,0.13,14725.0,0.192,9.98602848832
2016-03-03 01:10:33,53.2779,-42.9988,116.0,3.808,34.741,-0.00366104052211,0.000143248,0.40158,2.4776,-0.0505675229083,1.6,0.1,14726.0,0.192,9.98539519242
2016-03-03 01:10:33,53.2779,-42.9988,118.0,3.813,34.742,-0.00366104052132,0.0001442712,0.40546,2.4776,-0.0505675229083,1.6,0.09,14726.0,0.192,9.9800141683
2016-03-03 01:10:33,53.2779,-42.9988,120.0,3.808,34.741,-0.0036610405221,0.0001424806,0.41322,2.467168,-0.0501543895512,1.5,0.12,14711.0,0.196,9.98127997118
2016-03-03 01:10:33,53.2779,-42.9988,122.0,3.808,34.74,-0.00366104052197,0.0001429922,0.40934,2.45152,-0.0501543895512,1.5,0.06,14724.0,0.193,9.97590167008
2016-03-03 01:10:33,53.2779,-42.9988,124.0,3.809,34.741,-0.00366104052157,0.0001440154,0.40352,2.467168,-0.0501543895512,1.7,0.05,14726.0,0.192,9.96231360543
2016-03-03 01:10:33,53.2779,-42.9988,126.0,3.816,34.743,-0.00366104052053,0.0001437596,0.39576,2.472384,-0.0501543895512,1.6,0.07,14728.0,0.191,9.95537035693
2016-03-03 01:10:33,53.2779,-42.9988,128.0,3.814,34.743,-0.00366104052074,0.0001422248,0.3977,2.461952,-0.0505675229083,1.6,0.08,14732.0,0.19,9.94465155671
2016-03-03 01:10:33,53.2779,-42.9988,130.0,3.824,34.745,-0.00366104051911,0.0001475966,0.37636,2.467168,-0.0501543895512,1.6,0.12,14735.0,0.189,9.93300305997
2016-03-03 01:10:33,53.2779,-42.9988,132.0,3.825,34.746,-0.00366104051878,0.0001409458,0.37248,2.482816,-0.049328122837,1.6,0.09,14735.0,0.189,9.91728841454
2016-03-03 01:10:33,53.2779,-42.9988,134.0,3.824,34.746,-0.00366104051893,0.000145806,0.38218,2.4776,-0.0497412561941,1.6,0.07,14742.0,0.188,9.88782726965
2016-03-03 01:10:33,53.2779,-42.9988,136.0,3.836,34.75,-0.0036610405171,0.0001401784,0.35502,2.498464,-0.0497412561941,1.6,0.08,14758.0,0.183,9.84352502679
2016-03-03 01:10:33,53.2779,-42.9988,138.0,3.87,34.76,-0.00366104051122,0.0001399226,0.29682,2.488032,-0.0497412561941,1.6,0.09,14763.0,0.182,9.80999278594
2016-03-03 01:10:33,53.2779,-42.9988,140.0,3.877,34.763,-0.00366104050983,0.0001345508,0.2813,2.514112,-0.0497412561941,1.6,0.09,14765.0,0.182,9.78580002039
2016-03-03 01:10:33,53.2779,-42.9988,142.0,3.883,34.766,-0.00366104050859,0.0001345508,0.27742,2.514112,-0.0497412561941,1.5,0.08,14774.0,0.179,9.75533823383
2016-03-03 01:10:33,53.2779,-42.9988,144.0,3.892,34.769,-0.00366104050732,0.0001353182,0.2619,2.52976,-0.0501543895512,1.6,0.07,14778.0,0.178,9.72401102013
2016-03-03 01:10:33,53.2779,-42.9988,146.0,3.916,34.776,-0.00366104050324,0.000131737,0.22892,2.519328,-0.0505675229083,1.6,0.08,14786.0,0.176,9.70099332386
2016-03-03 01:10:33,53.2779,-42.9988,148.1,3.922,34.78,-0.00366104050229,0.0001299464,0.21534,2.524544,-0.0501543895512,1.6,0.07,14790.0,0.174,9.68926518478
2016-03-03 01:10:33,53.2779,-42.9988,150.0,3.919,34.785,-0.00366104050279,0.0001281558,0.194,2.519328,-0.0505675229083,1.6,0.05,14792.0,0.174,9.68706807954
2016-03-03 01:10:33,53.2779,-42.9988,152.0,3.916,34.787,-0.00366104050311,0.0001268768,0.18818,2.519328,-0.0497412561941,1.6,0.06,14794.0,0.173,9.678163807
2016-03-03 01:10:33,53.2779,-42.9988,154.0,3.915,34.788,-0.00366104050317,0.000126621,0.19012,2.514112,-0.0497412561941,1.6,0.06,14797.0,0.172,9.65482827895
2016-03-03 01:10:33,53.2779,-42.9988,156.0,3.92,34.79,-0.00366104050221,0.0001299464,0.18042,2.52976,-0.0497412561941,1.6,0.07,14799.0,0.172,9.62313037835
2016-03-03 01:10:33,53.2779,-42.9988,158.0,3.932,34.795,-0.00366104049997,0.0001279,0.16102,2.524544,-0.0501543895512,1.6,0.06,14802.0,0.171,9.57902782752
2016-03-03 01:10:33,53.2779,-42.9988,160.0,3.951,34.8,-0.00366104049635,0.0001248304,0.14744,2.55584,-0.0501543895512,1.6,0.06,14804.0,0.171,9.53404466558
2016-03-03 01:10:33,53.2779,-42.9988,162.0,3.976,34.806,-0.00366104049249,0.0001255978,0.12998,2.540192,-0.0501543895512,1.6,0.05,14811.0,0.168,9.51658645711
2016-03-03 01:10:33,53.2779,-42.9988,164.0,3.973,34.806,-0.00366104049261,0.0001238072,0.12998,2.550624,-0.0501543895512,1.6,0.08,14812.0,0.168,9.4896382824
2016-03-03 01:10:33,53.2779,-42.9988,166.0,3.997,34.815,-0.00366104048897,0.000122784,0.1164,2.58192,-0.0501543895512,1.6,0.06,14815.0,0.168,9.4777437479
2016-03-03 01:10:33,53.2779,-42.9988,168.0,3.996,34.815,-0.00366104048916,0.000121505,0.11058,2.550624,-0.0505675229083,1.6,0.05,14814.0,0.168,9.47132818759
2016-03-03 01:10:33,53.2779,-42.9988,170.0,4.006,34.817,-0.00366104048742,0.0001212492,0.10864,2.55584,-0.0505675229083,1.6,0.04,14814.0,0.168,9.47893239055
2016-03-03 01:10:33,53.2779,-42.9988,172.0,3.992,34.817,-0.00366104049006,0.0001197144,0.11446,2.55584,-0.0505675229083,1.6,0.06,14813.0,0.168,9.48606802935
2016-03-03 01:10:33,53.2779,-42.9988,174.0,3.981,34.817,-0.00366104049137,0.0001222724,0.1164,2.576704,-0.0505675229083,1.5,0.05,14815.0,0.168,9.47346612477
2016-03-03 01:10:33,53.2779,-42.9988,176.0,3.989,34.819,-0.00366104048992,0.000121505,0.1067,2.566272,-0.0501543895512,1.6,0.04,14816.0,0.168,9.46349406754
2016-03-03 01:10:33,53.2779,-42.9988,178.0,3.992,34.82,-0.00366104048964,0.000120226,0.10864,2.571488,-0.0501543895512,1.6,0.05,14819.0,0.167,9.44619181751
2016-03-03 01:10:33,53.2779,-42.9988,180.0,3.997,34.821,-0.00366104048851,0.0001255978,0.1067,2.561056,-0.0497412561941,1.6,0.07,14819.0,0.167,9.42060491621
2016-03-03 01:10:33,53.2779,-42.9988,182.0,4.005,34.825,-0.003661040487,0.0001220166,0.10088,2.561056,-0.0497412561941,1.6,0.06,14803.0,0.171,9.38887087191
2016-03-03 01:10:33,53.2779,-42.9988,184.0,4.005,34.825,-0.00366104048627,0.0001192028,0.09506,2.576704,-0.0497412561941,1.6,0.07,14827.0,0.165,9.33436008553
2016-03-03 01:10:33,53.2779,-42.9988,186.0,4.058,34.833,-0.00366104047725,0.0001184354,0.08148,2.597568,-0.0497412561941,1.6,0.07,14824.0,0.165,9.26043910749
2016-03-03 01:10:33,53.2779,-42.9988,188.0,4.118,34.843,-0.00366104046744,0.0001250862,0.06402,2.608,-0.0497412561941,1.6,0.08,14831.0,0.163,9.22658961754
2016-03-03 01:10:33,53.2779,-42.9988,190.0,4.135,34.846,-0.00366104046507,0.000117668,0.06014,2.613216,-0.049328122837,1.6,0.1,14828.0,0.165,9.20102729605
2016-03-03 01:10:33,53.2779,-42.9988,192.0,4.159,34.849,-0.00366104046093,0.00011511,0.06208,2.623648,-0.049328122837,1.5,0.05,14827.0,0.165,9.17720741978
2016-03-03 01:10:33,53.2779,-42.9988,194.0,4.182,34.854,-0.00366104045697,0.0001145984,0.05626,2.63408,-0.0501543895512,1.5,0.04,14831.0,0.163,9.15614039689
2016-03-03 01:10:33,53.2779,-42.9988,196.0,4.193,34.856,-0.00366104045531,0.00011511,0.05432,2.649728,-0.0505675229083,1.5,0.06,14831.0,0.163,9.14207089467
2016-03-03 01:10:33,53.2779,-42.9988,197.9,4.2,34.858,-0.00366104045409,0.0001148542,0.05044,2.628864,-0.0497412561941,1.6,0.07,14827.0,0.165,9.1282544166
2016-03-03 01:10:33,53.2779,-42.9988,200.0,4.209,34.861,-0.00366104045245,0.0001158774,0.0485,2.63408,-0.0497412561941,1.6,0.06,14832.0,0.163,9.11797931966
2016-03-03 01:10:33,53.2779,-42.9988,202.0,4.218,34.863,-0.00366104045117,0.0001143426,0.0485,2.644512,-0.0501543895512,1.5,0.08,14834.0,0.163,9.11094798935
2016-03-03 01:10:33,53.2779,-42.9988,204.0,4.219,34.864,-0.00366104045108,0.0001437596,0.04656,2.63408,-0.0501543895512,1.6,0.06,14835.0,0.162,9.10528227099
2016-03-03 01:10:33,53.2779,-42.9988,206.0,4.224,34.865,-0.00366104045025,0.0001153658,0.04462,2.665376,-0.0505675229083,1.5,0.08,14832.0,0.163,9.10075272044
2016-03-03 01:10:33,53.2779,-42.9988,208.0,4.23,34.867,-0.00366104044922,0.0001117846,0.04268,2.665376,-0.0501543895512,1.6,0.07,14837.0,0.162,9.09650870597
2016-03-03 01:10:33,53.2779,-42.9988,210.0,4.23,34.868,-0.00366104044946,0.0001248304,0.04462,2.639296,-0.0505675229083,1.5,0.09,14834.0,0.163,9.10052631343
2016-03-03 01:10:33,53.2779,-42.9988,212.0,4.225,34.867,-0.00366104045013,0.0001143426,0.04656,2.644512,-0.0505675229083,1.6,0.05,14834.0,0.163,9.09764021247
2016-03-03 01:10:33,53.2779,-42.9988,214.0,4.226,34.868,-0.00366104044968,0.0001130636,0.04074,2.644512,-0.0497412561941,1.6,0.04,14835.0,0.162,9.08695416887
2016-03-03 01:10:33,53.2779,-42.9988,216.0,4.23,34.869,-0.00366104044935,0.0001166448,0.04462,2.654944,-0.0501543895512,1.6,0.05,14833.0,0.163,9.07758087667
2016-03-03 01:10:33,53.2779,-42.9988,218.0,4.228,34.87,-0.0036610404498,0.0001130636,0.04074,2.66016,-0.0501543895512,1.6,0.05,14838.0,0.161,9.0598258429
2016-03-03 01:10:33,53.2779,-42.9988,220.0,4.254,34.876,-0.0036610404456,0.0001135752,0.03104,2.66016,-0.0497412561941,1.6,0.06,14841.0,0.161,9.0553232127
2016-03-03 01:10:33,53.2779,-42.9988,222.0,4.256,34.876,-0.00366104044515,0.0001110172,0.03492,2.66016,-0.0497412561941,1.5,0.07,14839.0,0.161,9.06709194845
2016-03-03 01:10:33,53.2779,-42.9988,224.0,4.259,34.878,-0.0036610404449,0.000109994,0.0291,2.681024,-0.0497412561941,1.5,0.03,14837.0,0.162,9.09283246795
2016-03-03 01:10:33,53.2779,-42.9988,226.0,4.197,34.876,-0.0036610404553,0.0001312254,0.03686,2.665376,-0.0497412561941,1.5,0.05,14838.0,0.161,9.1069815453
2016-03-03 01:10:33,53.2779,-42.9988,228.0,4.186,34.873,-0.00366104045698,0.0001117846,0.03492,2.649728,-0.0497412561941,1.6,0.05,14838.0,0.161,9.10528227099
2016-03-03 01:10:33,53.2779,-42.9988,230.0,4.189,34.874,-0.00366104045661,0.0001135752,0.03492,2.63408,-0.0501543895512,1.6,0.09,14835.0,0.162,9.10505572964
2016-03-03 01:10:33,53.2779,-42.9988,232.0,4.186,34.874,-0.0036610404571,0.0001130636,0.03492,2.644512,-0.0497412561941,1.5,0.08,14838.0,0.161,9.09962075253
2016-03-03 01:10:33,53.2779,-42.9988,234.0,4.187,34.874,-0.00366104045696,0.0001115288,0.03104,2.639296,-0.0501543895512,1.6,0.06,14840.0,0.161,9.09645213505
2016-03-03 01:10:33,53.2779,-42.9988,236.0,4.194,34.875,-0.00366104045581,0.0001171564,0.03298,2.644512,-0.0501543895512,1.6,0.06,14839.0,0.161,9.09645213505
2016-03-03 01:10:33,53.2779,-42.9988,238.0,4.197,34.876,-0.00366104045559,0.0001122962,0.03298,2.644512,-0.0497412561941,1.5,0.05,14839.0,0.161,9.10890784663
2016-03-03 01:10:33,53.2779,-42.9988,240.0,4.179,34.875,-0.00366104045864,0.000113831,0.03104,2.639296,-0.0497412561941,1.6,0.05,14841.0,0.161,9.12910656366
2016-03-03 01:10:33,53.2779,-42.9988,242.0,4.163,34.873,-0.00366104046117,0.0001140868,0.03492,2.639296,-0.0497412561941,1.5,0.04,14838.0,0.162,9.14320916472
2016-03-03 01:10:33,53.2779,-42.9988,244.0,4.145,34.873,-0.00366104046447,0.0001122962,0.03298,2.628864,-0.0497412561941,1.6,0.05,14835.0,0.163,9.17012153162
2016-03-03 01:10:33,53.2779,-42.9988,246.0,4.115,34.871,-0.00366104046957,0.0001133194,0.03492,2.623648,-0.0497412561941,1.6,0.05,14837.0,0.162,9.17720741979
2016-03-03 01:10:33,53.2779,-42.9988,248.0,4.107,34.872,-0.0036610404706,0.0001128078,0.03104,2.628864,nan,nan,nan,14837.0,0.162,9.17743610576
2016-03-03 01:10:33,53.2779,-42.9988,250.0,4.104,34.872,-0.00366104047124,0.000124063,0.03104,2.628864,nan,nan,nan,14836.0,0.162,9.17812220454
2016-03-03 01:10:33,53.2779,-42.9988,252.0,4.097,34.873,-0.00366104047231,0.0001122962,0.03298,2.618432,nan,nan,nan,14838.0,0.161,9.17720741979
2016-03-03 01:10:33,53.2779,-42.9988,254.0,4.097,34.873,-0.00366104047237,0.0001117846,0.0291,2.628864,nan,nan,nan,14840.0,0.161,9.17126397444
2016-03-03 01:10:33,53.2779,-42.9988,256.0,4.096,34.873,-0.00366104047242,0.0001122962,0.03104,2.623648,nan,nan,nan,14832.0,0.163,9.16966460211
2016-03-03 01:10:33,53.2779,-42.9988,258.0,4.093,34.875,-0.00366104047296,0.0001122962,0.03298,2.623648,nan,nan,nan,14840.0,0.161,9.16623849781
2016-03-03 01:10:33,53.2779,-42.9988,260.0,4.093,34.875,-0.00366104047302,0.0001120404,0.03298,2.644512,nan,nan,nan,14840.0,0.161,9.15916272755
2016-03-03 01:10:33,53.2779,-42.9988,262.0,4.093,34.875,-0.00366104047294,0.0001102498,0.03492,2.644512,nan,nan,nan,14834.0,0.162,9.15414517119
2016-03-03 01:10:33,53.2779,-42.9988,264.0,4.094,34.876,-0.00366104047279,0.000109994,0.02328,2.618432,nan,nan,nan,14836.0,0.162,9.14685276605
2016-03-03 01:10:33,53.2779,-42.9988,266.0,4.094,34.878,-0.00366104047286,0.0001105056,0.03104,2.63408,nan,nan,nan,14841.0,0.161,9.14503074874
2016-03-03 01:10:33,53.2779,-42.9988,268.0,4.091,34.878,-0.00366104047337,0.0001097382,0.02522,2.644512,nan,nan,nan,14844.0,0.16,9.14702360239
2016-03-03 01:10:33,53.2779,-42.9988,270.0,4.091,34.878,-0.00366104047341,0.000111273,0.03104,2.623648,nan,nan,nan,14841.0,0.161,9.14548621244
2016-03-03 01:10:33,53.2779,-42.9988,272.0,4.091,34.878,-0.00366104047337,0.0001148542,0.0291,2.63408,nan,nan,nan,14837.0,0.162,9.13962418686
2016-03-03 01:10:33,53.2779,-42.9988,274.0,4.091,34.878,-0.00366104047344,0.0001107614,0.02716,2.628864,nan,nan,nan,14840.0,0.161,9.14389220796
2016-03-03 01:10:33,53.2779,-42.9988,276.0,4.09,34.878,-0.00366104047357,0.0001120404,0.0291,2.649728,nan,nan,nan,14839.0,0.161,9.14702360239
2016-03-03 01:10:33,53.2779,-42.9988,278.0,4.089,34.878,-0.00366104047372,0.0001117846,0.02716,2.623648,nan,nan,nan,14840.0,0.161,9.14662499019
2016-03-03 01:10:33,53.2779,-42.9988,280.0,4.088,34.878,-0.00366104047397,0.0001110172,0.02716,2.63408,nan,nan,nan,14841.0,0.161,9.14616945877
2016-03-03 01:10:33,53.2779,-42.9988,282.0,4.085,34.879,-0.00366104047445,0.0001115288,0.02522,2.649728,nan,nan,nan,14839.0,0.161,9.1425261824
2016-03-03 01:10:33,53.2779,-42.9988,284.0,4.082,34.879,-0.00366104047492,0.0001110172,0.0291,2.623648,nan,nan,nan,14839.0,0.161,9.14343683904
2016-03-03 01:10:33,53.2779,-42.9988,286.0,4.081,34.88,-0.00366104047515,0.0001107614,0.02328,2.63408,nan,nan,nan,14793.0,0.174,9.14161563403
2016-03-03 01:10:33,53.2779,-42.9988,288.0,4.081,34.88,-0.00366104047514,0.0001102498,0.0291,2.644512,nan,nan,nan,14844.0,0.16,9.14076209325
2016-03-03 01:10:33,53.2779,-42.9988,290.0,4.08,34.88,-0.0036610404753,0.0001122962,0.02716,2.649728,nan,nan,nan,14842.0,0.16,9.14002243486
2016-03-03 01:10:33,53.2779,-42.9988,292.0,4.079,34.88,-0.0036610404755,0.0001102498,0.02522,2.628864,nan,nan,nan,14837.0,0.161,9.13280029801
2016-03-03 01:10:33,53.2779,-42.9988,294.0,4.078,34.881,-0.00366104047564,0.0001128078,0.02716,2.639296,nan,nan,nan,14839.0,0.161,9.13251610129
2016-03-03 01:10:33,53.2779,-42.9988,296.0,4.078,34.881,-0.00366104047568,0.0001166448,0.0291,2.63408,nan,nan,nan,14843.0,0.16,9.1336529515
