datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-02 08:12:53,52.8011,-41.2332,0.0,4.326,34.635,-0.00366104042686,0.0002204996,0.38218,2.430656,-0.0451967892661,8.9,nan,14736.0,0.189,10.206015036
2016-01-02 08:12:53,52.8011,-41.2332,2.0,4.345,34.624,-0.00366104042831,0.0001724092,0.388,2.482816,-0.044783655909,6.8,nan,14733.0,0.19,10.2035562885
2016-01-02 08:12:53,52.8011,-41.2332,4.0,4.346,34.624,-0.00366104042871,0.0001711302,0.43844,2.488032,-0.044783655909,5.2,2.25,14738.0,0.188,10.2013193347
2016-01-02 08:12:53,52.8011,-41.2332,6.0,4.346,34.624,-0.00366104042879,0.0001718976,0.44038,2.4776,-0.0443705225519,4.0,1.73,14743.0,0.187,10.2020995985
2016-01-02 08:12:53,52.8011,-41.2332,8.0,4.346,34.624,-0.00366104042873,0.0001734324,0.43068,2.488032,-0.0443705225519,2.3,1.09,14741.0,0.188,10.2031400651
2016-01-02 08:12:53,52.8011,-41.2332,10.0,4.347,34.624,-0.00366104042857,0.0001680606,0.41904,2.4776,-0.0443705225519,2.9,1.28,14740.0,0.188,10.2023597029
2016-01-02 08:12:53,52.8011,-41.2332,12.0,4.348,34.624,-0.00366104042849,0.0001708744,0.41516,2.482816,-0.0443705225519,3.6,1.35,14745.0,0.187,10.2002790977
2016-01-02 08:12:53,52.8011,-41.2332,14.0,4.348,34.624,-0.00366104042847,0.000170107,0.47142,2.472384,-0.044783655909,2.5,0.96,14749.0,0.186,10.1993689979
2016-01-02 08:12:53,52.8011,-41.2332,16.0,4.348,34.624,-0.00366104042845,0.0001698512,0.41516,2.4776,-0.0451967892661,2.6,1.11,14735.0,0.189,10.199499006
2016-01-02 08:12:53,52.8011,-41.2332,18.0,4.348,34.624,-0.00366104042836,0.000177781,0.45396,2.482816,-0.0443705225519,2.5,1.33,14749.0,0.186,10.1964443571
2016-01-02 08:12:53,52.8011,-41.2332,20.0,4.348,34.624,-0.00366104042838,0.0001706186,0.4365,2.4776,-0.044783655909,2.2,0.59,14740.0,0.188,10.1981990171
2016-01-02 08:12:53,52.8011,-41.2332,22.0,4.348,34.624,-0.00366104042832,0.0001744556,0.42292,2.461952,-0.044783655909,1.9,0.93,14741.0,0.188,10.1976790789
2016-01-02 08:12:53,52.8011,-41.2332,24.0,4.349,34.624,-0.00366104042831,0.000172665,0.43262,2.461952,-0.0443705225519,1.8,0.93,14744.0,0.186,10.1944951725
2016-01-02 08:12:53,52.8011,-41.2332,26.0,4.349,34.624,-0.00366104042826,0.0001690838,0.42292,2.4776,-0.044783655909,1.7,0.95,14751.0,0.185,10.1979390439
2016-01-02 08:12:53,52.8011,-41.2332,28.0,4.349,34.624,-0.00366104042822,0.0001754788,0.4268,2.461952,-0.044783655909,2.0,1.03,14753.0,0.184,10.1971591735
2016-01-02 08:12:53,52.8011,-41.2332,30.0,4.349,34.624,-0.00366104042817,0.0001757346,0.41128,2.493248,-0.044783655909,1.7,0.57,14747.0,0.186,10.1951448495
2016-01-02 08:12:53,52.8011,-41.2332,32.0,4.35,34.624,-0.00366104042811,0.0001706186,0.41322,2.4776,-0.044783655909,1.6,0.45,14751.0,0.185,10.196769266
2016-01-02 08:12:53,52.8011,-41.2332,34.0,4.35,34.624,-0.00366104042811,0.000171386,0.42874,2.472384,-0.0451967892661,1.6,0.62,14741.0,0.188,10.1937805869
2016-01-02 08:12:53,52.8011,-41.2332,36.0,4.35,34.624,-0.00366104042809,0.0001788042,0.44814,2.4776,-0.0451967892661,1.6,0.42,14755.0,0.184,10.1938455467
2016-01-02 08:12:53,52.8011,-41.2332,38.0,4.35,34.624,-0.00366104042812,0.0001647352,0.41516,2.467168,-0.044783655909,1.6,0.39,14753.0,0.184,10.1944951725
2016-01-02 08:12:53,52.8011,-41.2332,40.0,4.35,34.623,-0.00366104042813,0.0001716418,0.4365,2.461952,-0.0443705225519,1.6,0.39,14747.0,0.186,10.1918969763
2016-01-02 08:12:53,52.8011,-41.2332,42.0,4.35,34.623,-0.0036610404281,0.000167549,0.45202,2.472384,-0.0456099226232,1.6,0.23,14751.0,0.185,10.1932609272
2016-01-02 08:12:53,52.8011,-41.2332,44.0,4.35,34.623,-0.00366104042814,0.0001718976,0.42486,2.45152,-0.044783655909,1.6,0.27,14739.0,0.188,10.1909228637
2016-01-02 08:12:53,52.8011,-41.2332,46.0,4.349,34.624,-0.00366104042814,0.0001698512,0.43068,2.4776,-0.044783655909,1.5,0.25,14746.0,0.186,10.1909228637
2016-01-02 08:12:53,52.8011,-41.2332,48.0,4.35,34.624,-0.00366104042815,0.0001693396,0.4074,2.461952,-0.044783655909,1.6,0.27,14745.0,0.187,10.1883257928
2016-01-02 08:12:53,52.8011,-41.2332,50.0,4.35,34.624,-0.00366104042814,0.0001826412,0.41904,2.472384,-0.0451967892661,1.5,0.16,14757.0,0.183,10.188650382
2016-01-02 08:12:53,52.8011,-41.2332,52.0,4.35,34.624,-0.0036610404281,0.0001721534,0.43456,2.482816,-0.044783655909,1.5,0.12,14752.0,0.185,10.1905981851
2016-01-02 08:12:53,52.8011,-41.2332,54.0,4.35,34.624,-0.00366104042805,0.0001706186,0.40934,2.472384,-0.0451967892661,1.5,0.14,14747.0,0.186,10.1888451416
2016-01-02 08:12:53,52.8011,-41.2332,56.0,4.35,34.624,-0.00366104042803,0.0001734324,0.4171,2.4776,-0.0451967892661,1.5,0.1,14746.0,0.186,10.1880012165
2016-01-02 08:12:53,52.8011,-41.2332,58.0,4.351,34.624,-0.00366104042798,0.0001731766,0.47142,2.461952,-0.0456099226232,1.5,0.13,14751.0,0.185,10.1875468311
2016-01-02 08:12:53,52.8011,-41.2332,60.0,4.351,34.624,-0.00366104042794,0.0001741998,0.42874,2.488032,-0.0451967892661,1.5,0.15,14743.0,0.188,10.1873521022
2016-01-02 08:12:53,52.8011,-41.2332,62.0,4.351,34.624,-0.00366104042792,0.000173944,0.4462,2.472384,-0.0451967892661,1.5,0.08,14749.0,0.186,10.1870275642
2016-01-02 08:12:53,52.8011,-41.2332,64.0,4.351,34.624,-0.00366104042791,0.0001695954,0.42874,2.456736,-0.0451967892661,1.5,0.18,14746.0,0.186,10.1854699596
2016-01-02 08:12:53,52.8011,-41.2332,66.0,4.351,34.624,-0.00366104042789,0.0001708744,0.43262,2.472384,-0.0456099226232,1.5,0.11,14752.0,0.185,10.1828097327
2016-01-02 08:12:53,52.8011,-41.2332,68.0,4.352,34.624,-0.00366104042778,0.0001724092,0.41322,2.4776,-0.0456099226232,1.5,0.09,14746.0,0.186,10.1826151157
2016-01-02 08:12:53,52.8011,-41.2332,70.0,4.352,34.624,-0.00366104042777,0.0002036168,0.46172,2.472384,-0.0460230559803,1.5,0.13,14740.0,0.188,10.1857295399
2016-01-02 08:12:53,52.8011,-41.2332,72.0,4.352,34.624,-0.00366104042775,0.0001680606,0.40158,2.488032,-0.0456099226232,1.5,0.08,14747.0,0.186,10.1805394867
2016-01-02 08:12:53,52.8011,-41.2332,74.0,4.351,34.624,-0.00366104042784,0.0001670374,0.41128,2.467168,-0.0456099226232,1.5,0.13,14749.0,0.186,10.1802800698
2016-01-02 08:12:53,52.8011,-41.2332,76.0,4.352,34.624,-0.00366104042781,0.0001708744,0.40546,2.4776,-0.0456099226232,1.5,0.06,14750.0,0.186,10.1844317201
2016-01-02 08:12:53,52.8011,-41.2332,78.0,4.352,34.624,-0.00366104042779,0.0001736882,0.4074,2.472384,-0.0451967892661,1.5,0.07,14758.0,0.183,10.1776863503
2016-01-02 08:12:53,52.8011,-41.2332,80.0,4.352,34.624,-0.00366104042779,0.0001690838,0.40352,2.467168,-0.0451967892661,1.5,0.06,14751.0,0.186,10.1795018682
2016-01-02 08:12:53,52.8011,-41.2332,82.0,4.352,34.624,-0.00366104042768,0.0001734324,0.4268,2.467168,-0.0451967892661,1.5,0.09,14751.0,0.185,10.1774270233
2016-01-02 08:12:53,52.8011,-41.2332,84.0,4.353,34.624,-0.00366104042759,0.0001660142,0.43456,2.472384,-0.044783655909,1.5,0.07,14751.0,0.185,10.1811880646
2016-01-02 08:12:53,52.8011,-41.2332,86.0,4.352,34.624,-0.00366104042763,0.0001703628,0.41322,2.472384,-0.0443705225519,1.5,0.07,14749.0,0.186,10.1758712325
2016-01-02 08:12:53,52.8011,-41.2332,88.0,4.353,34.624,-0.00366104042759,0.0001706186,0.41904,2.4776,-0.0443705225519,1.5,0.09,14745.0,0.186,10.1785940592
2016-01-02 08:12:53,52.8011,-41.2332,90.0,4.353,34.624,-0.00366104042761,0.0001721534,0.4074,2.472384,-0.0443705225519,1.5,0.06,14743.0,0.188,10.1753527009
2016-01-02 08:12:53,52.8011,-41.2332,92.0,4.353,34.624,-0.00366104042751,0.000170107,0.4171,2.488032,-0.0443705225519,1.5,0.08,14739.0,0.189,10.1766490912
2016-01-02 08:12:53,52.8011,-41.2332,94.0,4.353,34.624,-0.00366104042761,0.0001731766,0.42292,2.482816,-0.044783655909,1.5,0.06,14755.0,0.184,10.1758712325
2016-01-02 08:12:53,52.8011,-41.2332,96.0,4.353,34.624,-0.00366104042746,0.0001762462,0.41516,2.461952,-0.0460230559803,1.5,0.05,14750.0,0.186,10.1798909598
2016-01-02 08:12:53,52.8011,-41.2332,98.0,4.354,34.624,-0.00366104042738,0.0001762462,0.42098,2.472384,-0.0464361893374,1.5,0.07,14737.0,0.189,10.1753527009
2016-01-02 08:12:53,52.8011,-41.2332,100.0,4.353,34.624,-0.00366104042752,0.0001770136,0.41516,2.4776,-0.0464361893374,1.5,0.07,14756.0,0.184,10.1748342019
2016-01-02 08:12:53,52.8011,-41.2332,102.0,4.354,34.624,-0.00366104042729,0.0001741998,0.40934,2.472384,-0.0464361893374,1.5,0.08,14748.0,0.186,10.1748342019
2016-01-02 08:12:53,52.8011,-41.2332,104.0,4.355,34.624,-0.00366104042727,0.000168828,0.4074,2.472384,-0.0460230559803,1.5,0.08,14736.0,0.189,10.1743157356
2016-01-02 08:12:53,52.8011,-41.2332,106.0,4.355,34.624,-0.00366104042723,0.00016627,0.4074,2.467168,-0.0460230559803,1.5,0.07,14753.0,0.185,10.1740565146
2016-01-02 08:12:53,52.8011,-41.2332,108.0,4.355,34.624,-0.00366104042713,0.0001693396,0.39576,2.472384,-0.0464361893374,1.5,0.08,14761.0,0.182,10.1719830409
2016-01-02 08:12:53,52.8011,-41.2332,110.0,4.357,34.625,-0.00366104042688,0.0001693396,0.39964,2.4776,-0.0460230559803,1.5,0.07,14751.0,0.186,10.1725013604
2016-01-02 08:12:53,52.8011,-41.2332,112.0,4.357,34.625,-0.00366104042676,0.0001706186,0.41322,2.472384,-0.0451967892661,1.5,0.07,14754.0,0.184,10.1701691797
2016-01-02 08:12:53,52.8011,-41.2332,114.0,4.358,34.625,-0.00366104042671,0.0001678048,0.40352,2.472384,-0.0451967892661,1.5,0.12,14755.0,0.184,10.1675786423
2016-01-02 08:12:53,52.8011,-41.2332,116.0,4.356,34.625,-0.00366104042702,0.0001708744,0.40352,2.461952,-0.0451967892661,1.5,0.05,14751.0,0.185,10.1673196334
2016-01-02 08:12:53,52.8011,-41.2332,118.0,4.356,34.625,-0.00366104042695,0.0001690838,0.4074,2.482816,-0.0451967892661,1.5,0.05,14746.0,0.187,10.1704282782
2016-01-02 08:12:53,52.8011,-41.2332,120.0,4.356,34.624,-0.00366104042708,0.0001665258,0.40934,2.467168,-0.0456099226232,1.5,0.05,14748.0,0.186,10.1711408414
2016-01-02 08:12:53,52.8011,-41.2332,122.0,4.355,34.624,-0.00366104042708,0.000172665,0.41128,2.446304,-0.0456099226232,1.5,0.06,14752.0,0.185,10.1652478556
2016-01-02 08:12:53,52.8011,-41.2332,124.0,4.357,34.625,-0.00366104042686,0.0001657584,0.42098,2.461952,-0.0464361893374,1.5,0.06,14752.0,0.185,10.1636943644
2016-01-02 08:12:53,52.8011,-41.2332,126.0,4.356,34.625,-0.00366104042689,0.0001798274,0.40934,2.4776,-0.0464361893374,1.5,0.09,14752.0,0.184,10.1673196334
2016-01-02 08:12:53,52.8011,-41.2332,128.0,4.357,34.625,-0.00366104042672,0.0001718976,0.39964,2.472384,-0.0460230559803,1.5,0.07,14754.0,0.184,10.1588415938
2016-01-02 08:12:53,52.8011,-41.2332,130.0,4.358,34.625,-0.00366104042666,0.0001683164,0.39576,2.472384,-0.0460230559803,1.5,0.07,14744.0,0.187,10.1580007379
2016-01-02 08:12:53,52.8011,-41.2332,132.0,4.358,34.625,-0.00366104042654,0.0001680606,0.38994,2.472384,-0.0464361893374,1.5,0.08,14744.0,0.187,10.1617529127
2016-01-02 08:12:53,52.8011,-41.2332,134.0,4.36,34.625,-0.00366104042627,0.0001657584,0.40158,2.461952,-0.0460230559803,1.5,0.06,14754.0,0.184,10.1567072813
2016-01-02 08:12:53,52.8011,-41.2332,136.0,4.358,34.625,-0.00366104042656,0.0001667816,0.4268,2.456736,-0.0460230559803,1.5,0.06,14740.0,0.188,10.159811919
2016-01-02 08:12:53,52.8011,-41.2332,138.0,4.358,34.625,-0.00366104042657,0.0001670374,0.40546,2.461952,-0.0451967892661,1.5,0.05,14742.0,0.188,10.1517940003
2016-01-02 08:12:53,52.8011,-41.2332,140.0,4.358,34.626,-0.00366104042645,0.0001716418,0.40352,2.4776,-0.0456099226232,1.5,0.06,14750.0,0.186,10.1449461658
2016-01-02 08:12:53,52.8011,-41.2332,142.0,4.36,34.626,-0.00366104042623,0.0001695954,0.41128,2.488032,-0.0460230559803,1.5,0.06,14747.0,0.186,10.1410725602
2016-01-02 08:12:53,52.8011,-41.2332,144.0,4.36,34.626,-0.00366104042606,0.0001657584,0.39576,2.467168,-0.0464361893374,1.5,0.07,14750.0,0.185,10.1321701922
2016-01-02 08:12:53,52.8011,-41.2332,146.0,4.362,34.627,-0.00366104042582,0.0001721534,0.39576,2.4776,-0.0468493226945,1.5,0.05,14747.0,0.186,10.1140083594
2016-01-02 08:12:53,52.8011,-41.2332,148.0,4.363,34.627,-0.00366104042553,0.0001706186,0.38606,2.4776,-0.0460230559803,1.5,0.07,14758.0,0.183,10.0892135774
2016-01-02 08:12:53,52.8011,-41.2332,150.0,4.368,34.629,-0.00366104042451,0.0001665258,0.37442,2.461952,-0.0451967892661,1.5,0.09,14757.0,0.184,10.0432278121
2016-01-02 08:12:53,52.8011,-41.2332,152.0,4.382,34.634,-0.00366104042235,0.0001657584,0.35502,2.472384,-0.0456099226232,1.4,0.08,14720.0,0.193,9.982862502
2016-01-02 08:12:53,52.8011,-41.2332,154.0,4.408,34.646,-0.00366104041817,0.0001642236,0.29682,2.498464,-0.0464361893374,1.4,0.05,14787.0,0.175,9.92199960614
2016-01-02 08:12:53,52.8011,-41.2332,156.0,4.418,34.652,-0.00366104041657,0.0001621772,0.29294,2.498464,-0.0460230559803,1.5,0.1,14793.0,0.174,9.87813486892
2016-01-02 08:12:53,52.8011,-41.2332,158.0,4.43,34.662,-0.00366104041466,0.0001619214,0.27354,2.519328,-0.0460230559803,1.5,0.06,14797.0,0.172,9.82047210885
2016-01-02 08:12:53,52.8011,-41.2332,160.0,4.431,34.669,-0.00366104041437,0.0001557822,0.26384,2.50368,-0.0456099226232,1.5,0.05,14802.0,0.172,9.77876009056
2016-01-02 08:12:53,52.8011,-41.2332,162.0,4.434,34.674,-0.00366104041392,0.0001608982,0.2425,2.524544,-0.0464361893374,1.5,0.07,14808.0,0.17,9.7390450445
2016-01-02 08:12:53,52.8011,-41.2332,164.0,4.44,34.68,-0.00366104041304,0.000159875,0.23086,2.55584,-0.0464361893374,1.5,0.08,14818.0,0.167,9.69952636216
2016-01-02 08:12:53,52.8011,-41.2332,166.0,4.445,34.685,-0.00366104041235,0.0001562938,0.21728,2.540192,-0.0468493226945,1.5,0.06,14828.0,0.164,9.66050673572
2016-01-02 08:12:53,52.8011,-41.2332,168.0,4.446,34.696,-0.00366104041235,0.000149643,0.17848,2.550624,-0.0464361893374,1.5,0.07,14831.0,0.163,9.63597381688
2016-01-02 08:12:53,52.8011,-41.2332,170.0,4.429,34.705,-0.00366104041557,0.0001468292,0.17072,2.540192,-0.0460230559803,1.5,0.04,14821.0,0.166,9.61224188011
2016-01-02 08:12:53,52.8011,-41.2332,172.0,4.415,34.713,-0.00366104041755,0.0001481082,0.15908,2.545408,-0.0464361893374,1.5,0.04,14847.0,0.159,9.59075083184
2016-01-02 08:12:53,52.8011,-41.2332,174.0,4.413,34.723,-0.00366104041823,0.0001481082,0.13386,2.561056,-0.0460230559803,1.5,0.05,14846.0,0.159,9.60571595692
2016-01-02 08:12:53,52.8011,-41.2332,176.0,4.389,34.726,-0.00366104042254,0.000149643,0.13774,2.540192,-0.0460230559803,1.5,0.05,14843.0,0.16,9.64543794414
2016-01-02 08:12:53,52.8011,-41.2332,178.0,4.36,34.729,-0.00366104042692,0.0001486198,0.1358,2.514112,-0.0464361893374,1.5,0.06,14845.0,0.16,9.64689496563
2016-01-02 08:12:53,52.8011,-41.2332,180.0,4.353,34.729,-0.00366104042794,0.0001468292,0.13774,2.52976,-0.0464361893374,1.4,0.06,14845.0,0.16,9.64398118996
2016-01-02 08:12:53,52.8011,-41.2332,182.0,4.35,34.73,-0.00366104042853,0.0001465734,0.13386,2.540192,-0.0464361893374,1.4,0.05,14846.0,0.16,9.63233677102
2016-01-02 08:12:53,52.8011,-41.2332,184.0,4.346,34.733,-0.00366104042924,0.000145806,0.12416,2.52976,-0.0464361893374,1.5,0.07,14838.0,0.162,9.60595756191
2016-01-02 08:12:53,52.8011,-41.2332,186.0,4.34,34.737,-0.00366104043028,0.0001429922,0.12028,2.524544,-0.0460230559803,1.5,0.05,14863.0,0.155,9.57028004229
2016-01-02 08:12:53,52.8011,-41.2332,188.0,4.335,34.742,-0.00366104043105,0.0001465734,0.11446,2.534976,-0.0464361893374,1.5,0.05,14854.0,0.157,9.54099087252
2016-01-02 08:12:53,52.8011,-41.2332,190.0,4.334,34.745,-0.00366104043139,0.0001455502,0.11058,2.55584,-0.0460230559803,1.5,0.06,14865.0,0.155,9.52280001128
2016-01-02 08:12:53,52.8011,-41.2332,192.0,4.332,34.747,-0.00366104043173,0.0001519452,0.11058,2.545408,-0.0460230559803,1.5,0.05,14856.0,0.157,9.49940526236
2016-01-02 08:12:53,52.8011,-41.2332,194.0,4.33,34.749,-0.00366104043207,0.00014069,0.1067,2.55584,-0.0464361893374,1.5,0.07,14860.0,0.156,9.46349406752
2016-01-02 08:12:53,52.8011,-41.2332,196.0,4.326,34.753,-0.00366104043283,0.0001399226,0.10282,2.561056,-0.0464361893374,1.5,0.1,14864.0,0.155,9.42160790531
2016-01-02 08:12:53,52.8011,-41.2332,198.0,4.325,34.757,-0.00366104043309,0.0001388994,0.0873,2.576704,-0.0464361893374,1.5,0.09,14867.0,0.154,9.38346717335
2016-01-02 08:12:53,52.8011,-41.2332,200.0,4.318,34.763,-0.00366104043472,0.0001365972,0.07954,2.571488,-0.0464361893374,1.5,0.04,14871.0,0.153,9.34878494466
2016-01-02 08:12:53,52.8011,-41.2332,202.0,4.302,34.771,-0.00366104043699,0.000188013,0.07178,2.597568,-0.0464361893374,1.5,0.05,14884.0,0.149,9.33932108426
2016-01-02 08:12:53,52.8011,-41.2332,204.0,4.294,34.775,-0.00366104043825,0.0001312254,0.06984,2.602784,-0.0464361893374,1.5,0.06,14877.0,0.151,9.33453512565
2016-01-02 08:12:53,52.8011,-41.2332,206.0,4.288,34.777,-0.00366104043935,0.000131737,0.06596,2.592352,-0.0468493226945,1.5,0.07,14879.0,0.151,9.33406836071
2016-01-02 08:12:53,52.8011,-41.2332,208.0,4.28,34.78,-0.0036610404408,0.0001332718,0.0679,2.587136,-0.0468493226945,1.5,0.06,14870.0,0.153,9.32870257953
2016-01-02 08:12:53,52.8011,-41.2332,210.0,4.279,34.781,-0.00366104044107,0.0001350624,0.0679,2.597568,-0.0464361893374,1.5,0.07,14875.0,0.152,9.32567138636
2016-01-02 08:12:53,52.8011,-41.2332,212.0,4.278,34.781,-0.0036610404412,0.0001335276,0.06208,2.587136,-0.0464361893374,1.5,0.03,14877.0,0.151,9.32543826668
2016-01-02 08:12:53,52.8011,-41.2332,214.0,4.268,34.783,-0.00366104044321,0.0001348066,0.06014,2.571488,-0.0468493226945,1.5,0.06,14878.0,0.151,9.3233405046
2016-01-02 08:12:53,52.8011,-41.2332,216.0,4.248,34.79,-0.00366104044664,0.0001296906,0.05044,2.566272,-0.0464361893374,1.5,0.07,14887.0,0.148,9.31495512338
2016-01-02 08:12:53,52.8011,-41.2332,218.0,4.237,34.794,-0.00366104044819,0.0001289232,0.05432,2.597568,-0.0468493226945,1.5,0.04,14888.0,0.148,9.31629384697
2016-01-02 08:12:53,52.8011,-41.2332,220.0,4.234,34.795,-0.00366104044858,0.000144527,0.05432,2.597568,-0.0464361893374,1.5,0.05,14889.0,0.148,9.31053315778
2016-01-02 08:12:53,52.8011,-41.2332,222.0,4.232,34.796,-0.00366104044903,0.0001296906,0.05432,2.576704,-0.0460230559803,1.5,0.07,14881.0,0.15,9.31146388836
2016-01-02 08:12:53,52.8011,-41.2332,224.0,4.229,34.797,-0.00366104044942,0.0001276442,0.05238,2.58192,-0.0464361893374,1.5,0.06,14872.0,0.152,9.3133838731
2016-01-02 08:12:53,52.8011,-41.2332,226.0,4.228,34.797,-0.00366104044971,0.000131737,0.05044,2.602784,-0.0460230559803,1.5,0.05,14881.0,0.15,9.30657879898
2016-01-02 08:12:53,52.8011,-41.2332,228.0,4.226,34.798,-0.00366104045005,0.000129179,0.0485,2.571488,-0.0464361893374,1.5,0.05,14881.0,0.15,9.30611371289
2016-01-02 08:12:53,52.8011,-41.2332,230.0,4.223,34.799,-0.00366104045072,0.000129179,0.05044,2.592352,-0.0464361893374,1.5,0.05,14875.0,0.152,9.3029170014
2016-01-02 08:12:53,52.8011,-41.2332,232.0,4.217,34.802,-0.00366104045156,0.0001294348,0.05044,2.608,-0.0468493226945,1.5,0.06,14878.0,0.151,9.30099960733
2016-01-02 08:12:53,52.8011,-41.2332,234.0,4.212,34.804,-0.00366104045252,0.0001286674,0.0485,2.58192,-0.0464361893374,1.5,0.09,14882.0,0.15,9.29774693322
2016-01-02 08:12:53,52.8011,-41.2332,236.0,4.206,34.806,-0.00366104045391,0.0001248304,0.04462,2.597568,-0.0460230559803,1.5,0.1,14879.0,0.15,9.2996054369
2016-01-02 08:12:53,52.8011,-41.2332,238.0,4.195,34.809,-0.00366104045553,0.000126621,0.04268,2.597568,-0.0464361893374,1.5,0.11,14889.0,0.148,9.30407928938
2016-01-02 08:12:53,52.8011,-41.2332,240.0,4.187,34.811,-0.00366104045688,0.0001263652,0.04462,2.587136,-0.0468493226945,1.5,0.07,14886.0,0.149,9.3021616077
2016-01-02 08:12:53,52.8011,-41.2332,242.0,4.184,34.812,-0.00366104045725,0.0001284116,0.04074,2.587136,-0.0464361893374,1.5,0.07,14879.0,0.15,9.30204539983
2016-01-02 08:12:53,52.8011,-41.2332,244.0,4.181,34.812,-0.00366104045782,0.0001373646,0.0388,2.587136,-0.0468493226945,1.5,0.07,14879.0,0.151,9.30495111978
2016-01-02 08:12:53,52.8011,-41.2332,246.0,4.18,34.812,-0.003661040458,0.0001235514,0.0388,2.576704,nan,nan,nan,14883.0,0.149,9.30402117084
2016-01-02 08:12:53,52.8011,-41.2332,248.0,4.18,34.812,-0.00366104045809,0.0001268768,0.04074,2.602784,nan,nan,nan,14883.0,0.15,9.30588118032
2016-01-02 08:12:53,52.8011,-41.2332,250.0,4.18,34.812,-0.00366104045814,0.000126621,0.0388,2.58192,nan,nan,nan,14882.0,0.149,9.30436988862
2016-01-02 08:12:53,52.8011,-41.2332,252.0,4.179,34.812,-0.00366104045825,0.000122784,0.0388,2.587136,nan,nan,nan,14880.0,0.151,9.30448613136
2016-01-02 08:12:53,52.8011,-41.2332,254.0,4.179,34.813,-0.00366104045849,0.0001284116,0.04074,2.587136,nan,nan,nan,14887.0,0.148,9.30332378237
2016-01-02 08:12:53,52.8011,-41.2332,256.0,4.175,34.813,-0.00366104045904,0.0001314812,0.03686,2.587136,nan,nan,nan,14884.0,0.149,9.30332378237
2016-01-02 08:12:53,52.8011,-41.2332,258.0,4.173,34.814,-0.00366104045949,0.0001209934,0.0388,2.58192,nan,nan,nan,14889.0,0.148,9.30291700141
2016-01-02 08:12:53,52.8011,-41.2332,260.0,4.172,34.814,-0.00366104045977,0.000121505,0.04268,2.597568,nan,nan,nan,14898.0,0.145,9.30402117084
2016-01-02 08:12:53,52.8011,-41.2332,262.0,4.16,34.816,-0.00366104046193,0.000122784,0.0388,2.597568,nan,nan,nan,14903.0,0.144,9.30727648044
2016-01-02 08:12:53,52.8011,-41.2332,264.0,4.146,34.82,-0.00366104046432,0.0001212492,0.03686,2.597568,nan,nan,nan,14900.0,0.145,9.30332378237
2016-01-02 08:12:53,52.8011,-41.2332,266.0,4.135,34.822,-0.00366104046637,0.000122784,0.03686,2.576704,nan,nan,nan,14895.0,0.146,9.30436988862
2016-01-02 08:12:53,52.8011,-41.2332,268.0,4.119,34.825,-0.00366104046886,0.0001258536,0.03104,2.587136,nan,nan,nan,14901.0,0.144,9.30117389629
2016-01-02 08:12:53,52.8011,-41.2332,270.0,4.114,34.826,-0.00366104046968,0.0001222724,0.03104,2.587136,nan,nan,nan,14897.0,0.146,9.29943118325
2016-01-02 08:12:53,52.8011,-41.2332,272.0,4.112,34.828,-0.00366104047005,0.0001220166,0.02716,2.587136,nan,nan,nan,14893.0,0.146,9.30349812361
2016-01-02 08:12:53,52.8011,-41.2332,274.0,4.105,34.829,-0.00366104047106,0.0001217608,0.0291,2.592352,nan,nan,nan,14901.0,0.145,9.30291700141
2016-01-02 08:12:53,52.8011,-41.2332,276.0,4.095,34.833,-0.00366104047282,0.0001181796,0.02716,2.597568,nan,nan,nan,14896.0,0.146,9.30553239454
2016-01-02 08:12:53,52.8011,-41.2332,278.0,4.086,34.837,-0.00366104047437,0.0001192028,0.0291,2.592352,nan,nan,nan,14893.0,0.147,9.30582304827
2016-01-02 08:12:53,52.8011,-41.2332,280.0,4.081,34.839,-0.00366104047518,0.0001194586,0.0291,2.587136,nan,nan,nan,14901.0,0.144,9.3091372714
2016-01-02 08:12:53,52.8011,-41.2332,282.0,4.078,34.84,-0.00366104047576,0.000118947,0.03104,2.576704,nan,nan,nan,14902.0,0.144,9.30524175172
2016-01-02 08:12:53,52.8011,-41.2332,284.0,4.075,34.842,-0.00366104047625,0.0001212492,0.02522,2.58192,nan,nan,nan,14911.0,0.142,9.30146438658
2016-01-02 08:12:53,52.8011,-41.2332,286.0,4.075,34.843,-0.00366104047631,0.0001174122,0.02716,2.576704,nan,nan,nan,14896.0,0.146,9.29594693292
2016-01-02 08:12:53,52.8011,-41.2332,288.0,4.075,34.844,-0.00366104047622,0.0001184354,0.02522,2.587136,nan,nan,nan,14894.0,0.146,9.29594693292
2016-01-02 08:12:53,52.8011,-41.2332,290.0,4.073,34.845,-0.00366104047664,0.000118947,0.0291,2.592352,nan,nan,nan,14900.0,0.145,9.29594693292
2016-01-02 08:12:53,52.8011,-41.2332,292.0,4.065,34.848,-0.00366104047804,0.0001171564,0.0291,2.608,nan,nan,nan,14900.0,0.145,9.29159382325
2016-01-02 08:12:53,52.8011,-41.2332,294.0,4.062,34.85,-0.00366104047857,0.0001171564,0.0291,2.592352,nan,nan,nan,14910.0,0.142,9.28695320246
2016-01-02 08:12:53,52.8011,-41.2332,296.0,4.06,34.851,-0.00366104047884,0.0001166448,0.02716,2.608,nan,nan,nan,14901.0,0.144,9.28428610485
