datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-18 12:49:21,53.8733,-40.4636,0.3,5.815,34.548,-0.00366104017347,0.0002478702,0.40158,2.24288,364.584238515,9.4,nan,14835.0,0.162,10.7062943776
2015-11-18 12:49:21,53.8733,-40.4636,2.0,5.825,34.54,-0.00366104017357,0.0002540094,0.55678,1.950784,233.495371776,8.2,nan,14843.0,0.16,10.7030080979
2015-11-18 12:49:21,53.8733,-40.4636,4.0,5.823,34.543,-0.00366104017366,0.0002471028,0.64214,2.341984,167.421714576,5.9,nan,14828.0,0.165,10.700647729
2015-11-18 12:49:21,53.8733,-40.4636,6.0,5.826,34.542,-0.00366104017325,0.000262195,0.75466,2.362848,123.454823314,5.6,nan,14851.0,0.158,10.6988261365
2015-11-18 12:49:21,53.8733,-40.4636,8.0,5.823,34.543,-0.00366104017385,0.0002601486,0.8924,2.352416,100.968800954,4.9,2.4,14845.0,0.16,10.6930327487
2015-11-18 12:49:21,53.8733,-40.4636,10.0,5.823,34.543,-0.00366104017392,0.0002665436,1.00104,2.352416,78.139464774,4.3,2.04,14841.0,0.161,10.6911438522
2015-11-18 12:49:21,53.8733,-40.4636,12.0,5.827,34.542,-0.00366104017375,0.0002708922,1.0185,2.326336,64.0883861659,3.9,2.11,14841.0,0.161,10.6886213808
2015-11-18 12:49:21,53.8733,-40.4636,14.0,5.809,34.546,-0.00366104017698,0.0002529862,1.20086,2.331552,52.0063011377,2.6,1.21,14876.0,0.151,10.6784701297
2015-11-18 12:49:21,53.8733,-40.4636,16.0,5.683,34.58,-0.00366104019784,0.000253242,1.13878,2.315904,43.073944824,3.0,1.66,14926.0,0.138,10.6458121968
2015-11-18 12:49:21,53.8733,-40.4636,18.0,5.658,34.59,-0.00366104020154,0.0002511956,1.16012,2.341984,35.0843588311,2.6,1.44,14938.0,0.134,10.6393833334
2015-11-18 12:49:21,53.8733,-40.4636,20.0,5.659,34.591,-0.00366104020147,0.0002476144,1.02432,2.315904,19.4675047996,2.2,0.96,14934.0,0.136,10.6373282203
2015-11-18 12:49:21,53.8733,-40.4636,22.0,5.663,34.594,-0.00366104020082,0.0002450564,1.02626,2.3472,12.5347139342,2.0,0.74,14945.0,0.133,10.6368624638
2015-11-18 12:49:21,53.8733,-40.4636,24.0,5.658,34.592,-0.00366104020164,0.0002458238,1.04178,2.326336,10.5062291509,1.9,0.9,14944.0,0.133,10.6348490459
2015-11-18 12:49:21,53.8733,-40.4636,26.0,5.659,34.593,-0.00366104020139,0.0002427542,1.04954,2.3472,8.9532608616,1.9,0.97,14941.0,0.134,10.6291127389
2015-11-18 12:49:21,53.8733,-40.4636,28.0,5.663,34.596,-0.00366104020072,0.0002496608,1.02626,2.326336,7.6783313216,2.0,1.12,14952.0,0.131,10.6256919671
2015-11-18 12:49:21,53.8733,-40.4636,30.0,5.674,34.599,-0.00366104019875,0.0002476144,1.0088,2.315904,6.67813546408,2.2,0.67,14960.0,0.129,10.6217529466
2015-11-18 12:49:21,53.8733,-40.4636,32.0,5.685,34.603,-0.00366104019706,0.0002511956,0.99522,2.310688,5.86219708382,1.7,0.59,14983.0,0.123,10.617938764
2015-11-18 12:49:21,53.8733,-40.4636,34.0,5.692,34.611,-0.00366104019608,0.000244289,0.96806,2.32112,4.92231869643,1.7,0.5,15007.0,0.116,10.612022657
2015-11-18 12:49:21,53.8733,-40.4636,36.0,5.687,34.623,-0.0036610401971,0.0002299642,0.9312,2.32112,4.20305352173,1.8,0.47,15015.0,0.115,10.6074210595
2015-11-18 12:49:21,53.8733,-40.4636,38.0,5.683,34.624,-0.00366104019769,0.0002394288,0.8924,2.300256,3.61516475459,1.6,0.44,15007.0,0.116,10.6038316367
2015-11-18 12:49:21,53.8733,-40.4636,40.0,5.678,34.626,-0.00366104019854,0.0002386614,0.91568,2.289824,3.13882199386,1.6,0.38,15016.0,0.114,10.6017851181
2015-11-18 12:49:21,53.8733,-40.4636,42.0,5.669,34.631,-0.00366104020005,0.0002371266,0.86912,2.29504,2.71825223633,1.7,0.27,15046.0,0.106,10.5940537414
2015-11-18 12:49:21,53.8733,-40.4636,44.0,5.649,34.643,-0.00366104020348,0.0002396846,0.80898,2.300256,2.3786566168,1.6,0.44,15056.0,0.103,10.5940537414
2015-11-18 12:49:21,53.8733,-40.4636,46.0,5.647,34.646,-0.00366104020386,0.0002522188,0.81674,2.289824,2.06632779884,1.5,0.54,15050.0,0.105,10.5915599353
2015-11-18 12:49:21,53.8733,-40.4636,48.0,5.644,34.653,-0.00366104020427,0.0002355918,0.79928,2.300256,1.81142451751,1.6,0.43,15048.0,0.106,10.589148592
2015-11-18 12:49:21,53.8733,-40.4636,50.0,5.644,34.656,-0.00366104020427,0.0002458238,0.79152,2.284608,1.59742143854,1.6,0.25,15050.0,0.105,10.5905108484
2015-11-18 12:49:21,53.8733,-40.4636,52.0,5.644,34.656,-0.0036610402043,0.0002427542,0.79734,2.26896,1.40820636099,1.6,0.16,15047.0,0.105,10.5933723007
2015-11-18 12:49:21,53.8733,-40.4636,54.0,5.64,34.657,-0.00366104020491,0.0002412194,0.80122,2.284608,1.26113088586,1.6,0.17,15048.0,0.105,10.5935085845
2015-11-18 12:49:21,53.8733,-40.4636,56.0,5.63,34.66,-0.00366104020665,0.0002450564,0.8245,2.274176,1.11859987767,1.6,0.18,15043.0,0.106,10.5922412302
2015-11-18 12:49:21,53.8733,-40.4636,58.0,5.624,34.663,-0.00366104020772,0.000245568,0.82838,2.284608,1.05043287375,1.6,0.29,15049.0,0.105,10.5908786953
2015-11-18 12:49:21,53.8733,-40.4636,60.0,5.621,34.663,-0.00366104020814,0.0002414752,0.81674,2.284608,0.9603698019,1.6,0.33,15048.0,0.105,10.59019751
2015-11-18 12:49:21,53.8733,-40.4636,62.0,5.621,34.664,-0.0036610402082,0.0002437774,0.82256,2.284608,0.839321728272,1.6,0.22,15040.0,0.107,10.595689423
2015-11-18 12:49:21,53.8733,-40.4636,64.0,5.624,34.667,-0.00366104020773,0.000244289,0.83226,2.274176,0.837256061486,1.6,0.19,15049.0,0.105,10.598375352
2015-11-18 12:49:21,53.8733,-40.4636,66.0,5.631,34.669,-0.00366104020651,0.0002440332,0.8051,2.279392,0.838495461558,1.6,0.14,15052.0,0.105,10.6033677158
2015-11-18 12:49:21,53.8733,-40.4636,68.0,5.636,34.672,-0.00366104020558,0.0002476144,0.82062,2.263744,0.80833672649,1.6,0.08,15058.0,0.103,10.606097027
2015-11-18 12:49:21,53.8733,-40.4636,70.0,5.644,34.675,-0.00366104020429,0.0002437774,0.82062,2.258528,0.700095786931,1.6,0.11,15065.0,0.101,10.6079261573
2015-11-18 12:49:21,53.8733,-40.4636,72.0,5.654,34.679,-0.00366104020268,0.000240452,0.78182,2.24288,0.561282978948,1.6,0.09,15069.0,0.1,10.6095099025
2015-11-18 12:49:21,53.8733,-40.4636,74.0,5.667,34.684,-0.00366104020063,0.000240452,0.78182,2.253312,0.555912245306,1.6,0.1,15083.0,0.096,10.6138394055
2015-11-18 12:49:21,53.8733,-40.4636,76.0,5.675,34.687,-0.00366104019957,0.0002381498,0.776,2.253312,0.526992910309,1.6,0.11,15084.0,0.096,10.6087862581
2015-11-18 12:49:21,53.8733,-40.4636,78.0,5.682,34.689,-0.00366104019849,0.0002332896,0.7663,2.232448,0.482374507743,1.6,0.07,15090.0,0.094,10.6090593242
2015-11-18 12:49:21,53.8733,-40.4636,80.0,5.687,34.69,-0.00366104019792,0.0002335454,0.74302,2.24288,0.42164390425,1.6,0.11,15088.0,0.095,10.6033677158
2015-11-18 12:49:21,53.8733,-40.4636,82.0,5.688,34.69,-0.00366104019776,0.000235336,0.73526,2.253312,0.270850228911,1.6,0.08,15092.0,0.094,10.600421047
2015-11-18 12:49:21,53.8733,-40.4636,84.0,5.69,34.691,-0.00366104019765,0.0002343128,0.75466,2.258528,0.216316625774,1.6,0.1,15096.0,0.093,10.5974617678
2015-11-18 12:49:21,53.8733,-40.4636,86.0,5.695,34.692,-0.00366104019711,0.0002409636,0.71586,2.263744,0.188223557492,1.6,0.07,15106.0,0.09,10.5880180855
2015-11-18 12:49:21,53.8733,-40.4636,88.0,5.698,34.693,-0.00366104019699,0.000234057,0.70228,2.24288,0.166327489566,1.6,0.08,15115.0,0.087,10.5797549936
2015-11-18 12:49:21,53.8733,-40.4636,90.0,5.702,34.694,-0.00366104019666,0.0002322664,0.6596,2.258528,0.140300088069,1.6,0.06,15123.0,0.086,10.5705213195
2015-11-18 12:49:21,53.8733,-40.4636,92.0,5.694,34.696,-0.00366104019851,0.0002312432,0.62274,2.24288,0.122535353714,1.6,0.07,15132.0,0.083,10.5521384234
2015-11-18 12:49:21,53.8733,-40.4636,94.0,5.685,34.696,-0.00366104020032,0.0002271504,0.58976,2.253312,0.117990886786,1.6,0.09,15135.0,0.082,10.5342961766
2015-11-18 12:49:21,53.8733,-40.4636,96.0,5.672,34.696,-0.00366104020326,0.0002233134,0.58976,2.274176,0.103944352645,1.6,0.08,15140.0,0.081,10.5072728773
2015-11-18 12:49:21,53.8733,-40.4636,98.0,5.65,34.696,-0.0036610402074,0.0002243366,0.6014,2.26896,0.0832876847901,1.6,0.08,15147.0,0.079,10.4711165358
2015-11-18 12:49:21,53.8733,-40.4636,100.0,5.63,34.696,-0.00366104021149,0.0002322664,0.57618,2.284608,0.0667623505064,1.6,0.06,15158.0,0.076,10.4122223907
2015-11-18 12:49:21,53.8733,-40.4636,102.0,5.56,34.695,-0.0036610402253,0.0002138488,0.53738,2.310688,0.056434016579,1.6,0.09,15198.0,0.066,10.2674212013
2015-11-18 12:49:21,53.8733,-40.4636,104.0,5.401,34.694,-0.00366104025195,0.0002010588,0.44038,2.368064,0.0485844827942,1.6,0.06,15226.0,0.058,10.1012418817
2015-11-18 12:49:21,53.8733,-40.4636,106.0,5.249,34.699,-0.00366104027797,0.000188013,0.35696,2.409792,0.0423874824378,1.6,0.09,15242.0,0.054,9.97449757037
2015-11-18 12:49:21,53.8733,-40.4636,108.0,5.128,34.707,-0.00366104029741,0.0001839202,0.3201,2.446304,0.0324722818676,1.7,0.05,15242.0,0.054,9.91173900933
2015-11-18 12:49:21,53.8733,-40.4636,110.0,5.101,34.709,-0.00366104030231,0.0001834086,0.31816,2.446304,0.0221439479402,1.6,0.07,15246.0,0.053,9.86573307906
2015-11-18 12:49:21,53.8733,-40.4636,112.0,5.057,34.712,-0.00366104031067,0.000175223,0.32592,2.446304,0.0147075475125,1.6,0.05,15269.0,0.047,9.79689117676
2015-11-18 12:49:21,53.8733,-40.4636,114.0,4.969,34.717,-0.00366104032644,0.0001849434,0.27548,2.472384,0.00851054715612,1.5,0.06,15294.0,0.04,9.71482046524
2015-11-18 12:49:21,53.8733,-40.4636,116.0,4.796,34.734,-0.00366104035472,0.0001601308,0.19206,2.508896,0.00272668015681,1.7,0.06,15309.0,0.037,9.65908370068
2015-11-18 12:49:21,53.8733,-40.4636,118.0,4.707,34.741,-0.00366104037075,0.0001565496,0.14938,2.52976,-0.00223092012832,1.7,0.1,15328.0,0.032,9.5991954077
2015-11-18 12:49:21,53.8733,-40.4636,120.0,4.552,34.756,-0.00366104039648,0.0001404342,0.09312,2.566272,-0.00636225369926,1.6,0.06,15342.0,0.028,9.56667304885
2015-11-18 12:49:21,53.8733,-40.4636,122.0,4.427,34.772,-0.00366104041759,0.0001399226,0.0679,2.566272,-0.00966732055601,1.7,0.09,15344.0,0.027,9.56883704722
2015-11-18 12:49:21,53.8733,-40.4636,124.0,4.346,34.785,-0.00366104043049,0.0001322486,0.05626,2.550624,-0.0129723874128,1.7,0.06,15351.0,0.026,9.5664326412
2015-11-18 12:49:21,53.8733,-40.4636,126.0,4.305,34.792,-0.00366104043734,0.0002087328,0.04462,2.545408,-0.0162774542695,1.7,0.07,15351.0,0.025,9.54938238596
2015-11-18 12:49:21,53.8733,-40.4636,128.0,4.273,34.796,-0.00366104044219,0.000130458,0.04268,2.550624,-0.0175168543408,1.7,0.06,15347.0,0.027,9.54458614184
2015-11-18 12:49:21,53.8733,-40.4636,130.0,4.265,34.799,-0.00366104044363,0.0001286674,0.0388,2.550624,-0.0195825211263,1.7,0.06,15348.0,0.026,9.54218911345
2015-11-18 12:49:21,53.8733,-40.4636,132.0,4.257,34.8,-0.00366104044486,0.0001284116,0.04656,2.545408,-0.0212350545546,1.7,0.08,15351.0,0.026,9.53440380199
2015-11-18 12:49:21,53.8733,-40.4636,134.0,4.253,34.8,-0.00366104044573,0.0001286674,0.0388,2.540192,-0.0224744546259,1.7,0.07,15350.0,0.026,9.52040960217
2015-11-18 12:49:21,53.8733,-40.4636,136.0,4.239,34.803,-0.00366104044809,0.000129179,0.0388,2.545408,-0.0241269880543,1.7,0.04,15354.0,0.024,9.49857102162
2015-11-18 12:49:21,53.8733,-40.4636,138.0,4.223,34.806,-0.00366104045058,0.0001271326,0.03686,2.540192,-0.0253663881256,1.6,0.04,15356.0,0.024,9.46230776226
2015-11-18 12:49:21,53.8733,-40.4636,140.0,4.213,34.808,-0.00366104045242,0.0001289232,0.0388,2.561056,-0.0261926548398,1.6,0.05,15355.0,0.025,9.41854034385
2015-11-18 12:49:21,53.8733,-40.4636,142.0,4.207,34.81,-0.0036610404535,0.0001296906,0.0291,2.58192,-0.0278451882681,1.7,0.05,15355.0,0.024,9.38411307061
2015-11-18 12:49:21,53.8733,-40.4636,144.0,4.2,34.812,-0.0036610404546,0.0001286674,0.03298,2.592352,-0.0282583216252,1.7,0.06,15357.0,0.024,9.34504475843
2015-11-18 12:49:21,53.8733,-40.4636,146.0,4.196,34.814,-0.0036610404552,0.0001322486,0.03492,2.576704,-0.0294977216965,1.7,0.06,15358.0,0.024,9.33027693526
2015-11-18 12:49:21,53.8733,-40.4636,148.0,4.196,34.815,-0.00366104045533,0.0001340392,0.0291,2.602784,-0.0307371217678,1.7,0.05,15354.0,0.025,9.33103507226
2015-11-18 12:49:21,53.8733,-40.4636,150.0,4.196,34.816,-0.00366104045532,0.0001289232,0.03104,2.597568,-0.0319765218391,1.7,0.06,15357.0,0.024,9.33611066447
2015-11-18 12:49:21,53.8733,-40.4636,152.0,4.196,34.817,-0.00366104045536,0.000126621,0.03686,2.587136,-0.0328027885533,1.7,0.05,15357.0,0.024,9.32969380332
2015-11-18 12:49:21,53.8733,-40.4636,154.0,4.195,34.818,-0.0036610404555,0.0001281558,0.03298,2.592352,-0.0340421886245,1.7,0.05,15357.0,0.024,9.31379120372
2015-11-18 12:49:21,53.8733,-40.4636,156.0,4.194,34.819,-0.00366104045583,0.000129179,0.02716,2.58192,-0.0344553219816,1.7,0.05,15357.0,0.024,9.30436988861
2015-11-18 12:49:21,53.8733,-40.4636,158.0,4.187,34.822,-0.00366104045705,0.0001263652,0.0291,2.597568,-0.0340421886245,1.7,0.05,15352.0,0.026,9.30820682008
2015-11-18 12:49:21,53.8733,-40.4636,160.0,4.18,34.824,-0.00366104045834,0.0001276442,0.03104,2.602784,-0.0352815886958,1.7,0.05,15357.0,0.024,9.31804035551
2015-11-18 12:49:21,53.8733,-40.4636,162.0,4.171,34.825,-0.00366104045967,0.0001279,0.03104,2.602784,-0.03610785541,1.7,0.05,15358.0,0.024,9.33231824201
2015-11-18 12:49:21,53.8733,-40.4636,164.0,4.163,34.827,-0.00366104046095,0.0001268768,0.03104,2.602784,-0.03610785541,1.7,0.05,15361.0,0.023,9.34282487412
2015-11-18 12:49:21,53.8733,-40.4636,166.0,4.159,34.828,-0.00366104046162,0.0001263652,0.0291,2.592352,-0.0369341221242,1.7,0.05,15362.0,0.023,9.36300236899
2015-11-18 12:49:21,53.8733,-40.4636,168.0,4.151,34.832,-0.00366104046307,0.0001284116,0.02716,2.587136,-0.0373472554813,1.7,0.05,15362.0,0.023,9.37618985065
2015-11-18 12:49:21,53.8733,-40.4636,170.0,4.146,34.835,-0.00366104046405,0.0001296906,0.02522,2.587136,-0.0381735221955,1.7,0.07,15360.0,0.024,9.38000372863
2015-11-18 12:49:21,53.8733,-40.4636,172.0,4.136,34.839,-0.00366104046578,0.000125342,0.03104,2.571488,-0.0385866555526,1.7,0.07,15360.0,0.024,9.38499392587
2015-11-18 12:49:21,53.8733,-40.4636,174.0,4.132,34.84,-0.00366104046622,0.0001268768,0.0291,2.58192,-0.0389997889097,1.7,0.04,15362.0,0.023,9.37443022884
2015-11-18 12:49:21,53.8733,-40.4636,176.0,4.134,34.841,-0.00366104046589,0.0001271326,0.02716,2.576704,-0.0389997889097,1.7,0.06,15361.0,0.023,9.36124572486
2015-11-18 12:49:21,53.8733,-40.4636,178.0,4.137,34.844,-0.00366104046539,0.000124063,0.0291,2.597568,-0.0389997889097,1.7,0.08,15362.0,0.023,9.3533457308
2015-11-18 12:49:21,53.8733,-40.4636,180.0,4.137,34.845,-0.00366104046539,0.0001388994,0.02716,2.592352,-0.0394129222668,1.7,0.07,15364.0,0.023,9.34808352266
2015-11-18 12:49:21,53.8733,-40.4636,182.0,4.136,34.845,-0.00366104046554,0.0001258536,0.02716,2.592352,-0.040239188981,1.7,0.07,15363.0,0.023,9.34779128217
2015-11-18 12:49:21,53.8733,-40.4636,184.0,4.137,34.846,-0.0036610404654,0.000125342,0.02716,2.587136,-0.0410654556951,1.7,0.06,15364.0,0.023,9.34340899273
2015-11-18 12:49:21,53.8733,-40.4636,186.0,4.138,34.847,-0.00366104046521,0.000125342,0.03104,2.592352,-0.0410654556951,1.7,0.04,15363.0,0.023,9.3410727817
2015-11-18 12:49:21,53.8733,-40.4636,188.0,4.139,34.847,-0.00366104046513,0.0001261094,0.03104,2.576704,-0.0414785890522,1.7,0.04,15361.0,0.023,9.33465182128
2015-11-18 12:49:21,53.8733,-40.4636,190.0,4.14,34.848,-0.00366104046486,0.000122784,0.02716,2.597568,-0.0414785890522,1.7,0.04,15364.0,0.023,9.32794467027
2015-11-18 12:49:21,53.8733,-40.4636,192.0,4.142,34.85,-0.00366104046464,0.000124063,0.02522,2.587136,-0.0414785890522,1.7,0.05,15368.0,0.021,9.31920491304
2015-11-18 12:49:21,53.8733,-40.4636,194.0,4.144,34.851,-0.00366104046432,0.0001230398,0.02716,2.576704,-0.0410654556951,1.6,0.05,15364.0,0.023,9.30843942244
2015-11-18 12:49:21,53.8733,-40.4636,195.9,4.149,34.855,-0.00366104046359,0.000126621,0.02522,2.587136,-0.0414785890522,1.7,0.07,15368.0,0.021,9.30146438657
2015-11-18 12:49:21,53.8733,-40.4636,198.0,4.149,34.856,-0.00366104046357,0.0001217608,0.02716,2.613216,-0.0410654556951,1.7,0.09,15365.0,0.022,9.30175488775
2015-11-18 12:49:21,53.8733,-40.4636,200.0,4.149,34.856,-0.00366104046367,0.0001243188,0.0291,2.602784,-0.0410654556951,1.7,0.07,15370.0,0.021,9.30146438657
2015-11-18 12:49:21,53.8733,-40.4636,202.0,4.149,34.857,-0.00366104046373,0.0001207376,0.02522,2.608,-0.0410654556951,1.7,0.05,15372.0,0.02,9.29972160819
2015-11-18 12:49:21,53.8733,-40.4636,204.0,4.147,34.857,-0.00366104046401,0.0001194586,0.02716,2.592352,-0.0414785890522,1.7,0.06,15373.0,0.02,9.29943118324
2015-11-18 12:49:21,53.8733,-40.4636,206.0,4.147,34.857,-0.00366104046406,0.0001217608,0.02716,2.613216,-0.0423048557664,1.7,0.05,15370.0,0.021,9.29739851342
2015-11-18 12:49:21,53.8733,-40.4636,208.0,4.147,34.858,-0.00366104046419,0.0001222724,0.02716,2.602784,-0.0418917224093,1.7,0.14,15370.0,0.021,9.30436988862
2015-11-18 12:49:21,53.8733,-40.4636,210.0,4.141,34.861,-0.00366104046533,0.0001181796,0.02716,2.613216,-0.0427179891235,1.7,0.12,15375.0,0.019,9.31154533261
2015-11-18 12:49:21,53.8733,-40.4636,212.0,4.135,34.861,-0.00366104046619,0.0001194586,0.0291,2.608,-0.0423048557664,1.7,0.06,15371.0,0.021,9.32124330945
2015-11-18 12:49:21,53.8733,-40.4636,214.0,4.131,34.86,-0.00366104046681,0.0001238072,0.02716,2.587136,-0.0423048557664,1.7,0.04,15369.0,0.021,9.34457736167
2015-11-18 12:49:21,53.8733,-40.4636,216.0,4.117,34.859,-0.00366104046922,0.0001307138,0.02522,2.587136,-0.0423048557664,1.7,0.04,15368.0,0.021,9.35744102254
2015-11-18 12:49:21,53.8733,-40.4636,218.0,4.108,34.858,-0.00366104047082,0.0001220166,0.0291,2.592352,-0.0427179891235,1.7,0.06,15369.0,0.021,9.36329518157
2015-11-18 12:49:21,53.8733,-40.4636,220.0,4.103,34.858,-0.00366104047181,0.000121505,0.03104,2.587136,-0.0423048557664,1.7,0.09,15372.0,0.02,9.37179154129
2015-11-18 12:49:21,53.8733,-40.4636,222.0,4.103,34.858,-0.00366104047177,0.0001235514,0.03104,2.576704,-0.0423048557664,1.7,0.04,15371.0,0.021,9.37618985065
2015-11-18 12:49:21,53.8733,-40.4636,224.0,4.1,34.857,-0.00366104047249,0.0001204818,0.02716,2.58192,-0.0427179891235,1.7,0.05,15367.0,0.021,9.3861685544
2015-11-18 12:49:21,53.8733,-40.4636,226.0,4.094,34.857,-0.00366104047377,0.0001204818,0.02716,2.597568,-0.0427179891235,1.8,0.07,15368.0,0.021,9.39939533258
2015-11-18 12:49:21,53.8733,-40.4636,228.0,4.076,34.855,-0.00366104047656,0.0001235514,0.02522,2.576704,-0.0431311224806,1.7,0.06,15370.0,0.021,9.40940379069
2015-11-18 12:49:21,53.8733,-40.4636,230.0,4.072,34.854,-0.00366104047731,0.000124063,0.0291,2.587136,-0.0435442558377,1.7,0.08,15371.0,0.021,9.41942509379
2015-11-18 12:49:21,53.8733,-40.4636,232.0,4.064,34.853,-0.00366104047878,0.000122784,0.02522,2.58192,-0.0431311224806,1.7,0.06,15368.0,0.021,9.43329926657
2015-11-18 12:49:21,53.8733,-40.4636,234.0,4.054,34.853,-0.00366104048031,0.0001258536,0.03104,2.566272,-0.0431311224806,1.7,0.09,15366.0,0.021,9.44897418915
2015-11-18 12:49:21,53.8733,-40.4636,236.0,4.035,34.852,-0.00366104048316,0.0001245746,0.02716,2.566272,-0.0423048557664,1.7,0.07,15367.0,0.021,9.46301952388
2015-11-18 12:49:21,53.8733,-40.4636,238.0,4.014,34.852,-0.00366104048694,0.000125342,0.02522,2.55584,-0.0431311224806,1.7,0.05,15366.0,0.021,9.46379067191
2015-11-18 12:49:21,53.8733,-40.4636,240.0,4.012,34.853,-0.00366104048719,0.000124063,0.0291,2.550624,-0.0431311224806,1.7,0.08,15368.0,0.021,9.46141815113
2015-11-18 12:49:21,53.8733,-40.4636,242.0,4.013,34.853,-0.00366104048715,0.000134295,0.02328,2.55584,-0.0431311224806,1.7,0.06,15365.0,0.022,9.45993569027
2015-11-18 12:49:21,53.8733,-40.4636,244.0,4.011,34.853,-0.00366104048748,0.0001230398,0.02716,2.545408,-0.0427179891235,1.7,0.08,15369.0,0.021,9.45726796723
2015-11-18 12:49:21,53.8733,-40.4636,246.0,4.006,34.855,-0.00366104048837,0.0001220166,0.02522,2.550624,nan,nan,nan,15373.0,0.02,9.45519369931
2015-11-18 12:49:21,53.8733,-40.4636,248.0,4.005,34.855,-0.00366104048841,0.000124063,0.02522,2.545408,nan,nan,nan,15364.0,0.023,9.45400864989
2015-11-18 12:49:21,53.8733,-40.4636,250.0,4.005,34.856,-0.00366104048851,0.0001220166,0.02716,2.571488,nan,nan,nan,15370.0,0.021,9.45400864989
2015-11-18 12:49:21,53.8733,-40.4636,252.0,4.004,34.856,-0.00366104048873,0.0001220166,0.02716,2.576704,nan,nan,nan,15369.0,0.021,9.45306073942
2015-11-18 12:49:21,53.8733,-40.4636,254.0,4.003,34.855,-0.00366104048883,0.0001279,0.02328,2.576704,nan,nan,nan,15366.0,0.021,9.45045457698
2015-11-18 12:49:21,53.8733,-40.4636,256.0,3.999,34.856,-0.00366104048952,0.0001235514,0.02328,2.545408,nan,nan,nan,15369.0,0.021,9.44986238827
2015-11-18 12:49:21,53.8733,-40.4636,258.0,3.993,34.858,-0.00366104049061,0.0001225282,0.02716,2.545408,nan,nan,nan,15371.0,0.021,9.44335126673
2015-11-18 12:49:21,53.8733,-40.4636,260.0,3.992,34.861,-0.00366104049077,0.0001243188,0.02522,2.55584,nan,nan,nan,15368.0,0.021,9.43790975756
2015-11-18 12:49:21,53.8733,-40.4636,262.0,3.993,34.862,-0.00366104049058,0.0001204818,0.02328,2.55584,nan,nan,nan,15374.0,0.019,9.43448118474
2015-11-18 12:49:21,53.8733,-40.4636,264.0,3.994,34.863,-0.00366104049043,0.0001197144,0.02522,2.576704,nan,nan,nan,15373.0,0.02,9.43418568845
2015-11-18 12:49:21,53.8733,-40.4636,266.0,3.995,34.863,-0.00366104049038,0.0001207376,0.02522,2.540192,nan,nan,nan,15376.0,0.019,9.42963645493
2015-11-18 12:49:21,53.8733,-40.4636,268.0,3.994,34.864,-0.00366104049044,0.0001199702,0.02328,2.550624,nan,nan,nan,15372.0,0.021,9.43654997131
2015-11-18 12:49:21,53.8733,-40.4636,270.0,3.995,34.865,-0.00366104049039,0.0001222724,0.02522,2.545408,nan,nan,nan,15374.0,0.019,9.43152672415
2015-11-18 12:49:21,53.8733,-40.4636,272.0,3.995,34.867,-0.00366104049039,0.0001197144,0.02328,2.550624,nan,nan,nan,15376.0,0.019,9.42963645493
2015-11-18 12:49:21,53.8733,-40.4636,274.0,3.988,34.867,-0.00366104049157,0.0001194586,0.02328,2.55584,nan,nan,nan,15369.0,0.021,9.43359472938
2015-11-18 12:49:21,53.8733,-40.4636,276.0,3.981,34.867,-0.00366104049273,0.000118947,0.02522,2.561056,nan,nan,nan,15375.0,0.019,9.43199936285
2015-11-18 12:49:21,53.8733,-40.4636,278.0,3.98,34.868,-0.00366104049298,0.0001181796,0.02328,2.550624,nan,nan,nan,15372.0,0.02,9.43223569292
2015-11-18 12:49:21,53.8733,-40.4636,280.0,3.977,34.869,-0.00366104049352,0.0001194586,0.02134,2.545408,nan,nan,nan,15375.0,0.019,9.43152672415
2015-11-18 12:49:21,53.8733,-40.4636,282.0,3.967,34.869,-0.00366104049538,0.0001197144,0.02522,2.540192,nan,nan,nan,15374.0,0.019,9.43389020334
2015-11-18 12:49:21,53.8733,-40.4636,284.0,3.96,34.869,-0.00366104049653,0.000117668,0.0291,2.550624,nan,nan,nan,15374.0,0.02,9.43418568846
2015-11-18 12:49:21,53.8733,-40.4636,286.0,3.956,34.869,-0.00366104049709,0.0001207376,0.02716,2.55584,nan,nan,nan,15376.0,0.019,9.43436298489
2015-11-18 12:49:21,53.8733,-40.4636,288.0,3.951,34.869,-0.00366104049798,0.000117668,0.02522,2.561056,nan,nan,nan,15379.0,0.018,9.44068918625
2015-11-18 12:49:21,53.8733,-40.4636,290.0,3.937,34.87,-0.00366104050037,0.0001204818,0.02522,2.545408,nan,nan,nan,15373.0,0.02,9.43790975756
2015-11-18 12:49:21,53.8733,-40.4636,292.0,3.931,34.87,-0.00366104050133,0.000120226,0.02522,2.545408,nan,nan,nan,15377.0,0.019,9.43418568846
2015-11-18 12:49:21,53.8733,-40.4636,294.0,3.93,34.87,-0.00366104050152,0.0001181796,0.02716,2.550624,nan,nan,nan,15375.0,0.019,9.42963645494
2015-11-18 12:49:21,53.8733,-40.4636,296.0,3.931,34.871,-0.00366104050133,0.000120226,0.0291,2.550624,nan,nan,nan,15378.0,0.019,9.42562114946
2015-11-18 12:49:21,53.8733,-40.4636,298.0,3.931,34.871,-0.00366104050138,0.000117668,0.02328,2.55584,nan,nan,nan,15377.0,0.019,9.42444056963
