datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-28 09:28:05,52.6531,-44.969,0.4,5.316,34.443,-0.00366104025699,0.000144527,0.34726,2.733184,-0.049328122837,11.8,nan,12298.0,0.912,10.0073232419
2016-12-28 09:28:05,52.6531,-44.969,2.0,5.321,34.44,-0.00366104025837,0.0001388994,0.3686,2.727968,-0.0497412561941,10.4,nan,12298.0,0.912,10.0008109496
2016-12-28 09:28:05,52.6531,-44.969,4.0,5.326,34.441,-0.00366104025848,0.0001412016,0.3492,2.722752,-0.0497412561941,9.3,nan,12300.0,0.912,10.0017754049
2016-12-28 09:28:05,52.6531,-44.969,6.0,5.328,34.441,-0.00366104025816,0.0001391552,0.3686,2.7384,-0.0497412561941,6.9,nan,12299.0,0.912,9.99902193375
2016-12-28 09:28:05,52.6531,-44.969,8.0,5.328,34.441,-0.00366104025814,0.0001401784,0.37442,2.733184,-0.049328122837,6.8,nan,12298.0,0.913,9.99766457424
2016-12-28 09:28:05,52.6531,-44.969,10.0,5.329,34.441,-0.0036610402581,0.0001386436,0.37054,2.7384,-0.0497412561941,5.1,2.18,12305.0,0.91,9.99965629152
2016-12-28 09:28:05,52.6531,-44.969,12.1,5.328,34.441,-0.00366104025817,0.0001399226,0.37248,2.727968,-0.0489149894799,4.7,2.17,12299.0,0.912,10.0001638133
2016-12-28 09:28:05,52.6531,-44.969,13.9,5.327,34.441,-0.00366104025829,0.00014069,0.36278,2.733184,-0.0489149894799,4.5,2.18,12301.0,0.912,9.99653572805
2016-12-28 09:28:05,52.6531,-44.969,15.9,5.327,34.441,-0.00366104025819,0.0001422248,0.37636,2.727968,-0.049328122837,3.4,2.08,12305.0,0.91,9.99639621861
2016-12-28 09:28:05,52.6531,-44.969,18.0,5.333,34.442,-0.0036610402573,0.0001481082,0.34726,2.754048,-0.0497412561941,3.1,1.41,12304.0,0.911,9.99276981258
2016-12-28 09:28:05,52.6531,-44.969,20.0,5.335,34.442,-0.0036610402569,0.0001409458,0.37248,2.733184,-0.0501543895512,3.1,1.55,12307.0,0.91,9.99036155519
2016-12-28 09:28:05,52.6531,-44.969,22.0,5.338,34.443,-0.00366104025639,0.00014069,0.37054,2.733184,-0.0497412561941,1.9,0.94,12304.0,0.911,9.99179374865
2016-12-28 09:28:05,52.6531,-44.969,24.0,5.339,34.443,-0.00366104025623,0.000141969,0.36084,2.727968,-0.049328122837,1.7,1.01,12310.0,0.909,9.98976593836
2016-12-28 09:28:05,52.6531,-44.969,26.0,5.338,34.443,-0.00366104025633,0.000136853,0.37636,2.7384,-0.049328122837,1.6,0.87,12312.0,0.908,9.99103326054
2016-12-28 09:28:05,52.6531,-44.969,28.0,5.339,34.443,-0.0036610402563,0.0001363414,0.37248,2.733184,-0.0501543895512,1.6,0.86,12291.0,0.915,9.99014611428
2016-12-28 09:28:05,52.6531,-44.969,30.0,5.339,34.443,-0.0036610402562,0.0001350624,0.3783,2.71232,-0.0505675229083,1.5,0.52,12304.0,0.911,9.98866352868
2016-12-28 09:28:05,52.6531,-44.969,32.0,5.339,34.443,-0.0036610402561,0.0001383878,0.36472,2.7384,-0.049328122837,1.4,0.61,12305.0,0.91,9.98803002752
2016-12-28 09:28:05,52.6531,-44.969,34.0,5.34,34.443,-0.00366104025592,0.000139411,0.36472,2.722752,-0.0497412561941,1.8,0.9,12308.0,0.909,9.98803002752
2016-12-28 09:28:05,52.6531,-44.969,36.0,5.339,34.443,-0.00366104025602,0.000135574,0.38606,2.717536,-0.0497412561941,1.1,0.61,12311.0,0.908,9.98925906477
2016-12-28 09:28:05,52.6531,-44.969,38.0,5.341,34.444,-0.00366104025582,0.0001376204,0.37442,2.722752,-0.049328122837,1.4,0.79,12304.0,0.911,9.987485256
2016-12-28 09:28:05,52.6531,-44.969,40.0,5.339,34.443,-0.00366104025597,0.000135574,0.36084,2.733184,-0.049328122837,1.2,0.34,12305.0,0.91,9.98672517067
2016-12-28 09:28:05,52.6531,-44.969,42.0,5.338,34.443,-0.00366104025604,0.0001383878,0.37248,2.727968,-0.0497412561941,1.4,0.56,12308.0,0.909,9.98824541238
2016-12-28 09:28:05,52.6531,-44.969,44.0,5.345,34.445,-0.00366104025511,0.0001365972,0.37248,2.71232,-0.0501543895512,1.3,0.73,12300.0,0.912,9.98976593836
2016-12-28 09:28:05,52.6531,-44.969,46.0,5.348,34.446,-0.0036610402544,0.0001401784,0.37442,2.733184,-0.0501543895512,1.1,0.43,12311.0,0.908,9.99036155519
2016-12-28 09:28:05,52.6531,-44.969,48.0,5.349,34.446,-0.00366104025432,0.0001427364,0.3783,2.733184,-0.0497412561941,1.1,0.36,12300.0,0.912,9.99103326054
2016-12-28 09:28:05,52.6531,-44.969,50.0,5.351,34.448,-0.00366104025391,0.0001414574,0.36666,2.71232,-0.0505675229083,1.1,0.45,12307.0,0.91,9.9955338497
2016-12-28 09:28:05,52.6531,-44.969,52.0,5.353,34.45,-0.00366104025345,0.0001427364,0.38606,2.727968,-0.0501543895512,1.1,0.33,12305.0,0.91,9.99543240055
2016-12-28 09:28:05,52.6531,-44.969,54.0,5.356,34.452,-0.00366104025294,0.000135574,0.38994,2.717536,-0.0497412561941,1.0,0.31,12308.0,0.91,9.99509001898
2016-12-28 09:28:05,52.6531,-44.969,56.0,5.356,34.452,-0.0036610402529,0.0001373646,0.36472,2.722752,-0.049328122837,1.1,0.11,12299.0,0.912,9.99711915708
2016-12-28 09:28:05,52.6531,-44.969,58.0,5.36,34.454,-0.00366104025214,0.0001376204,0.37054,2.722752,-0.049328122837,1.1,0.13,12307.0,0.91,9.99965629152
2016-12-28 09:28:05,52.6531,-44.969,60.0,5.362,34.455,-0.00366104025181,0.00014069,0.3783,2.722752,-0.0497412561941,1.0,0.09,12310.0,0.909,10.0021942172
2016-12-28 09:28:05,52.6531,-44.969,62.0,5.365,34.456,-0.00366104025146,0.000138132,0.37636,2.707104,-0.049328122837,1.0,0.16,12303.0,0.911,9.99585088647
2016-12-28 09:28:05,52.6531,-44.969,64.0,5.376,34.459,-0.00366104024961,0.000139411,0.36278,2.707104,-0.0497412561941,1.1,0.1,12305.0,0.91,9.99635817099
2016-12-28 09:28:05,52.6531,-44.969,66.0,5.38,34.461,-0.00366104024883,0.0001358298,0.39576,2.696672,-0.049328122837,1.0,0.19,12306.0,0.91,9.99356849747
2016-12-28 09:28:05,52.6531,-44.969,68.0,5.386,34.462,-0.0036610402478,0.0001365972,0.37442,2.717536,-0.0501543895512,1.0,0.11,12309.0,0.909,9.99534363357
2016-12-28 09:28:05,52.6531,-44.969,70.0,5.394,34.464,-0.00366104024645,0.0001391552,0.36084,2.707104,-0.0505675229083,1.0,0.14,12313.0,0.908,9.99635817099
2016-12-28 09:28:05,52.6531,-44.969,72.0,5.396,34.464,-0.00366104024601,0.0001340392,0.37054,2.71232,-0.0497412561941,1.0,0.12,12306.0,0.91,9.99610452477
2016-12-28 09:28:05,52.6531,-44.969,74.0,5.402,34.466,-0.00366104024504,0.0001358298,0.3589,2.727968,-0.0489149894799,1.0,0.1,12307.0,0.91,9.99585088646
2016-12-28 09:28:05,52.6531,-44.969,76.0,5.404,34.467,-0.00366104024463,0.000136853,0.3686,2.707104,-0.049328122837,1.0,0.07,12313.0,0.907,9.9907797803
2016-12-28 09:28:05,52.6531,-44.969,78.0,5.411,34.469,-0.0036610402434,0.0001371088,0.36472,2.717536,-0.0497412561941,1.0,0.07,12309.0,0.909,9.99230078022
2016-12-28 09:28:05,52.6531,-44.969,80.0,5.423,34.471,-0.00366104024148,0.0001348066,0.36084,2.717536,-0.0501543895512,1.0,0.07,12310.0,0.909,9.98621848659
2016-12-28 09:28:05,52.6531,-44.969,82.0,5.425,34.472,-0.00366104024111,0.000134295,0.3492,2.717536,-0.0497412561941,1.0,0.07,12312.0,0.908,9.98267258194
2016-12-28 09:28:05,52.6531,-44.969,84.0,5.433,34.473,-0.00366104023972,0.0001460618,0.3492,2.707104,-0.0497412561941,1.0,0.08,12311.0,0.908,9.97760968574
2016-12-28 09:28:05,52.6531,-44.969,86.0,5.443,34.475,-0.00366104023786,0.0001371088,0.35502,2.701888,-0.0501543895512,1.0,0.08,12314.0,0.908,9.97482643678
2016-12-28 09:28:05,52.6531,-44.969,88.0,5.46,34.478,-0.00366104023547,0.0001396668,0.35114,2.71232,-0.049328122837,1.0,0.07,12314.0,0.907,9.97836891912
2016-12-28 09:28:05,52.6531,-44.969,90.0,5.463,34.479,-0.00366104023508,0.0001376204,0.35696,2.722752,-0.0505675229083,1.0,0.06,12311.0,0.908,9.98254597109
2016-12-28 09:28:05,52.6531,-44.969,92.0,5.456,34.478,-0.00366104023619,0.0001378762,0.388,2.701888,-0.0497412561941,1.0,0.07,12310.0,0.908,9.98165975036
2016-12-28 09:28:05,52.6531,-44.969,94.0,5.458,34.479,-0.00366104023597,0.0001348066,0.35308,2.707104,-0.0497412561941,1.0,0.06,12316.0,0.907,9.98799201902
2016-12-28 09:28:05,52.6531,-44.969,96.0,5.449,34.478,-0.00366104023741,0.0001363414,0.35696,2.68624,-0.049328122837,1.0,0.06,12315.0,0.907,9.98216615038
2016-12-28 09:28:05,52.6531,-44.969,98.0,5.444,34.477,-0.00366104023803,0.0001391552,0.35696,2.707104,-0.0497412561941,1.0,0.05,12313.0,0.907,9.98368553974
2016-12-28 09:28:05,52.6531,-44.969,100.0,5.448,34.478,-0.00366104023738,0.0001365972,0.35114,2.722752,-0.0497412561941,1.0,0.08,12312.0,0.908,9.98368553974
2016-12-28 09:28:05,52.6531,-44.969,102.0,5.45,34.479,-0.00366104023697,0.0001360856,0.35696,2.701888,-0.0489149894799,1.0,0.06,12313.0,0.908,9.98064704497
2016-12-28 09:28:05,52.6531,-44.969,104.0,5.452,34.479,-0.00366104023664,0.0001353182,0.3589,2.707104,-0.0489149894799,1.0,0.05,12313.0,0.908,9.97912822345
2016-12-28 09:28:05,52.6531,-44.969,106.0,5.458,34.48,-0.00366104023575,0.0001417132,0.35308,2.707104,-0.049328122837,1.0,0.07,12313.0,0.908,9.97457346142
2016-12-28 09:28:05,52.6531,-44.969,108.0,5.463,34.481,-0.0036610402348,0.0001348066,0.3589,2.701888,-0.049328122837,1.0,0.08,12313.0,0.908,9.97482643678
2016-12-28 09:28:05,52.6531,-44.969,110.0,5.468,34.482,-0.00366104023406,0.0001409458,0.35502,2.691456,-0.049328122837,1.0,0.05,12314.0,0.908,9.97305577467
2016-12-28 09:28:05,52.6531,-44.969,112.0,5.47,34.483,-0.00366104023363,0.0001350624,0.33562,2.707104,-0.0489149894799,1.0,0.06,12316.0,0.907,9.97406753433
2016-12-28 09:28:05,52.6531,-44.969,114.0,5.471,34.483,-0.00366104023352,0.0001693396,0.34144,2.707104,-0.0489149894799,1.0,0.05,12314.0,0.908,9.96673513059
2016-12-28 09:28:05,52.6531,-44.969,116.0,5.473,34.483,-0.00366104023311,0.0001511778,0.33368,2.68624,-0.0489149894799,1.0,0.05,12306.0,0.91,9.96521890777
2016-12-28 09:28:05,52.6531,-44.969,118.0,5.475,34.484,-0.00366104023278,0.0001350624,0.34144,2.691456,-0.0489149894799,1.0,0.07,12311.0,0.908,9.9611770308
2016-12-28 09:28:05,52.6531,-44.969,120.0,5.484,34.485,-0.00366104023121,0.0001332718,0.32786,2.691456,-0.049328122837,1.0,0.06,12321.0,0.906,9.95095501746
2016-12-28 09:28:05,52.6531,-44.969,122.0,5.508,34.489,-0.00366104022764,0.0001378762,0.33368,2.701888,-0.0497412561941,1.0,0.06,12323.0,0.905,9.95082890022
2016-12-28 09:28:05,52.6531,-44.969,124.0,5.511,34.49,-0.00366104022715,0.0001360856,0.3395,2.691456,-0.0497412561941,1.0,0.06,12317.0,0.906,9.95007223793
2016-12-28 09:28:05,52.6531,-44.969,126.0,5.512,34.49,-0.00366104022661,0.000135574,0.33562,2.696672,-0.049328122837,1.0,0.05,12309.0,0.908,9.94603789761
2016-12-28 09:28:05,52.6531,-44.969,128.0,5.512,34.49,-0.00366104022682,0.0001335276,0.32204,2.691456,-0.049328122837,1.0,0.06,12317.0,0.907,9.94339145223
2016-12-28 09:28:05,52.6531,-44.969,130.0,5.517,34.491,-0.00366104022613,0.0001337834,0.34338,2.71232,-0.0497412561941,1.0,0.03,12321.0,0.906,9.94074587051
2016-12-28 09:28:05,52.6531,-44.969,132.0,5.53,34.493,-0.00366104022409,0.0001353182,0.31428,2.696672,-0.0485018561228,1.0,0.05,12323.0,0.905,9.93709386721
2016-12-28 09:28:05,52.6531,-44.969,134.0,5.531,34.494,-0.003661040224,0.0001314812,0.33174,2.701888,-0.0485018561228,1.0,0.05,12320.0,0.906,9.93419862067
2016-12-28 09:28:05,52.6531,-44.969,136.0,5.528,34.493,-0.00366104022441,0.0001350624,0.32204,2.717536,-0.0485018561228,1.0,0.07,12320.0,0.905,9.92539336271
2016-12-28 09:28:05,52.6531,-44.969,138.0,5.537,34.495,-0.00366104022306,0.0001332718,0.3201,2.701888,-0.0485018561228,1.0,0.05,12318.0,0.906,9.91477689986
2016-12-28 09:28:05,52.6531,-44.969,140.0,5.541,34.496,-0.00366104022256,0.0001314812,0.31816,2.696672,-0.049328122837,1.0,0.08,12321.0,0.905,9.89327262213
2016-12-28 09:28:05,52.6531,-44.969,142.0,5.555,34.498,-0.00366104022018,0.000130458,0.31816,2.696672,-0.0497412561941,1.0,0.04,12306.0,0.91,9.86976500327
2016-12-28 09:28:05,52.6531,-44.969,144.0,5.558,34.499,-0.00366104022041,0.0001314812,0.30846,2.722752,-0.049328122837,1.0,0.04,12325.0,0.904,9.84582773041
2016-12-28 09:28:05,52.6531,-44.969,146.0,5.564,34.501,-0.00366104021915,0.0001312254,0.32592,2.707104,-0.0489149894799,1.0,0.06,12322.0,0.905,9.79643337866
2016-12-28 09:28:05,52.6531,-44.969,148.0,5.577,34.503,-0.00366104021748,0.0001309696,0.3201,2.717536,-0.0489149894799,1.0,0.04,12333.0,0.901,9.72054187406
2016-12-28 09:28:05,52.6531,-44.969,150.0,5.607,34.508,-0.00366104021326,0.0001312254,0.29488,2.707104,-0.0497412561941,1.0,0.04,12333.0,0.901,9.59650422868
2016-12-28 09:28:05,52.6531,-44.969,152.0,5.623,34.513,-0.00366104021114,0.0001360856,0.2813,2.743616,-0.0489149894799,1.0,0.05,12337.0,0.9,9.42411003911
2016-12-28 09:28:05,52.6531,-44.969,154.0,5.612,34.519,-0.00366104021346,0.0001286674,0.25802,2.769696,-0.049328122837,1.0,0.03,12345.0,0.897,9.18421974096
2016-12-28 09:28:05,52.6531,-44.969,155.9,5.606,34.529,-0.00366104021512,0.0001268768,0.22504,2.759264,-0.049328122837,1.0,0.06,12367.0,0.89,8.86246606617
2016-12-28 09:28:05,52.6531,-44.969,158.0,5.573,34.573,-0.00366104022255,0.000120226,0.13192,2.821856,-0.0497412561941,0.9,0.07,12378.0,0.886,8.55481001198
2016-12-28 09:28:05,52.6531,-44.969,160.0,5.44,34.613,-0.00366104024477,0.0001166448,0.08536,2.806208,-0.0497412561941,1.0,0.07,12384.0,0.885,8.38543486732
2016-12-28 09:28:05,52.6531,-44.969,162.0,5.399,34.638,-0.00366104024983,0.0001174122,0.06596,2.821856,-0.049328122837,0.9,0.08,12386.0,0.884,8.26673985709
2016-12-28 09:28:05,52.6531,-44.969,164.0,5.362,34.651,-0.00366104025687,0.0001120404,0.05044,2.827072,-0.049328122837,1.0,0.06,12391.0,0.883,8.16910782606
2016-12-28 09:28:05,52.6531,-44.969,166.0,5.255,34.661,-0.00366104027361,0.0001105056,0.04074,2.827072,-0.0489149894799,1.0,0.06,12389.0,0.883,8.17130287285
2016-12-28 09:28:05,52.6531,-44.969,168.0,5.239,34.667,-0.00366104027623,0.000113831,0.0388,2.81664,-0.049328122837,0.9,0.06,12393.0,0.882,8.19969991364
2016-12-28 09:28:05,52.6531,-44.969,170.0,5.235,34.671,-0.00366104027728,0.0001153658,0.03104,2.806208,-0.049328122837,1.0,0.04,12386.0,0.884,8.21213422541
2016-12-28 09:28:05,52.6531,-44.969,172.0,5.193,34.675,-0.0036610402852,0.000111273,0.03492,2.827072,-0.049328122837,1.0,0.04,12395.0,0.882,8.22137371426
2016-12-28 09:28:05,52.6531,-44.969,174.0,5.143,34.68,-0.00366104029273,0.0001102498,0.03492,2.800992,-0.049328122837,1.0,0.05,12396.0,0.881,8.23988864715
2016-12-28 09:28:05,52.6531,-44.969,176.0,5.138,34.682,-0.00366104029362,0.000109994,0.03298,2.806208,-0.049328122837,1.0,0.06,12399.0,0.88,8.25542180047
2016-12-28 09:28:05,52.6531,-44.969,178.0,5.127,34.684,-0.00366104029563,0.000121505,0.03686,2.806208,-0.049328122837,1.0,0.04,12396.0,0.881,8.26537467841
2016-12-28 09:28:05,52.6531,-44.969,180.0,5.112,34.685,-0.00366104029844,0.0001135752,0.03298,2.81664,-0.049328122837,1.0,0.07,12398.0,0.88,8.27787324154
2016-12-28 09:28:05,52.6531,-44.969,182.0,5.085,34.688,-0.00366104030308,0.0001110172,0.03492,2.811424,-0.0489149894799,1.0,0.07,12395.0,0.882,8.29729679125
2016-12-28 09:28:05,52.6531,-44.969,184.0,5.07,34.689,-0.00366104030537,0.0001143426,0.03298,2.800992,-0.0489149894799,1.0,0.06,12397.0,0.881,8.3094950462
2016-12-28 09:28:05,52.6531,-44.969,186.0,5.063,34.691,-0.00366104030671,0.000111273,0.03298,2.806208,-0.0489149894799,1.0,0.09,12399.0,0.88,8.32278419114
2016-12-28 09:28:05,52.6531,-44.969,188.0,5.032,34.694,-0.00366104031228,0.0001117846,0.03298,2.795776,-0.049328122837,1.0,0.05,12400.0,0.88,8.33880449453
2016-12-28 09:28:05,52.6531,-44.969,190.0,4.975,34.7,-0.00366104032131,0.0001140868,0.03492,2.769696,-0.0497412561941,1.0,0.06,12399.0,0.88,8.34565204866
2016-12-28 09:28:05,52.6531,-44.969,192.0,4.948,34.702,-0.00366104032582,0.0001105056,0.0388,2.780128,-0.0497412561941,1.0,0.08,12400.0,0.88,8.3485156419
2016-12-28 09:28:05,52.6531,-44.969,194.0,4.931,34.703,-0.00366104032858,0.0001082034,0.04074,2.79056,-0.0497412561941,1.0,0.05,12397.0,0.88,8.34974324446
2016-12-28 09:28:05,52.6531,-44.969,196.0,4.927,34.703,-0.00366104032946,0.0001097382,0.03298,2.79056,-0.0497412561941,1.1,0.04,12402.0,0.879,8.35219907682
2016-12-28 09:28:05,52.6531,-44.969,198.0,4.919,34.704,-0.00366104033124,0.000109994,0.03492,2.785344,-0.049328122837,1.1,0.06,12399.0,0.88,8.35567960493
2016-12-28 09:28:05,52.6531,-44.969,200.0,4.901,34.707,-0.00366104033407,0.0001089708,0.03104,2.795776,-0.0501543895512,1.0,0.05,12401.0,0.88,8.35619158899
2016-12-28 09:28:05,52.6531,-44.969,202.0,4.887,34.709,-0.00366104033629,0.000108715,0.0388,2.780128,-0.0497412561941,1.0,0.05,12398.0,0.88,8.35506527203
2016-12-28 09:28:05,52.6531,-44.969,204.0,4.877,34.711,-0.0036610403381,0.0001097382,0.03492,2.795776,-0.0505675229083,1.0,0.06,12402.0,0.878,8.35690842773
2016-12-28 09:28:05,52.6531,-44.969,206.0,4.866,34.713,-0.00366104034022,0.0001128078,0.03104,2.79056,-0.0505675229083,1.0,0.06,12399.0,0.88,8.35772775924
2016-12-28 09:28:05,52.6531,-44.969,208.0,4.857,34.715,-0.003661040342,0.0001184354,0.03298,2.780128,-0.0509806562654,1.0,0.07,12396.0,0.881,8.35998140078
2016-12-28 09:28:05,52.6531,-44.969,210.0,4.838,34.718,-0.00366104034531,0.0001076918,0.0291,2.774912,-0.0501543895512,0.9,0.06,12399.0,0.88,8.36264570313
2016-12-28 09:28:05,52.6531,-44.969,212.0,4.823,34.721,-0.00366104034817,0.0001069244,0.03298,2.785344,-0.0497412561941,0.9,0.05,12398.0,0.88,8.36633636163
2016-12-28 09:28:05,52.6531,-44.969,214.0,4.798,34.727,-0.00366104035201,0.0001107614,0.03298,2.795776,-0.0505675229083,1.0,0.05,12404.0,0.878,8.36772084519
2016-12-28 09:28:05,52.6531,-44.969,216.0,4.791,34.728,-0.00366104035322,0.0001115288,0.03492,2.769696,-0.0501543895512,1.0,0.08,12402.0,0.879,8.3729021943
2016-12-28 09:28:05,52.6531,-44.969,218.0,4.774,34.731,-0.00366104035635,0.0001115288,0.03104,2.785344,-0.0501543895512,1.0,0.04,12358.0,0.893,8.38158029727
2016-12-28 09:28:05,52.6531,-44.969,220.0,4.76,34.732,-0.00366104035901,0.0001076918,0.03298,2.774912,-0.0505675229083,1.0,0.07,12395.0,0.882,8.39490012572
2016-12-28 09:28:05,52.6531,-44.969,222.0,4.733,34.735,-0.00366104036322,0.0001089708,0.03298,2.780128,-0.0501543895512,1.0,0.05,12401.0,0.88,8.39881330583
2016-12-28 09:28:05,52.6531,-44.969,224.0,4.721,34.736,-0.0036610403652,0.0001092266,0.0291,2.774912,-0.0505675229083,1.0,0.07,12399.0,0.88,8.40685225682
2016-12-28 09:28:05,52.6531,-44.969,226.0,4.715,34.737,-0.00366104036641,0.000107436,0.03298,2.769696,-0.0509806562654,1.0,0.09,12402.0,0.879,8.41448721154
2016-12-28 09:28:05,52.6531,-44.969,228.0,4.712,34.737,-0.00366104036719,0.0001097382,0.03104,2.785344,-0.0509806562654,1.0,0.07,12397.0,0.88,8.42952267718
2016-12-28 09:28:05,52.6531,-44.969,230.0,4.702,34.737,-0.00366104036921,0.0001110172,0.03104,2.785344,-0.0509806562654,1.1,0.08,12396.0,0.881,8.45361327088
2016-12-28 09:28:05,52.6531,-44.969,232.0,4.638,34.743,-0.00366104038013,0.0001130636,0.03298,2.780128,-0.0505675229083,1.1,0.07,12404.0,0.878,8.46581853538
2016-12-28 09:28:05,52.6531,-44.969,234.0,4.612,34.746,-0.00366104038388,0.000108715,0.0388,2.774912,-0.0505675229083,1.1,0.07,12393.0,0.882,8.46566259436
2016-12-28 09:28:05,52.6531,-44.969,236.0,4.609,34.748,-0.0036610403847,0.0001097382,0.03298,2.769696,-0.0509806562654,1.1,0.08,12404.0,0.878,8.46753410722
2016-12-28 09:28:05,52.6531,-44.969,238.0,4.592,34.756,-0.00366104038754,0.0001130636,0.0291,2.76448,-0.0509806562654,1.1,0.06,12381.0,0.886,8.46867804653
2016-12-28 09:28:05,52.6531,-44.969,240.0,4.587,34.756,-0.00366104038841,0.000108715,0.03104,2.774912,-0.0505675229083,1.1,0.05,12403.0,0.878,8.4721109437
2016-12-28 09:28:05,52.6531,-44.969,242.0,4.584,34.756,-0.00366104038892,0.0001094824,0.03298,2.785344,-0.0501543895512,1.1,0.06,12400.0,0.88,8.47778397225
2016-12-28 09:28:05,52.6531,-44.969,244.0,4.576,34.758,-0.00366104039045,0.0001120404,0.03104,2.76448,-0.0509806562654,1.0,0.04,12394.0,0.882,8.48585874035
2016-12-28 09:28:05,52.6531,-44.969,246.0,4.558,34.762,-0.00366104039377,0.0001094824,0.03104,2.76448,nan,nan,nan,12402.0,0.879,8.4981704328
2016-12-28 09:28:05,52.6531,-44.969,248.0,4.542,34.764,-0.00366104039633,0.0001117846,0.03492,2.76448,nan,nan,nan,12402.0,0.879,8.50778381829
2016-12-28 09:28:05,52.6531,-44.969,250.0,4.527,34.766,-0.00366104039902,0.0001102498,0.03104,2.76448,nan,nan,nan,12404.0,0.878,8.5199231158
2016-12-28 09:28:05,52.6531,-44.969,252.0,4.513,34.769,-0.00366104040144,0.0001122962,0.03298,2.759264,nan,nan,nan,12403.0,0.879,8.52977494895
2016-12-28 09:28:05,52.6531,-44.969,254.0,4.505,34.772,-0.00366104040304,0.0001117846,0.0291,2.76448,nan,nan,nan,12395.0,0.881,8.55014950753
2016-12-28 09:28:05,52.6531,-44.969,256.0,4.481,34.771,-0.00366104040725,0.0001092266,0.03298,2.748832,nan,nan,nan,12400.0,0.88,8.56947362492
2016-12-28 09:28:05,52.6531,-44.969,258.0,4.464,34.769,-0.00366104041,0.0001092266,0.0291,2.7384,nan,nan,nan,12396.0,0.881,8.58937743893
2016-12-28 09:28:05,52.6531,-44.969,260.0,4.435,34.768,-0.00366104041494,0.000107436,0.03298,2.743616,nan,nan,nan,12402.0,0.879,8.60170576
2016-12-28 09:28:05,52.6531,-44.969,262.0,4.417,34.767,-0.00366104041759,0.0001115288,0.03104,2.748832,nan,nan,nan,12402.0,0.879,8.61256968684
2016-12-28 09:28:05,52.6531,-44.969,264.0,4.398,34.768,-0.00366104042071,0.0001105056,0.03492,2.7384,nan,nan,nan,12402.0,0.879,8.62180337674
2016-12-28 09:28:05,52.6531,-44.969,266.0,4.386,34.768,-0.00366104042282,0.0001130636,0.03104,2.727968,nan,nan,nan,12404.0,0.878,8.62743417883
2016-12-28 09:28:05,52.6531,-44.969,268.0,4.377,34.768,-0.00366104042427,0.0001120404,0.03104,2.743616,nan,nan,nan,12397.0,0.88,8.63434575985
2016-12-28 09:28:05,52.6531,-44.969,270.0,4.371,34.768,-0.00366104042569,0.0001097382,0.0291,2.743616,nan,nan,nan,12405.0,0.878,8.64312749344
2016-12-28 09:28:05,52.6531,-44.969,272.0,4.353,34.768,-0.00366104042852,0.000108715,0.03298,2.722752,nan,nan,nan,12403.0,0.878,8.64818839019
2016-12-28 09:28:05,52.6531,-44.969,274.0,4.347,34.768,-0.00366104042954,0.0001110172,0.03298,2.754048,nan,nan,nan,12404.0,0.878,8.6585874321
2016-12-28 09:28:05,52.6531,-44.969,276.0,4.334,34.77,-0.00366104043188,0.0001076918,0.03104,2.722752,nan,nan,nan,12403.0,0.879,8.65928122261
2016-12-28 09:28:05,52.6531,-44.969,278.0,4.315,34.774,-0.00366104043476,0.0001097382,0.0291,2.743616,nan,nan,nan,12404.0,0.878,8.65912111132
2016-12-28 09:28:05,52.6531,-44.969,280.0,4.314,34.775,-0.00366104043485,0.0001097382,0.03104,2.717536,nan,nan,nan,12353.0,0.895,8.65629305084
2016-12-28 09:28:05,52.6531,-44.969,282.0,4.325,34.777,-0.00366104043309,0.0001089708,0.03492,2.7384,nan,nan,nan,12404.0,0.878,8.65378605399
2016-12-28 09:28:05,52.6531,-44.969,284.0,4.334,34.78,-0.00366104043202,0.0001128078,0.0291,2.7384,nan,nan,nan,12401.0,0.88,8.66141637148
2016-12-28 09:28:05,52.6531,-44.969,286.0,4.325,34.785,-0.00366104043391,0.0001135752,0.03104,2.722752,nan,nan,nan,12402.0,0.879,8.68023233026
2016-12-28 09:28:05,52.6531,-44.969,288.0,4.291,34.784,-0.0036610404396,0.0001140868,0.03298,2.733184,nan,nan,nan,12403.0,0.878,8.70575298439
2016-12-28 09:28:05,52.6531,-44.969,290.0,4.248,34.782,-0.00366104044631,0.0001097382,0.03104,2.722752,nan,nan,nan,12403.0,0.879,8.71564171774
2016-12-28 09:28:05,52.6531,-44.969,292.0,4.251,34.784,-0.00366104044612,0.000118947,0.03104,2.7384,nan,nan,nan,12400.0,0.88,8.73089835
2016-12-28 09:28:05,52.6531,-44.969,294.0,4.219,34.786,-0.00366104045145,0.000109994,0.02716,2.707104,nan,nan,nan,12403.0,0.878,8.74236412972
2016-12-28 09:28:05,52.6531,-44.969,296.0,4.199,34.788,-0.00366104045445,0.0001115288,0.03104,2.71232,nan,nan,nan,12402.0,0.879,8.74884369633
2016-12-28 09:28:05,52.6531,-44.969,298.0,4.197,34.788,-0.00366104045456,0.000112552,0.02716,2.71232,nan,nan,nan,12403.0,0.879,8.74995659003
2016-12-28 09:28:05,52.6531,-44.969,300.0,4.198,34.789,-0.0036610404546,0.0001105056,0.03104,2.707104,nan,nan,nan,12404.0,0.878,8.75424765151
