datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-05 16:28:27,53.081,-42.366,0.2,4.0,34.713,-0.00366104048505,0.0001629446,0.22504,2.472384,189.978795873,10.7,nan,14637.0,0.216,10.0162051079
2016-02-05 16:28:27,53.081,-42.366,2.0,4.02,34.705,-0.00366104048556,0.0001450386,0.24444,2.446304,154.829822985,7.3,nan,14680.0,0.204,10.0126715319
2016-02-05 16:28:27,53.081,-42.366,4.0,4.019,34.705,-0.00366104048581,0.0001437596,0.2813,2.467168,120.878936832,6.3,nan,14680.0,0.205,10.0095586794
2016-02-05 16:28:27,53.081,-42.366,6.0,4.021,34.705,-0.00366104048558,0.0001473408,0.30846,2.472384,100.029748833,5.0,nan,14680.0,0.205,10.0087965295
2016-02-05 16:28:27,53.081,-42.366,8.0,4.021,34.705,-0.00366104048564,0.0001468292,0.33756,2.467168,82.8595133788,4.2,nan,14686.0,0.203,10.008034451
2016-02-05 16:28:27,53.081,-42.366,10.0,4.021,34.705,-0.00366104048565,0.0001463176,0.36472,2.4776,68.6510309617,4.4,1.81,14689.0,0.202,10.0075264382
2016-02-05 16:28:27,53.081,-42.366,12.0,4.021,34.705,-0.00366104048557,0.0001442712,0.38218,2.461952,57.963684147,3.0,1.79,14686.0,0.203,10.0060025901
2016-02-05 16:28:27,53.081,-42.366,14.0,4.021,34.705,-0.0036610404857,0.0001452944,0.388,2.493248,48.7694012849,3.8,1.49,14689.0,0.202,10.0057486432
2016-02-05 16:28:27,53.081,-42.366,16.0,4.02,34.705,-0.00366104048574,0.0001460618,0.3977,2.461952,41.1148664446,3.3,1.88,14682.0,0.204,10.0050503299
2016-02-05 16:28:27,53.081,-42.366,18.0,4.02,34.705,-0.00366104048576,0.0001468292,0.40546,2.461952,35.0727910971,2.6,1.01,14692.0,0.201,10.0034634769
2016-02-05 16:28:27,53.081,-42.366,20.0,4.021,34.705,-0.00366104048567,0.0001442712,0.4171,2.467168,30.1891416829,2.1,1.07,14687.0,0.203,9.99743625573
2016-02-05 16:28:27,53.081,-42.366,22.0,4.02,34.706,-0.00366104048587,0.0001447828,0.40934,2.4776,26.1404347834,2.1,1.34,14686.0,0.203,9.99509001909
2016-02-05 16:28:27,53.081,-42.366,24.1,4.021,34.705,-0.0036610404856,0.0001475966,0.4171,2.482816,22.6684620504,2.7,0.99,14692.0,0.201,9.99743625573
2016-02-05 16:28:27,53.081,-42.366,26.0,4.021,34.706,-0.00366104048568,0.0001455502,0.41322,2.4776,19.891379624,2.1,0.8,14691.0,0.201,9.99500125585
2016-02-05 16:28:27,53.081,-42.366,28.0,4.022,34.705,-0.00366104048558,0.000150922,0.4365,2.4776,17.7641559683,1.9,0.85,14690.0,0.201,9.99864134292
2016-02-05 16:28:27,53.081,-42.366,30.0,4.022,34.705,-0.00366104048569,0.0001478524,0.4171,2.493248,16.7941188459,1.7,0.92,14691.0,0.201,10.0037173526
2016-02-05 16:28:27,53.081,-42.366,32.0,4.01,34.705,-0.00366104048786,0.0001460618,0.4268,2.498464,15.53199644,1.7,0.93,14697.0,0.2,10.0077804406
2016-02-05 16:28:27,53.081,-42.366,34.0,3.995,34.705,-0.00366104049012,0.000145806,0.43068,2.498464,14.1798109622,1.7,0.72,14691.0,0.202,10.0098127452
2016-02-05 16:28:27,53.081,-42.366,36.0,3.994,34.705,-0.00366104049037,0.0001493872,0.43262,2.50368,13.011056695,1.5,0.83,14695.0,0.201,10.0107655626
2016-02-05 16:28:27,53.081,-42.366,38.0,3.994,34.704,-0.00366104049034,0.000145806,0.44232,2.514112,11.7943789583,1.5,0.54,14697.0,0.2,10.0082884692
2016-02-05 16:28:27,53.081,-42.366,40.0,3.976,34.704,-0.0036610404937,0.0001455502,0.45008,2.493248,10.8503692374,1.5,0.43,14698.0,0.2,9.99870477351
2016-02-05 16:28:27,53.081,-42.366,42.0,3.965,34.703,-0.00366104049497,0.0001516894,0.45396,2.50368,9.765894175,1.6,0.33,14708.0,0.197,9.93772340567
2016-02-05 16:28:27,53.081,-42.366,44.0,3.972,34.707,-0.00366104049255,0.0001455502,0.42098,2.524544,8.89790099175,1.6,0.26,14725.0,0.192,9.84539203336
2016-02-05 16:28:27,53.081,-42.366,46.0,4.045,34.73,-0.00366104048145,0.0001414574,0.34726,2.540192,8.10220614598,1.5,0.33,14718.0,0.194,9.81309175394
2016-02-05 16:28:27,53.081,-42.366,48.0,4.03,34.734,-0.0036610404841,0.0001545032,0.37248,2.52976,7.72129719074,1.5,0.21,14724.0,0.193,9.83730479685
2016-02-05 16:28:27,53.081,-42.366,50.0,4.009,34.735,-0.00366104048777,0.0001437596,0.37636,2.514112,7.24825949687,1.5,0.18,14716.0,0.194,9.84956324496
2016-02-05 16:28:27,53.081,-42.366,52.0,3.997,34.734,-0.00366104048972,0.0001414574,0.38412,2.524544,6.92601547834,1.5,0.23,14716.0,0.194,9.85161851663
2016-02-05 16:28:27,53.081,-42.366,54.0,3.999,34.733,-0.00366104048943,0.0001455502,0.38218,2.524544,6.69135573151,1.5,0.19,14712.0,0.196,9.85130707812
2016-02-05 16:28:27,53.081,-42.366,56.0,3.998,34.733,-0.00366104048975,0.000143248,0.3783,2.514112,6.40050984811,1.4,0.34,14716.0,0.195,9.85535671814
2016-02-05 16:28:27,53.081,-42.366,58.0,3.991,34.733,-0.00366104049083,0.0001424806,0.38994,2.514112,6.23443023856,1.5,0.29,14720.0,0.193,9.85778747949
2016-02-05 16:28:27,53.081,-42.366,60.0,3.988,34.732,-0.0036610404914,0.0001455502,0.37636,2.508896,5.84732428296,1.5,0.22,14718.0,0.194,9.8622145948
2016-02-05 16:28:27,53.081,-42.366,62.0,3.985,34.732,-0.00366104049183,0.0001435038,0.388,2.519328,6.81364320521,1.5,0.14,14722.0,0.193,9.85972014627
2016-02-05 16:28:27,53.081,-42.366,64.0,3.984,34.732,-0.00366104049204,0.0001437596,0.38412,2.493248,7.21975329523,1.5,0.22,14723.0,0.193,9.85903430823
2016-02-05 16:28:27,53.081,-42.366,66.0,3.986,34.732,-0.00366104049167,0.0001417132,0.3783,2.519328,5.18507151154,1.5,0.13,14720.0,0.193,9.86065547401
2016-02-05 16:28:27,53.081,-42.366,68.0,3.986,34.732,-0.00366104049167,0.0001440154,0.37442,2.508896,5.31851358588,1.5,0.13,14721.0,0.193,9.85978249807
2016-02-05 16:28:27,53.081,-42.366,70.0,3.984,34.732,-0.00366104049206,0.0001427364,0.38606,2.514112,4.98924630028,1.5,0.12,14719.0,0.193,9.86252645515
2016-02-05 16:28:27,53.081,-42.366,72.0,3.983,34.732,-0.00366104049224,0.0001414574,0.37636,2.514112,4.6145343454,1.5,0.12,14721.0,0.193,9.85816150786
2016-02-05 16:28:27,53.081,-42.366,74.0,3.984,34.732,-0.00366104049209,0.0001424806,0.38412,2.50368,4.30013986065,1.5,0.09,14721.0,0.193,9.86003191012
2016-02-05 16:28:27,53.081,-42.366,76.0,3.982,34.732,-0.00366104049263,0.0001435038,0.38024,2.508896,3.83082036699,1.5,0.07,14718.0,0.194,9.86346210858
2016-02-05 16:28:27,53.081,-42.366,78.0,3.979,34.732,-0.00366104049301,0.0001455502,0.37442,2.519328,3.16319686192,1.5,0.12,14723.0,0.193,9.86053075737
2016-02-05 16:28:27,53.081,-42.366,80.0,3.978,34.732,-0.00366104049321,0.000145806,0.37636,2.514112,3.05412965565,1.5,0.14,14717.0,0.194,9.86283832756
2016-02-05 16:28:27,53.081,-42.366,82.0,3.977,34.732,-0.00366104049337,0.0001427364,0.38412,2.519328,2.95125944974,1.5,0.09,14720.0,0.194,9.85878492705
2016-02-05 16:28:27,53.081,-42.366,84.0,3.978,34.732,-0.00366104049315,0.0001447828,0.37248,2.50368,2.39972641802,1.5,0.08,14721.0,0.193,9.86034368604
2016-02-05 16:28:27,53.081,-42.366,86.0,3.978,34.732,-0.0036610404932,0.0001455502,0.37442,2.508896,2.10433606769,1.5,0.07,14719.0,0.194,9.86053075737
2016-02-05 16:28:27,53.081,-42.366,88.0,3.977,34.732,-0.00366104049337,0.0001414574,0.37442,2.519328,1.88372285501,1.5,0.14,14726.0,0.192,9.86034368604
2016-02-05 16:28:27,53.081,-42.366,90.0,3.976,34.732,-0.00366104049353,0.0001414574,0.37442,2.50368,1.68624511031,1.5,0.16,14721.0,0.193,9.85691481413
2016-02-05 16:28:27,53.081,-42.366,92.0,3.977,34.732,-0.00366104049348,0.0001401784,0.38024,2.519328,1.5428878354,1.4,0.12,14722.0,0.193,9.85816150786
2016-02-05 16:28:27,53.081,-42.366,94.0,3.977,34.732,-0.00366104049343,0.0001422248,0.37636,2.519328,1.42721049542,1.5,0.1,14719.0,0.194,9.85597992039
2016-02-05 16:28:27,53.081,-42.366,96.0,3.975,34.731,-0.00366104049388,0.0001412016,0.37248,2.514112,1.33632115686,1.5,0.09,14722.0,0.193,9.85816150786
2016-02-05 16:28:27,53.081,-42.366,98.0,3.975,34.731,-0.00366104049384,0.0001450386,0.3783,2.50368,1.35160709107,1.4,0.1,14724.0,0.193,9.85853555359
2016-02-05 16:28:27,53.081,-42.366,100.0,3.969,34.731,-0.00366104049495,0.0001450386,0.3686,2.524544,1.44745402991,1.5,0.06,14722.0,0.193,9.8622145948
2016-02-05 16:28:27,53.081,-42.366,102.0,3.968,34.731,-0.00366104049514,0.0001427364,0.3686,2.534976,1.28054815365,1.5,0.06,14723.0,0.193,9.86003191012
2016-02-05 16:28:27,53.081,-42.366,103.9,3.966,34.73,-0.00366104049526,0.0001412016,0.36278,2.508896,1.3127725555,1.5,0.07,14728.0,0.191,9.86408593787
2016-02-05 16:28:27,53.081,-42.366,106.0,3.962,34.73,-0.00366104049602,0.0001417132,0.3686,2.498464,1.23510348437,1.5,0.06,14729.0,0.191,9.86439787062
2016-02-05 16:28:27,53.081,-42.366,108.0,3.959,34.73,-0.00366104049663,0.0001532242,0.38024,2.524544,1.09876947653,1.5,0.07,14731.0,0.191,9.86564572229
2016-02-05 16:28:27,53.081,-42.366,110.0,3.95,34.73,-0.00366104049815,0.00014069,0.38606,2.519328,0.893442198051,1.5,0.04,14734.0,0.19,9.86346210858
2016-02-05 16:28:27,53.081,-42.366,112.0,3.949,34.729,-0.00366104049838,0.0001401784,0.37054,2.514112,0.954999068258,1.5,0.07,14729.0,0.191,9.86277595212
2016-02-05 16:28:27,53.081,-42.366,114.0,3.95,34.729,-0.00366104049813,0.000147085,0.37442,2.519328,0.862044062912,1.5,0.07,14728.0,0.191,9.86252645515
2016-02-05 16:28:27,53.081,-42.366,116.0,3.949,34.729,-0.0036610404989,0.0001442712,0.38994,2.498464,0.769502190923,1.5,0.06,14731.0,0.191,9.86315021204
2016-02-05 16:28:27,53.081,-42.366,118.0,3.94,34.728,-0.00366104050012,0.0001498988,0.37054,2.50368,0.681091652505,1.5,0.06,14729.0,0.191,9.86689376711
2016-02-05 16:28:27,53.081,-42.366,120.0,3.918,34.728,-0.00366104050328,0.0001447828,0.37636,2.498464,0.5992912478,1.5,0.05,14728.0,0.191,9.86127908615
2016-02-05 16:28:27,53.081,-42.366,122.0,3.904,34.73,-0.00366104050588,0.0001429922,0.37054,2.50368,0.499312975384,1.5,0.09,14728.0,0.191,9.85454662729
2016-02-05 16:28:27,53.081,-42.366,124.0,3.905,34.73,-0.0036610405058,0.0001414574,0.35696,2.498464,0.358434500615,1.5,0.08,14730.0,0.191,9.85379892339
2016-02-05 16:28:27,53.081,-42.366,126.0,3.907,34.732,-0.00366104050549,0.0001429922,0.36666,2.508896,0.301835230693,1.5,0.09,14725.0,0.193,9.85473356411
2016-02-05 16:28:27,53.081,-42.366,128.0,3.903,34.733,-0.00366104050616,0.0001424806,0.35114,2.514112,0.259695628269,1.5,0.08,14730.0,0.191,9.85535671815
2016-02-05 16:28:27,53.081,-42.366,130.0,3.9,34.734,-0.00366104050661,0.0001455502,0.34726,2.508896,0.211772158846,1.5,0.1,14730.0,0.191,9.85660317084
2016-02-05 16:28:27,53.081,-42.366,132.0,3.896,34.735,-0.0036610405073,0.0001427364,0.36278,2.50368,0.163848689423,1.5,0.08,14723.0,0.193,9.85940839448
2016-02-05 16:28:27,53.081,-42.366,134.0,3.892,34.739,-0.00366104050801,0.0001442712,0.36278,2.498464,0.116338353358,1.5,0.06,14730.0,0.191,9.85828618785
2016-02-05 16:28:27,53.081,-42.366,136.0,3.891,34.744,-0.00366104050804,0.0001429922,0.34144,2.514112,0.0808088846476,1.5,0.08,14736.0,0.189,9.86065547402
2016-02-05 16:28:27,53.081,-42.366,138.0,3.89,34.746,-0.00366104050833,0.00014069,0.33756,2.498464,0.0580865500074,1.5,0.08,14733.0,0.19,9.86533374127
2016-02-05 16:28:27,53.081,-42.366,140.0,3.881,34.748,-0.00366104050974,0.0001427364,0.34144,2.493248,0.0428006157949,1.5,0.07,14735.0,0.189,9.8678299275
2016-02-05 16:28:27,53.081,-42.366,141.9,3.88,34.748,-0.00366104050986,0.0001412016,0.3395,2.498464,0.0337116819389,1.5,0.04,14735.0,0.189,9.87251236008
2016-02-05 16:28:27,53.081,-42.366,144.0,3.88,34.748,-0.00366104050997,0.0001468292,0.3395,2.508896,0.0275146815824,1.5,0.05,14731.0,0.191,9.86901588669
2016-02-05 16:28:27,53.081,-42.366,146.0,3.879,34.748,-0.0036610405101,0.0001417132,0.34338,2.498464,0.0217308145831,1.5,0.07,14728.0,0.191,9.87376146794
2016-02-05 16:28:27,53.081,-42.366,148.0,3.877,34.748,-0.00366104051045,0.0001437596,0.34726,2.493248,0.0180126143693,1.5,0.08,14732.0,0.19,9.87176298818
2016-02-05 16:28:27,53.081,-42.366,150.0,3.876,34.748,-0.0036610405106,0.0001424806,0.34726,2.50368,0.0126418807271,1.5,0.06,14737.0,0.189,9.87251236008
2016-02-05 16:28:27,53.081,-42.366,152.0,3.876,34.749,-0.00366104051063,0.0001424806,0.35114,2.488032,0.00437921358519,1.5,0.05,14732.0,0.19,9.87601034956
2016-02-05 16:28:27,53.081,-42.366,154.0,3.87,34.749,-0.00366104051158,0.0001424806,0.35308,2.488032,-0.0034703201996,1.5,0.04,14732.0,0.19,9.87875983407
2016-02-05 16:28:27,53.081,-42.366,156.0,3.867,34.749,-0.00366104051187,0.0001442712,0.35696,2.493248,-0.00677538705635,1.5,0.05,14734.0,0.19,9.87551054392
2016-02-05 16:28:27,53.081,-42.366,158.0,3.865,34.75,-0.00366104051228,0.0001401784,0.35696,2.488032,-0.00594912034216,1.4,0.08,14734.0,0.19,9.87401131273
2016-02-05 16:28:27,53.081,-42.366,160.0,3.868,34.751,-0.00366104051177,0.0001463176,0.35308,2.493248,-0.00553598698507,1.5,0.07,14737.0,0.189,9.8695152901
2016-02-05 16:28:27,53.081,-42.366,162.0,3.869,34.751,-0.00366104051152,0.0001424806,0.3492,2.488032,-0.0034703201996,1.5,0.04,14738.0,0.189,9.86726821823
2016-02-05 16:28:27,53.081,-42.366,164.0,3.869,34.751,-0.00366104051142,0.0001422248,0.36666,2.493248,-0.00181778677122,1.5,0.06,14741.0,0.188,9.86152854451
2016-02-05 16:28:27,53.081,-42.366,166.0,3.871,34.752,-0.00366104051097,0.000141969,0.34338,2.493248,0.00272668015681,1.5,0.08,14729.0,0.191,9.85878492706
2016-02-05 16:28:27,53.081,-42.366,168.0,3.876,34.753,-0.0036610405102,0.0001424806,0.3492,2.50368,0.0105762139416,1.4,0.07,14733.0,0.19,9.85554367376
2016-02-05 16:28:27,53.081,-42.366,170.0,3.878,34.753,-0.00366104050994,0.0001396668,0.35696,2.498464,0.0142944141554,1.5,0.07,14738.0,0.189,9.85031055581
2016-02-05 16:28:27,53.081,-42.366,172.0,3.88,34.754,-0.00366104050948,0.0001422248,0.3589,2.488032,0.003552946871,1.5,0.07,14737.0,0.189,9.84831788096
2016-02-05 16:28:27,53.081,-42.366,174.0,3.88,34.754,-0.00366104050933,0.00014069,0.35114,2.493248,0.00520548029937,1.5,0.05,14734.0,0.189,9.83960572173
2016-02-05 16:28:27,53.081,-42.366,176.0,3.887,34.755,-0.00366104050793,0.0001412016,0.34144,2.488032,0.00190041344262,1.5,0.05,14737.0,0.189,9.83140002831
2016-02-05 16:28:27,53.081,-42.366,178.0,3.89,34.755,-0.0036610405075,0.0001399226,0.3395,2.508896,0.000661013371341,1.5,0.06,14740.0,0.188,9.8343829487
2016-02-05 16:28:27,53.081,-42.366,180.0,3.891,34.755,-0.00366104050721,0.0001442712,0.3492,2.50368,-0.00677538705635,1.5,0.06,14738.0,0.189,9.83140002831
2016-02-05 16:28:27,53.081,-42.366,182.0,3.893,34.756,-0.00366104050669,0.000138132,0.35308,2.498464,-0.00760165377054,1.5,0.08,14741.0,0.188,9.82444417964
2016-02-05 16:28:27,53.081,-42.366,184.0,3.891,34.756,-0.00366104050702,0.00014069,0.3395,2.514112,-0.0175168543408,1.5,0.05,14740.0,0.188,9.8227061572
2016-02-05 16:28:27,53.081,-42.366,186.0,3.896,34.756,-0.00366104050589,0.0001409458,0.34338,2.50368,-0.0208219211975,1.5,0.04,14741.0,0.188,9.81724624602
2016-02-05 16:28:27,53.081,-42.366,188.0,3.901,34.757,-0.00366104050512,0.0001414574,0.3395,2.498464,-0.0224744546259,1.5,0.05,14735.0,0.189,9.80955902581
2016-02-05 16:28:27,53.081,-42.366,190.0,3.904,34.758,-0.00366104050451,0.0001414574,0.33756,2.498464,-0.0249532547685,1.5,0.07,14735.0,0.189,9.80410803882
2016-02-05 16:28:27,53.081,-42.366,192.0,3.908,34.758,-0.00366104050356,0.000138132,0.3492,2.50368,-0.027432054911,1.4,0.08,14737.0,0.189,9.80237440959
2016-02-05 16:28:27,53.081,-42.366,194.0,3.908,34.758,-0.00366104050339,0.0001378762,0.33562,2.498464,-0.0299108550536,1.5,0.07,14742.0,0.188,9.79884639221
2016-02-05 16:28:27,53.081,-42.366,196.0,3.91,34.759,-0.00366104050286,0.0001399226,0.33562,2.482816,-0.0311502551249,1.5,0.08,14748.0,0.186,9.79346451183
2016-02-05 16:28:27,53.081,-42.366,198.0,3.912,34.759,-0.00366104050207,0.0001933848,0.33174,2.50368,-0.0328027885533,1.5,0.09,14744.0,0.187,9.77690850465
2016-02-05 16:28:27,53.081,-42.366,200.0,3.917,34.76,-0.0036610405007,0.000138132,0.3298,2.50368,-0.0348684553387,1.4,0.05,14746.0,0.187,9.7542304754
2016-02-05 16:28:27,53.081,-42.366,202.0,3.92,34.761,-0.00366104050038,0.0001399226,0.33562,2.4776,-0.0348684553387,1.5,0.07,14750.0,0.185,9.71328973464
2016-02-05 16:28:27,53.081,-42.366,204.0,3.928,34.763,-0.00366104049851,0.000136853,0.31816,2.519328,-0.0369341221242,1.4,0.06,14753.0,0.184,9.63791425659
2016-02-05 16:28:27,53.081,-42.366,206.0,3.956,34.768,-0.00366104049303,0.0001376204,0.30458,2.508896,-0.0385866555526,1.4,0.07,14769.0,0.18,9.49321015928
2016-02-05 16:28:27,53.081,-42.366,208.0,4.068,34.783,-0.00366104047242,0.0001307138,0.24444,2.571488,-0.0398260556239,1.4,0.06,14780.0,0.177,9.33552709432
2016-02-05 16:28:27,53.081,-42.366,210.0,4.14,34.798,-0.00366104046108,0.0001281558,0.21728,2.571488,-0.0410654556951,1.4,0.04,14787.0,0.175,9.20240377424
2016-02-05 16:28:27,53.081,-42.366,212.0,4.241,34.811,-0.00366104044416,0.0001220166,0.16878,2.618432,-0.0414785890522,1.4,0.06,14807.0,0.17,9.05926286842
2016-02-05 16:28:27,53.081,-42.366,214.0,4.369,34.835,-0.00366104042393,0.000120226,0.10282,2.639296,-0.0423048557664,1.4,0.09,14815.0,0.168,8.97322603187
2016-02-05 16:28:27,53.081,-42.366,216.0,4.396,34.839,-0.00366104041949,0.0001174122,0.0873,2.665376,-0.0414785890522,1.4,0.04,14815.0,0.167,8.93253657413
2016-02-05 16:28:27,53.081,-42.366,218.0,4.407,34.842,-0.00366104041782,0.0001184354,0.08342,2.68624,-0.040239188981,1.4,0.09,14826.0,0.165,8.89305674529
2016-02-05 16:28:27,53.081,-42.366,220.0,4.443,34.847,-0.00366104041203,0.0001133194,0.05626,2.691456,-0.040652322338,1.4,0.06,14827.0,0.165,8.82071161753
2016-02-05 16:28:27,53.081,-42.366,222.0,4.471,34.854,-0.00366104040833,0.0001145984,0.03104,2.691456,-0.0398260556239,1.4,0.05,14832.0,0.163,8.80763272397
2016-02-05 16:28:27,53.081,-42.366,224.0,4.461,34.854,-0.00366104040944,0.0001148542,0.0291,2.696672,-0.040652322338,1.4,0.06,14830.0,0.164,8.81307948145
2016-02-05 16:28:27,53.081,-42.366,226.0,4.453,34.856,-0.00366104041072,0.0001148542,0.0291,2.722752,-0.0410654556951,1.5,0.08,14835.0,0.162,8.82453060931
2016-02-05 16:28:27,53.081,-42.366,228.0,4.429,34.857,-0.00366104041479,0.000126621,0.03104,2.696672,-0.0414785890522,1.5,0.06,14837.0,0.161,8.82900676694
2016-02-05 16:28:27,53.081,-42.366,230.0,4.427,34.857,-0.00366104041521,0.0001143426,0.0291,2.71232,-0.0423048557664,1.4,0.05,14815.0,0.168,8.83097275563
2016-02-05 16:28:27,53.081,-42.366,232.0,4.428,34.857,-0.00366104041527,0.0001250862,0.02716,2.71232,-0.0423048557664,1.4,0.05,14834.0,0.163,8.83946520486
2016-02-05 16:28:27,53.081,-42.366,234.0,4.413,34.858,-0.00366104041791,0.000113831,0.03104,2.717536,-0.0431311224806,1.4,0.06,14829.0,0.164,8.85329011757
2016-02-05 16:28:27,53.081,-42.366,236.0,4.394,34.857,-0.00366104042087,0.0001161332,0.02716,2.707104,-0.0439573891948,1.4,0.05,14828.0,0.164,8.85844129886
2016-02-05 16:28:27,53.081,-42.366,238.0,4.388,34.857,-0.00366104042195,0.0001117846,0.02522,2.707104,-0.0435442558377,1.4,0.05,14834.0,0.163,8.86842493154
2016-02-05 16:28:27,53.081,-42.366,240.0,4.382,34.858,-0.00366104042285,0.000113831,0.02716,2.696672,-0.0439573891948,1.4,0.03,14833.0,0.163,8.86974244659
2016-02-05 16:28:27,53.081,-42.366,242.0,4.382,34.858,-0.003661040423,0.000113831,0.0291,2.71232,-0.044783655909,1.4,0.05,14832.0,0.163,8.87193881912
2016-02-05 16:28:27,53.081,-42.366,244.0,4.377,34.858,-0.00366104042386,0.0001161332,0.02716,2.701888,-0.0451967892661,1.4,0.05,14834.0,0.163,8.87966417181
2016-02-05 16:28:27,53.081,-42.366,246.0,4.371,34.858,-0.00366104042493,0.0001156216,0.03104,2.696672,-0.044783655909,1.4,0.12,14833.0,0.163,8.88617590144
2016-02-05 16:28:27,53.081,-42.366,248.0,4.367,34.859,-0.00366104042565,0.0001143426,0.0291,2.707104,nan,nan,nan,14831.0,0.163,8.88777169607
2016-02-05 16:28:27,53.081,-42.366,250.0,4.366,34.859,-0.00366104042609,0.000112552,0.0291,2.707104,nan,nan,nan,14832.0,0.163,8.89544724812
2016-02-05 16:28:27,53.081,-42.366,252.0,4.347,34.86,-0.00366104042923,0.0001130636,0.02716,2.701888,nan,nan,nan,14833.0,0.163,8.8994478074
2016-02-05 16:28:27,53.081,-42.366,254.0,4.34,34.862,-0.00366104043019,0.0001135752,0.02716,2.707104,nan,nan,nan,14825.0,0.165,8.90010926186
2016-02-05 16:28:27,53.081,-42.366,256.0,4.336,34.863,-0.00366104043088,0.0001128078,0.02716,2.717536,nan,nan,nan,14833.0,0.163,8.90187342483
2016-02-05 16:28:27,53.081,-42.366,258.0,4.338,34.864,-0.00366104043053,0.0001122962,0.03104,2.701888,nan,nan,nan,14835.0,0.162,8.90231453022
2016-02-05 16:28:27,53.081,-42.366,260.0,4.338,34.866,-0.00366104043063,0.000116389,0.03104,2.71232,nan,nan,nan,14825.0,0.165,8.90165288183
2016-02-05 16:28:27,53.081,-42.366,262.0,4.344,34.868,-0.00366104042968,0.0001135752,0.02716,2.701888,nan,nan,nan,14832.0,0.163,8.90540299234
2016-02-05 16:28:27,53.081,-42.366,264.0,4.345,34.87,-0.00366104042966,0.000112552,0.0291,2.691456,nan,nan,nan,14837.0,0.162,8.90650632182
2016-02-05 16:28:27,53.081,-42.366,266.0,4.34,34.871,-0.00366104043046,0.0001169006,0.02716,2.701888,nan,nan,nan,14834.0,0.163,8.91070044963
2016-02-05 16:28:27,53.081,-42.366,268.0,4.337,34.871,-0.00366104043107,0.000111273,0.02522,2.691456,nan,nan,nan,14834.0,0.163,8.91224624389
2016-02-05 16:28:27,53.081,-42.366,270.0,4.336,34.872,-0.00366104043122,0.0001115288,0.02716,2.691456,nan,nan,nan,14835.0,0.162,8.91600163749
2016-02-05 16:28:27,53.081,-42.366,272.0,4.333,34.872,-0.00366104043179,0.0001145984,0.02716,2.717536,nan,nan,nan,14837.0,0.162,8.92196993774
2016-02-05 16:28:27,53.081,-42.366,274.0,4.33,34.872,-0.00366104043251,0.0001130636,0.02716,2.691456,nan,nan,nan,14837.0,0.162,8.92838560482
2016-02-05 16:28:27,53.081,-42.366,276.0,4.321,34.871,-0.00366104043422,0.000111273,0.03104,2.696672,nan,nan,nan,14833.0,0.163,8.94766542454
2016-02-05 16:28:27,53.081,-42.366,278.0,4.292,34.869,-0.00366104043937,0.0001145984,0.02716,2.68624,nan,nan,nan,14836.0,0.162,8.9603237874
2016-02-05 16:28:27,53.081,-42.366,280.0,4.265,34.867,-0.00366104044349,0.0001140868,0.02716,2.681024,nan,nan,nan,14834.0,0.163,8.96582679317
2016-02-05 16:28:27,53.081,-42.366,282.0,4.253,34.866,-0.00366104044526,0.0001135752,0.02522,2.696672,nan,nan,nan,14836.0,0.162,8.9687744942
2016-02-05 16:28:27,53.081,-42.366,284.0,4.247,34.867,-0.00366104044629,0.0001122962,0.03104,2.696672,nan,nan,nan,14833.0,0.163,8.96855198609
2016-02-05 16:28:27,53.081,-42.366,286.0,4.245,34.867,-0.00366104044682,0.00011511,0.0291,2.675808,nan,nan,nan,14829.0,0.164,8.97077736186
2016-02-05 16:28:27,53.081,-42.366,288.0,4.242,34.866,-0.00366104044716,0.0001358298,0.02716,2.68624,nan,nan,nan,14837.0,0.162,8.97389398859
2016-02-05 16:28:27,53.081,-42.366,290.0,4.239,34.866,-0.00366104044778,0.0001135752,0.0291,2.71232,nan,nan,nan,14830.0,0.163,8.97768019124
2016-02-05 16:28:27,53.081,-42.366,292.0,4.227,34.866,-0.00366104044984,0.0001133194,0.02522,2.691456,nan,nan,nan,14834.0,0.163,8.9821369745
2016-02-05 16:28:27,53.081,-42.366,294.0,4.214,34.866,-0.00366104045224,0.000112552,0.0291,2.681024,nan,nan,nan,14833.0,0.163,8.98726552192
2016-02-05 16:28:27,53.081,-42.366,296.0,4.21,34.868,-0.00366104045275,0.0001133194,0.02716,2.675808,nan,nan,nan,14835.0,0.163,8.99462994567
2016-02-05 16:28:27,53.081,-42.366,298.0,4.206,34.869,-0.00366104045342,0.0001122962,0.02522,2.681024,nan,nan,nan,14834.0,0.163,8.9995435423
2016-02-05 16:28:27,53.081,-42.366,300.0,4.198,34.869,-0.00366104045476,0.0001171564,0.02716,2.675808,nan,nan,nan,14835.0,0.163,9.00177804906
2016-02-05 16:28:27,53.081,-42.366,302.0,4.197,34.87,-0.00366104045478,0.0001135752,0.02522,2.670592,nan,nan,nan,14834.0,0.162,9.0040132148
2016-02-05 16:28:27,53.081,-42.366,304.0,4.198,34.871,-0.00366104045467,0.0001140868,0.02522,2.665376,nan,nan,nan,14833.0,0.163,9.00317495041
2016-02-05 16:28:27,53.081,-42.366,306.0,4.198,34.871,-0.00366104045473,0.0001122962,0.02716,2.681024,nan,nan,nan,14833.0,0.163,9.00557822306
