datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-30 09:37:20,53.7673,-41.4209,0.1,5.114,34.65,-0.00366104029104,0.0002279178,0.62662,2.378496,-0.0394129222668,9.0,nan,15041.0,0.107,10.4375630738
2015-11-30 09:37:20,53.7673,-41.4209,2.0,5.136,34.642,-0.00366104029164,0.0002240808,0.65378,2.383712,-0.040652322338,9.2,nan,15041.0,0.107,10.4352756591
2015-11-30 09:37:20,53.7673,-41.4209,3.9,5.136,34.642,-0.00366104029198,0.0002143604,0.63244,2.388928,-0.040652322338,6.4,nan,15035.0,0.108,10.4330690963
2015-11-30 09:37:20,53.7673,-41.4209,6.0,5.138,34.642,-0.0036610402917,0.0002151278,0.6402,2.383712,-0.040652322338,6.3,nan,15043.0,0.106,10.4364126001
2015-11-30 09:37:20,53.7673,-41.4209,8.0,5.139,34.641,-0.0036610402913,0.0002202438,0.63826,2.368064,-0.040239188981,5.0,1.8,15041.0,0.108,10.440627315
2015-11-30 09:37:20,53.7673,-41.4209,10.0,5.139,34.641,-0.00366104029134,0.00021743,0.6402,2.37328,-0.040652322338,5.0,nan,15034.0,0.109,10.4394228945
2015-11-30 09:37:20,53.7673,-41.4209,12.0,5.141,34.64,-0.00366104029106,0.0002228018,0.64796,2.383712,-0.0414785890522,4.6,2.23,15047.0,0.106,10.4363457169
2015-11-30 09:37:20,53.7673,-41.4209,14.1,5.141,34.641,-0.00366104029103,0.0002151278,0.6402,2.383712,-0.0410654556951,3.1,1.88,15042.0,0.107,10.4358507982
2015-11-30 09:37:20,53.7673,-41.4209,16.0,5.141,34.641,-0.00366104029093,0.0002181974,0.66348,2.388928,-0.0414785890522,3.0,1.63,15051.0,0.104,10.4358106709
2015-11-30 09:37:20,53.7673,-41.4209,18.0,5.143,34.641,-0.00366104029067,0.0002243366,0.68482,2.37328,-0.0414785890522,2.3,1.13,15048.0,0.105,10.4352756591
2015-11-30 09:37:20,53.7673,-41.4209,20.0,5.145,34.641,-0.00366104029038,0.0002146162,0.71392,2.378496,-0.0414785890522,2.6,1.25,15058.0,0.102,10.4360781897
2015-11-30 09:37:20,53.7673,-41.4209,22.0,5.146,34.64,-0.00366104029018,0.0002153836,0.67124,2.37328,-0.0410654556951,2.3,1.13,15043.0,0.107,10.43714835
2015-11-30 09:37:20,53.7673,-41.4209,24.0,5.146,34.64,-0.00366104029019,0.0002164068,0.67512,2.368064,-0.0414785890522,1.6,0.75,15045.0,0.106,10.4334033866
2015-11-30 09:37:20,53.7673,-41.4209,26.0,5.148,34.64,-0.00366104028999,0.000208477,0.65378,2.388928,-0.0418917224093,2.1,0.58,15060.0,0.102,10.4339382789
2015-11-30 09:37:20,53.7673,-41.4209,28.0,5.147,34.64,-0.00366104029008,0.0002184532,0.66348,2.37328,-0.0418917224093,1.8,1.2,15058.0,0.103,10.4293927825
2015-11-30 09:37:20,53.7673,-41.4209,30.0,5.146,34.64,-0.0036610402902,0.0002138488,0.68094,2.383712,-0.0418917224093,1.6,0.82,15045.0,0.106,10.4304620892
2015-11-30 09:37:20,53.7673,-41.4209,32.0,5.147,34.64,-0.00366104029022,0.0002233134,0.67318,2.378496,-0.0418917224093,1.6,0.65,15055.0,0.103,10.428056341
2015-11-30 09:37:20,53.7673,-41.4209,34.0,5.147,34.64,-0.00366104029018,0.0002164068,0.68482,2.37328,-0.0418917224093,1.6,0.53,15046.0,0.106,10.4244356563
2015-11-30 09:37:20,53.7673,-41.4209,36.0,5.146,34.641,-0.00366104029039,0.0002143604,0.67124,2.383712,-0.0418917224093,1.6,0.56,15060.0,0.102,10.4212037475
2015-11-30 09:37:20,53.7673,-41.4209,38.0,5.146,34.641,-0.00366104029051,0.0002230576,0.7081,2.378496,-0.0423048557664,1.4,0.34,15053.0,0.104,10.4154374896
2015-11-30 09:37:20,53.7673,-41.4209,39.9,5.14,34.643,-0.0036610402917,0.0002120582,0.7081,2.388928,-0.0418917224093,1.5,0.44,15054.0,0.104,10.3908554021
2015-11-30 09:37:20,53.7673,-41.4209,42.0,5.134,34.646,-0.00366104029278,0.0002141046,0.67512,2.388928,-0.0423048557664,1.6,0.28,15070.0,0.099,10.3620751723
2015-11-30 09:37:20,53.7673,-41.4209,44.0,5.121,34.652,-0.0036610402949,0.0003253776,0.60916,2.39936,-0.0423048557664,1.7,0.47,15078.0,0.097,10.3293122032
2015-11-30 09:37:20,53.7673,-41.4209,46.1,5.115,34.654,-0.00366104029584,0.0002069422,0.6111,2.394144,-0.0423048557664,1.4,0.38,15079.0,0.097,10.3272126791
2015-11-30 09:37:20,53.7673,-41.4209,48.0,5.118,34.653,-0.00366104029537,0.0002166626,0.60528,2.388928,-0.0423048557664,1.5,0.36,15077.0,0.098,10.3268694111
2015-11-30 09:37:20,53.7673,-41.4209,49.9,5.117,34.653,-0.00366104029581,0.0002143604,0.66542,2.394144,-0.0423048557664,1.5,0.24,15092.0,0.094,10.2916805317
2015-11-30 09:37:20,53.7673,-41.4209,52.0,5.108,34.656,-0.00366104029766,0.0002043842,0.56842,2.39936,-0.0427179891235,1.5,0.24,15130.0,0.083,10.2247593926
2015-11-30 09:37:20,53.7673,-41.4209,54.0,5.08,34.664,-0.00366104030237,0.000213593,0.5335,2.420224,-0.0423048557664,1.5,0.17,15115.0,0.087,10.1816550722
2015-11-30 09:37:20,53.7673,-41.4209,56.0,5.072,34.666,-0.00366104030364,0.0002043842,0.51022,2.404576,-0.0431311224806,1.5,0.11,15108.0,0.089,10.1824853735
2015-11-30 09:37:20,53.7673,-41.4209,58.0,5.066,34.667,-0.00366104030474,0.0001964544,0.46948,2.415008,-0.0418917224093,1.5,0.15,15125.0,0.085,10.1790220138
2015-11-30 09:37:20,53.7673,-41.4209,60.0,5.059,34.668,-0.00366104030594,0.0001951754,0.50828,2.415008,-0.0423048557664,1.5,0.17,15110.0,0.089,10.1766490911
2015-11-30 09:37:20,53.7673,-41.4209,62.0,5.055,34.668,-0.00366104030669,0.00019185,0.5141,2.420224,-0.0414785890522,1.5,0.13,15127.0,0.084,10.1682262002
2015-11-30 09:37:20,53.7673,-41.4209,64.0,5.047,34.67,-0.00366104030829,0.0001882688,0.47336,2.420224,-0.0410654556951,1.6,0.18,15127.0,0.085,10.1863785264
2015-11-30 09:37:20,53.7673,-41.4209,66.0,5.015,34.675,-0.00366104031401,0.0002013146,0.50246,2.435872,-0.0414785890522,1.6,0.07,15100.0,0.092,10.2234554203
2015-11-30 09:37:20,53.7673,-41.4209,68.0,4.988,34.68,-0.00366104031833,0.000209756,0.5432,2.415008,-0.0414785890522,1.6,0.06,15084.0,0.096,10.2608304202
2015-11-30 09:37:20,53.7673,-41.4209,70.0,4.982,34.681,-0.00366104031923,0.0002051516,0.5723,2.388928,-0.0410654556951,1.6,0.08,15092.0,0.094,10.2819052536
2015-11-30 09:37:20,53.7673,-41.4209,72.0,4.98,34.681,-0.00366104031958,0.0002061748,0.59946,2.39936,-0.0418917224093,1.5,0.1,15077.0,0.098,10.3158923079
2015-11-30 09:37:20,53.7673,-41.4209,74.0,4.974,34.682,-0.00366104032051,0.0002158952,0.62662,2.378496,-0.0418917224093,1.5,0.07,15066.0,0.1,10.3546935882
2015-11-30 09:37:20,53.7673,-41.4209,76.0,4.972,34.683,-0.00366104032109,0.0002143604,0.62274,2.37328,-0.0423048557664,1.5,0.08,15043.0,0.107,10.4040368054
2015-11-30 09:37:20,53.7673,-41.4209,78.0,4.965,34.684,-0.00366104032219,0.0002217786,0.70228,2.336768,-0.0427179891235,1.5,0.11,15036.0,0.108,10.4463975508
2015-11-30 09:37:20,53.7673,-41.4209,80.0,4.956,34.687,-0.00366104032385,0.0002271504,0.78376,2.341984,-0.0423048557664,1.4,0.08,15038.0,0.108,10.462873256
2015-11-30 09:37:20,53.7673,-41.4209,82.0,4.941,34.69,-0.00366104032636,0.0002210112,0.74302,2.331552,-0.0414785890522,1.5,0.07,15041.0,0.107,10.4579499456
2015-11-30 09:37:20,53.7673,-41.4209,84.0,4.931,34.692,-0.00366104032817,0.000223825,0.71392,2.336768,-0.0414785890522,1.5,0.05,15043.0,0.107,10.4490765038
2015-11-30 09:37:20,53.7673,-41.4209,86.0,4.93,34.692,-0.00366104032837,0.000222546,0.70034,2.32112,-0.0427179891235,1.5,0.05,15046.0,0.106,10.4436659001
2015-11-30 09:37:20,53.7673,-41.4209,88.0,4.929,34.693,-0.00366104032879,0.0002281736,0.71586,2.331552,-0.0423048557664,1.5,0.05,15048.0,0.106,10.4334033866
2015-11-30 09:37:20,53.7673,-41.4209,90.0,4.927,34.693,-0.00366104032925,0.0002256156,0.70422,2.326336,-0.0418917224093,1.5,0.06,15047.0,0.106,10.427107597
2015-11-30 09:37:20,53.7673,-41.4209,92.0,4.926,34.693,-0.00366104032943,0.000218709,0.70422,2.352416,-0.0418917224093,1.5,0.06,15054.0,0.104,10.4115955237
2015-11-30 09:37:20,53.7673,-41.4209,94.0,4.925,34.693,-0.00366104032993,0.0002279178,0.69258,2.341984,-0.0418917224093,1.5,0.06,15070.0,0.1,10.3599938847
2015-11-30 09:37:20,53.7673,-41.4209,96.0,4.922,34.694,-0.00366104033063,0.0002210112,0.6499,2.368064,-0.0423048557664,1.5,0.06,15101.0,0.091,10.2532764739
2015-11-30 09:37:20,53.7673,-41.4209,98.0,4.913,34.694,-0.00366104033249,0.0002540094,0.57424,2.409792,-0.0418917224093,1.5,0.05,15151.0,0.078,10.0525702996
2015-11-30 09:37:20,53.7673,-41.4209,100.0,4.886,34.696,-0.00366104033732,0.000194408,0.41516,2.441088,-0.0423048557664,1.5,0.06,15168.0,0.074,9.89323505545
2015-11-30 09:37:20,53.7673,-41.4209,102.0,4.866,34.699,-0.00366104034096,0.000182897,0.39382,2.467168,-0.0423048557664,1.5,0.04,15166.0,0.074,9.82353787813
2015-11-30 09:37:20,53.7673,-41.4209,104.0,4.847,34.701,-0.00366104034425,0.000180339,0.35308,2.488032,-0.0427179891235,1.5,0.05,15184.0,0.069,9.77978481861
2015-11-30 09:37:20,53.7673,-41.4209,106.0,4.836,34.703,-0.0036610403465,0.0001823854,0.33562,2.4776,-0.0427179891235,1.5,0.04,15201.0,0.065,9.72821769551
2015-11-30 09:37:20,53.7673,-41.4209,108.0,4.826,34.703,-0.00366104034861,0.0001813622,0.32398,2.50368,-0.0427179891235,1.6,0.05,15223.0,0.059,9.62600017254
2015-11-30 09:37:20,53.7673,-41.4209,110.0,4.785,34.706,-0.00366104035792,0.000167549,0.23862,2.52976,-0.0423048557664,1.6,0.05,15274.0,0.046,9.42696722793
2015-11-30 09:37:20,53.7673,-41.4209,112.0,4.563,34.73,-0.0036610403955,0.0001365972,0.06208,2.623648,-0.0427179891235,1.6,0.04,15278.0,0.044,9.27266597571
2015-11-30 09:37:20,53.7673,-41.4209,114.0,4.485,34.74,-0.00366104040613,0.0001281558,0.04656,2.623648,-0.0423048557664,1.5,0.06,15295.0,0.04,9.24226762848
2015-11-30 09:37:20,53.7673,-41.4209,116.0,4.457,34.748,-0.00366104041116,0.0001294348,0.03298,2.63408,-0.0418917224093,1.6,0.04,15295.0,0.04,9.23186198048
2015-11-30 09:37:20,53.7673,-41.4209,118.0,4.435,34.757,-0.00366104041466,0.0001261094,0.03492,2.623648,-0.0418917224093,1.6,0.05,15298.0,0.039,9.24050355709
2015-11-30 09:37:20,53.7673,-41.4209,120.0,4.417,34.761,-0.00366104041777,0.000125342,0.03298,2.618432,-0.0414785890522,1.5,0.05,15297.0,0.04,9.23704576426
2015-11-30 09:37:20,53.7673,-41.4209,122.0,4.403,34.764,-0.00366104042028,0.0001307138,0.0291,2.639296,-0.0414785890522,1.5,0.06,15301.0,0.039,9.23551330532
2015-11-30 09:37:20,53.7673,-41.4209,124.0,4.393,34.763,-0.00366104042309,0.0001302022,0.03686,2.63408,-0.0423048557664,1.5,0.05,15296.0,0.04,9.23974270965
2015-11-30 09:37:20,53.7673,-41.4209,126.0,4.314,34.77,-0.00366104043532,0.0001271326,0.0291,2.623648,-0.0418917224093,1.5,0.06,15301.0,0.039,9.24035368727
2015-11-30 09:37:20,53.7673,-41.4209,128.0,4.304,34.774,-0.00366104043684,0.0001294348,0.03298,2.623648,-0.0423048557664,1.5,0.07,15302.0,0.038,9.2503090615
2015-11-30 09:37:20,53.7673,-41.4209,130.0,4.304,34.776,-0.00366104043689,0.000124063,0.03104,2.618432,-0.0414785890522,1.5,0.06,15304.0,0.038,9.26529514976
2015-11-30 09:37:20,53.7673,-41.4209,132.0,4.285,34.783,-0.00366104044009,0.0001243188,0.03492,2.628864,-0.0418917224093,1.6,0.06,15300.0,0.039,9.2747847973
2015-11-30 09:37:20,53.7673,-41.4209,134.0,4.27,34.788,-0.00366104044254,0.0001302022,0.0291,2.608,-0.0418917224093,1.5,0.06,15303.0,0.038,9.27617450375
2015-11-30 09:37:20,53.7673,-41.4209,136.0,4.271,34.79,-0.00366104044249,0.0001258536,0.0291,2.63408,-0.0418917224093,1.5,0.04,15307.0,0.037,9.28080866282
2015-11-30 09:37:20,53.7673,-41.4209,138.0,4.266,34.793,-0.00366104044331,0.0001243188,0.03492,2.597568,-0.0418917224093,1.5,0.06,15305.0,0.038,9.28846109906
2015-11-30 09:37:20,53.7673,-41.4209,140.0,4.253,34.797,-0.00366104044563,0.0001232956,0.03492,2.597568,-0.0427179891235,1.5,0.05,15302.0,0.038,9.29170987441
2015-11-30 09:37:20,53.7673,-41.4209,142.0,4.247,34.797,-0.00366104044677,0.0001220166,0.02716,2.613216,-0.0427179891235,1.5,0.06,15303.0,0.038,9.29356692973
2015-11-30 09:37:20,53.7673,-41.4209,144.0,4.235,34.799,-0.00366104044891,0.0001230398,0.0291,2.608,-0.0418917224093,1.6,0.06,15300.0,0.039,9.29739851341
2015-11-30 09:37:20,53.7673,-41.4209,146.0,4.231,34.8,-0.00366104044943,0.0001245746,0.02716,2.618432,-0.0423048557664,1.5,0.09,15299.0,0.039,9.29728237696
2015-11-30 09:37:20,53.7673,-41.4209,148.0,4.229,34.8,-0.00366104044978,0.0001235514,0.03298,2.613216,-0.0427179891235,1.5,0.07,15307.0,0.037,9.29391517719
2015-11-30 09:37:20,53.7673,-41.4209,150.0,4.226,34.802,-0.00366104045032,0.0001230398,0.0291,2.602784,-0.0418917224093,1.5,0.09,15302.0,0.039,9.29333477346
2015-11-30 09:37:20,53.7673,-41.4209,152.0,4.224,34.803,-0.00366104045073,0.0001209934,0.03104,2.613216,-0.0418917224093,1.6,0.06,15308.0,0.037,9.28869310924
2015-11-30 09:37:20,53.7673,-41.4209,154.0,4.219,34.808,-0.00366104045166,0.0001225282,0.02716,2.618432,-0.0418917224093,1.5,0.06,15305.0,0.038,9.28289494048
2015-11-30 09:37:20,53.7673,-41.4209,156.0,4.211,34.81,-0.00366104045303,0.0001194586,0.02716,2.613216,-0.0423048557664,1.6,0.04,15308.0,0.037,9.27640614577
2015-11-30 09:37:20,53.7673,-41.4209,158.0,4.21,34.811,-0.00366104045339,0.0001225282,0.0291,2.628864,-0.0423048557664,1.5,0.06,15304.0,0.038,9.2730480154
2015-11-30 09:37:20,53.7673,-41.4209,160.0,4.201,34.814,-0.00366104045485,0.000122784,0.0291,2.602784,-0.0427179891235,1.5,0.05,15304.0,0.038,9.2718903775
2015-11-30 09:37:20,53.7673,-41.4209,162.0,4.196,34.815,-0.00366104045575,0.0001258536,0.03492,2.613216,-0.0427179891235,1.5,0.06,15306.0,0.038,9.27362689936
2015-11-30 09:37:20,53.7673,-41.4209,164.0,4.191,34.816,-0.00366104045669,0.000122784,0.0291,2.623648,-0.0423048557664,1.5,0.06,15307.0,0.037,9.27102226281
2015-11-30 09:37:20,53.7673,-41.4209,166.0,4.188,34.817,-0.00366104045725,0.0001230398,0.02716,2.592352,-0.0423048557664,1.5,0.07,15309.0,0.036,9.27073291291
2015-11-30 09:37:20,53.7673,-41.4209,168.0,4.182,34.818,-0.00366104045819,0.0001204818,0.0291,2.613216,-0.0423048557664,1.5,0.07,15309.0,0.037,9.26061248501
2015-11-30 09:37:20,53.7673,-41.4209,170.0,4.178,34.819,-0.00366104045911,0.0001230398,0.02716,2.623648,-0.0427179891235,1.5,0.04,15311.0,0.036,9.25697237382
2015-11-30 09:37:20,53.7673,-41.4209,172.0,4.169,34.818,-0.0036610404609,0.0001245746,0.02716,2.608,-0.0418917224093,1.6,0.07,15303.0,0.038,9.26176843469
2015-11-30 09:37:20,53.7673,-41.4209,174.0,4.079,34.81,-0.00366104047606,0.0001263652,0.03104,2.623648,-0.0423048557664,1.6,0.08,15304.0,0.038,9.25558611596
2015-11-30 09:37:20,53.7673,-41.4209,176.0,4.053,34.809,-0.00366104047956,0.0001296906,0.02716,2.628864,-0.0423048557664,1.6,0.07,15308.0,0.036,9.24704302153
2015-11-30 09:37:20,53.7673,-41.4209,178.0,4.064,34.811,-0.00366104047799,0.0001268768,0.0291,2.623648,-0.0423048557664,1.6,0.05,15290.0,0.042,9.24704302153
2015-11-30 09:37:20,53.7673,-41.4209,180.0,4.072,34.813,-0.00366104047669,0.0001255978,0.03298,2.623648,-0.0418917224093,1.6,0.04,15308.0,0.036,9.24265969916
2015-11-30 09:37:20,53.7673,-41.4209,182.0,4.074,34.815,-0.00366104047633,0.000124063,0.0291,2.628864,-0.0427179891235,1.6,0.06,15304.0,0.038,9.24646612631
2015-11-30 09:37:20,53.7673,-41.4209,184.0,4.069,34.815,-0.00366104047723,0.0001248304,0.02716,2.623648,-0.0427179891235,1.6,0.06,15309.0,0.037,9.25073617245
2015-11-30 09:37:20,53.7673,-41.4209,186.0,4.06,34.817,-0.00366104047869,0.0001258536,0.02522,2.644512,-0.0423048557664,1.6,0.06,15309.0,0.036,9.25108249597
2015-11-30 09:37:20,53.7673,-41.4209,188.0,4.062,34.819,-0.00366104047819,0.0001255978,0.02716,2.618432,-0.0427179891235,1.6,0.08,15309.0,0.036,9.25685684283
2015-11-30 09:37:20,53.7673,-41.4209,190.0,4.058,34.819,-0.0036610404788,0.0001258536,0.02716,2.628864,-0.0423048557664,1.6,0.06,15307.0,0.037,9.2602079435
2015-11-30 09:37:20,53.7673,-41.4209,192.0,4.06,34.821,-0.0036610404785,0.0001268768,0.0291,2.608,-0.0427179891235,1.6,0.07,15304.0,0.038,9.26581562109
2015-11-30 09:37:20,53.7673,-41.4209,194.0,4.059,34.823,-0.00366104047875,0.000122784,0.0291,2.613216,-0.0431311224806,1.6,0.06,15312.0,0.036,9.26610478696
2015-11-30 09:37:20,53.7673,-41.4209,196.0,4.06,34.826,-0.00366104047838,0.000122784,0.0291,2.608,-0.0427179891235,1.6,0.06,15311.0,0.036,9.26275112793
2015-11-30 09:37:20,53.7673,-41.4209,198.0,4.082,34.83,-0.0036610404746,0.000120226,0.0291,2.628864,-0.0423048557664,1.6,0.04,15315.0,0.035,9.25916779114
2015-11-30 09:37:20,53.7673,-41.4209,200.0,4.092,34.834,-0.00366104047302,0.0001250862,0.0291,2.613216,-0.0423048557664,1.5,0.05,15313.0,0.035,9.25420010691
2015-11-30 09:37:20,53.7673,-41.4209,202.0,4.106,34.837,-0.00366104047058,0.0001204818,0.02328,2.623648,-0.0423048557664,1.6,0.06,15315.0,0.035,9.24675456852
2015-11-30 09:37:20,53.7673,-41.4209,204.0,4.135,34.843,-0.00366104046597,0.0001179238,0.02522,2.639296,-0.0423048557664,1.6,0.07,15314.0,0.035,9.24542782357
2015-11-30 09:37:20,53.7673,-41.4209,206.0,4.138,34.843,-0.00366104046566,0.0001232956,0.02716,2.618432,-0.0431311224806,1.6,0.07,15316.0,0.035,9.25021671631
2015-11-30 09:37:20,53.7673,-41.4209,208.0,4.14,34.844,-0.0036610404654,0.0001217608,0.02522,2.623648,-0.0431311224806,1.6,0.09,15315.0,0.035,9.25258341075
2015-11-30 09:37:20,53.7673,-41.4209,210.0,4.138,34.846,-0.00366104046582,0.0001197144,0.0291,2.618432,-0.0427179891235,1.5,0.06,15313.0,0.035,9.26119043823
2015-11-30 09:37:20,53.7673,-41.4209,212.0,4.128,34.846,-0.00366104046756,0.0001371088,0.02716,2.602784,-0.0435442558377,1.6,0.06,15316.0,0.035,9.26691450897
2015-11-30 09:37:20,53.7673,-41.4209,214.0,4.115,34.845,-0.00366104047,0.0001199702,0.02716,2.628864,-0.0431311224806,1.6,0.07,15318.0,0.034,9.27177462325
2015-11-30 09:37:20,53.7673,-41.4209,216.0,4.101,34.844,-0.00366104047224,0.0001204818,0.02522,2.63408,-0.0431311224806,1.6,0.05,15316.0,0.035,9.27768030093
2015-11-30 09:37:20,53.7673,-41.4209,218.0,4.081,34.842,-0.00366104047568,0.000121505,0.0291,2.608,-0.0431311224806,1.6,0.08,15310.0,0.036,9.28521368672
2015-11-30 09:37:20,53.7673,-41.4209,220.0,4.058,34.84,-0.00366104047964,0.0001212492,0.02522,2.608,-0.0431311224806,1.6,0.07,15313.0,0.035,9.29333477347
2015-11-30 09:37:20,53.7673,-41.4209,222.0,4.038,34.839,-0.00366104048263,0.0001245746,0.02522,2.63408,-0.0427179891235,1.5,0.06,15312.0,0.036,9.3019291937
2015-11-30 09:37:20,53.7673,-41.4209,224.0,4.029,34.84,-0.00366104048396,0.0001263652,0.02716,2.602784,-0.0431311224806,1.6,0.05,15311.0,0.036,9.31396578054
2015-11-30 09:37:20,53.7673,-41.4209,226.0,4.028,34.842,-0.00366104048378,0.0001181796,0.02716,2.618432,-0.0431311224806,1.5,0.06,15318.0,0.035,9.31216200964
2015-11-30 09:37:20,53.7673,-41.4209,228.0,4.048,34.847,-0.00366104048051,0.0001230398,0.0291,2.608,-0.0435442558377,1.5,0.05,15316.0,0.035,9.30873018521
2015-11-30 09:37:20,53.7673,-41.4209,230.0,4.071,34.851,-0.00366104047672,0.0001220166,0.02522,2.618432,-0.0435442558377,1.6,0.05,15317.0,0.035,9.30285889159
2015-11-30 09:37:20,53.7673,-41.4209,232.0,4.081,34.853,-0.0036610404753,0.0001192028,0.02522,2.597568,-0.0435442558377,1.6,0.06,15319.0,0.035,9.3023359228
2015-11-30 09:37:20,53.7673,-41.4209,234.0,4.083,34.853,-0.0036610404751,0.000117668,0.02716,2.608,-0.0439573891948,1.6,0.07,15318.0,0.035,9.30582304827
2015-11-30 09:37:20,53.7673,-41.4209,236.0,4.083,34.853,-0.00366104047508,0.0001179238,0.02716,2.592352,-0.0443705225519,1.6,0.06,15315.0,0.035,9.30541613611
2015-11-30 09:37:20,53.7673,-41.4209,238.0,4.088,34.854,-0.00366104047421,0.0001207376,0.02716,2.602784,-0.0443705225519,1.6,0.06,15319.0,0.034,9.30698577221
2015-11-30 09:37:20,53.7673,-41.4209,240.0,4.082,34.856,-0.00366104047534,0.0001166448,0.02328,2.602784,-0.0435442558377,1.6,0.07,15319.0,0.034,9.31914668102
2015-11-30 09:37:20,53.7673,-41.4209,242.0,4.077,34.857,-0.00366104047617,0.0001199702,0.02716,2.597568,-0.0443705225519,1.6,0.07,15319.0,0.034,9.32066085583
2015-11-30 09:37:20,53.7673,-41.4209,244.0,4.065,34.857,-0.00366104047807,0.0001179238,0.02716,2.597568,-0.0443705225519,1.6,0.07,15319.0,0.035,9.32182580681
2015-11-30 09:37:20,53.7673,-41.4209,246.0,4.053,34.857,-0.00366104048021,0.0001174122,0.02328,2.613216,nan,nan,nan,15316.0,0.035,9.31891375728
2015-11-30 09:37:20,53.7673,-41.4209,248.0,4.048,34.857,-0.00366104048097,0.000117668,0.02522,2.613216,nan,nan,nan,15316.0,0.035,9.31309293578
2015-11-30 09:37:20,53.7673,-41.4209,250.0,4.039,34.857,-0.00366104048251,0.0001192028,0.02522,2.613216,nan,nan,nan,15318.0,0.034,9.3168759728
2015-11-30 09:37:20,53.7673,-41.4209,252.0,4.039,34.858,-0.00366104048257,0.0001312254,0.02716,2.592352,nan,nan,nan,15315.0,0.035,9.32287441226
2015-11-30 09:37:20,53.7673,-41.4209,254.0,4.039,34.859,-0.00366104048254,0.0001235514,0.0291,2.592352,nan,nan,nan,15317.0,0.035,9.32299093272
2015-11-30 09:37:20,53.7673,-41.4209,256.0,4.039,34.86,-0.00366104048258,0.0001197144,0.02522,2.587136,nan,nan,nan,15318.0,0.035,9.3224083479
2015-11-30 09:37:20,53.7673,-41.4209,258.0,4.039,34.861,-0.00366104048261,0.0001179238,0.02522,2.608,nan,nan,nan,15311.0,0.036,9.32147630315
2015-11-30 09:37:20,53.7673,-41.4209,260.0,4.038,34.862,-0.00366104048278,0.0001238072,0.02716,2.602784,nan,nan,nan,15316.0,0.035,9.3241562336
2015-11-30 09:37:20,53.7673,-41.4209,262.0,4.037,34.862,-0.0036610404831,0.0001194586,0.02716,2.592352,nan,nan,nan,15320.0,0.034,9.32637078744
2015-11-30 09:37:20,53.7673,-41.4209,264.0,4.035,34.863,-0.00366104048337,0.0001174122,0.02522,2.587136,nan,nan,nan,15322.0,0.033,9.32473894967
2015-11-30 09:37:20,53.7673,-41.4209,266.0,4.034,34.864,-0.00366104048365,0.000117668,0.02716,2.602784,nan,nan,nan,15320.0,0.034,9.32998536383
2015-11-30 09:37:20,53.7673,-41.4209,268.0,4.028,34.865,-0.00366104048462,0.0001181796,0.02522,2.608,nan,nan,nan,15318.0,0.035,9.33803675714
2015-11-30 09:37:20,53.7673,-41.4209,270.0,4.019,34.865,-0.00366104048621,0.0001181796,0.02716,2.608,nan,nan,nan,15319.0,0.034,9.3515912657
2015-11-30 09:37:20,53.7673,-41.4209,272.0,4.013,34.865,-0.00366104048716,0.000117668,0.02328,2.592352,nan,nan,nan,15318.0,0.034,9.35480808748
2015-11-30 09:37:20,53.7673,-41.4209,274.0,4.007,34.864,-0.00366104048833,0.0001192028,0.0291,2.58192,nan,nan,nan,15320.0,0.034,9.36493513563
2015-11-30 09:37:20,53.7673,-41.4209,276.0,3.999,34.864,-0.00366104048966,0.0001166448,0.02716,2.576704,nan,nan,nan,15316.0,0.035,9.36651684721
2015-11-30 09:37:20,53.7673,-41.4209,278.0,3.997,34.864,-0.00366104048998,0.0001166448,0.0291,2.58192,nan,nan,nan,15316.0,0.035,9.36153847136
2015-11-30 09:37:20,53.7673,-41.4209,280.0,3.995,34.865,-0.00366104049025,0.000117668,0.02522,2.576704,nan,nan,nan,15319.0,0.034,9.35685584884
2015-11-30 09:37:20,53.7673,-41.4209,282.0,3.995,34.865,-0.00366104049018,0.0001169006,0.02716,2.58192,nan,nan,nan,15322.0,0.033,9.35480808748
2015-11-30 09:37:20,53.7673,-41.4209,284.0,3.996,34.865,-0.00366104049015,0.0001181796,0.02328,2.587136,nan,nan,nan,15318.0,0.035,9.35299480612
2015-11-30 09:37:20,53.7673,-41.4209,286.0,3.994,34.866,-0.00366104049042,0.0001217608,0.02716,2.597568,nan,nan,nan,15320.0,0.034,9.35393064048
2015-11-30 09:37:20,53.7673,-41.4209,288.0,3.994,34.866,-0.00366104049054,0.0001174122,0.0291,2.587136,nan,nan,nan,15321.0,0.034,9.35334573081
2015-11-30 09:37:20,53.7673,-41.4209,290.0,3.992,34.867,-0.00366104049089,0.00011511,0.0291,2.613216,nan,nan,nan,15320.0,0.034,9.35276086513
2015-11-30 09:37:20,53.7673,-41.4209,292.0,3.989,34.867,-0.00366104049137,0.0001161332,0.02328,2.592352,nan,nan,nan,15321.0,0.033,9.35714843019
2015-11-30 09:37:20,53.7673,-41.4209,294.0,3.986,34.867,-0.0036610404921,0.0001169006,0.02522,2.597568,nan,nan,nan,15317.0,0.035,9.35954801242
2015-11-30 09:37:20,53.7673,-41.4209,296.0,3.977,34.868,-0.0036610404934,0.0001156216,0.02522,2.58192,nan,nan,nan,15318.0,0.035,9.363002369
