datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-19 12:53:25,53.8392,-40.4792,0.3,5.619,34.601,-0.00366104020546,0.0002419868,0.39382,2.211584,332.237136055,9.3,nan,14871.0,0.153,10.6705586214
2015-11-19 12:53:25,53.8392,-40.4792,2.0,5.624,34.598,-0.00366104020718,0.0002555442,0.5141,2.331552,182.631219117,6.5,2.36,14876.0,0.151,10.6600030584
2015-11-19 12:53:25,53.8392,-40.4792,4.0,5.631,34.599,-0.0036610402063,0.0002483818,0.54126,2.331552,153.313210431,5.8,nan,14875.0,0.152,10.6606486607
2015-11-19 12:53:25,53.8392,-40.4792,6.0,5.63,34.6,-0.00366104020656,0.0002424984,0.57812,2.336768,111.556169496,5.7,nan,14879.0,0.151,10.6593849745
2015-11-19 12:53:25,53.8392,-40.4792,8.0,5.63,34.6,-0.00366104020653,0.0002432658,0.61498,2.315904,88.0273985427,5.0,nan,14882.0,0.149,10.6602777768
2015-11-19 12:53:25,53.8392,-40.4792,9.9,5.628,34.6,-0.00366104020681,0.0002534978,0.67706,2.305472,85.2164391811,4.6,1.8,14875.0,0.152,10.6600030584
2015-11-19 12:53:25,53.8392,-40.4792,12.0,5.628,34.6,-0.0036610402069,0.0002488934,0.80704,2.310688,73.7412470544,3.8,2.02,14881.0,0.15,10.6579017562
2015-11-19 12:53:25,53.8392,-40.4792,14.0,5.63,34.599,-0.00366104020642,0.0002719154,0.87882,2.32112,59.9649021288,3.5,1.79,14886.0,0.149,10.6564325266
2015-11-19 12:53:25,53.8392,-40.4792,16.0,5.634,34.599,-0.00366104020593,0.0002537536,0.93508,2.315904,50.3169988405,3.6,1.85,14892.0,0.147,10.6549223682
2015-11-19 12:53:25,53.8392,-40.4792,18.0,5.636,34.598,-0.0036610402056,0.0002534978,1.02238,2.305472,42.7645079395,3.1,1.51,14887.0,0.148,10.6561579324
2015-11-19 12:53:25,53.8392,-40.4792,20.0,5.636,34.598,-0.00366104020559,0.0002537536,1.0282,2.326336,35.6329999294,2.5,1.35,14884.0,0.149,10.6556087706
2015-11-19 12:53:25,53.8392,-40.4792,22.0,5.636,34.598,-0.00366104020563,0.0002537536,1.0088,2.315904,28.5114071198,2.3,0.95,14890.0,0.148,10.6520400834
2015-11-19 12:53:25,53.8392,-40.4792,24.0,5.636,34.598,-0.00366104020571,0.0002754966,1.05924,2.315904,23.432758761,2.2,1.09,14892.0,0.147,10.6525203963
2015-11-19 12:53:25,53.8392,-40.4792,26.0,5.635,34.598,-0.00366104020586,0.0002463354,1.03208,2.326336,19.8550238886,2.4,0.95,14896.0,0.146,10.6525890147
2015-11-19 12:53:25,53.8392,-40.4792,28.0,5.633,34.599,-0.00366104020618,0.0002598928,1.04566,2.326336,16.2190372128,2.0,0.44,14904.0,0.144,10.6480613914
2015-11-19 12:53:25,53.8392,-40.4792,30.0,5.63,34.599,-0.00366104020686,0.0002591254,1.0379,2.315904,13.758414938,1.8,0.65,14890.0,0.148,10.6429878324
2015-11-19 12:53:25,53.8392,-40.4792,32.0,5.627,34.6,-0.00366104020719,0.0002555442,1.03596,2.32112,11.5514565444,1.8,0.76,14889.0,0.148,10.6446329791
2015-11-19 12:53:25,53.8392,-40.4792,34.0,5.629,34.6,-0.00366104020697,0.0002642414,1.08252,2.315904,9.79935797692,1.8,0.5,14900.0,0.145,10.6427136723
2015-11-19 12:53:25,53.8392,-40.4792,36.0,5.628,34.6,-0.00366104020707,0.0002581022,1.04954,2.310688,8.23936642054,1.6,0.62,14886.0,0.149,10.6407947991
2015-11-19 12:53:25,53.8392,-40.4792,38.0,5.627,34.6,-0.00366104020734,0.0003015882,1.0476,2.331552,7.00905528311,1.6,0.35,14889.0,0.148,10.6477184879
2015-11-19 12:53:25,53.8392,-40.4792,40.0,5.626,34.6,-0.00366104020748,0.0002509398,1.11162,2.326336,5.95556522252,1.7,0.31,14889.0,0.148,10.6405207097
2015-11-19 12:53:25,53.8392,-40.4792,42.0,5.628,34.599,-0.00366104020706,0.0002547768,1.14266,2.32112,4.98759376685,1.5,0.38,14890.0,0.148,10.6415485904
2015-11-19 12:53:25,53.8392,-40.4792,44.0,5.62,34.6,-0.00366104020845,0.0002491492,1.18728,2.326336,4.375743265,1.7,0.36,14883.0,0.149,10.641891245
2015-11-19 12:53:25,53.8392,-40.4792,46.0,5.62,34.6,-0.00366104020846,0.0002504282,1.15042,2.3472,3.68581055865,1.6,0.26,14887.0,0.149,10.6399725576
2015-11-19 12:53:25,53.8392,-40.4792,48.0,5.624,34.599,-0.00366104020794,0.0002578464,1.14072,2.336768,3.18344039642,1.6,0.22,14893.0,0.147,10.6370953389
2015-11-19 12:53:25,53.8392,-40.4792,50.0,5.618,34.601,-0.00366104020888,0.0002504282,1.08252,2.300256,2.68933290134,1.6,0.18,14898.0,0.145,10.6312069315
2015-11-19 12:53:25,53.8392,-40.4792,52.0,5.614,34.603,-0.00366104020953,0.0002524746,1.11938,2.326336,2.35345548202,1.6,0.14,14898.0,0.146,10.6287432291
2015-11-19 12:53:25,53.8392,-40.4792,54.0,5.613,34.604,-0.00366104020975,0.0002537536,1.12326,2.315904,2.00683659542,1.6,0.16,14905.0,0.144,10.6301118644
2015-11-19 12:53:25,53.8392,-40.4792,56.0,5.612,34.605,-0.00366104020991,0.0002642414,1.067,2.305472,1.73251604631,1.6,0.27,14912.0,0.142,10.6246386471
2015-11-19 12:53:25,53.8392,-40.4792,58.0,5.614,34.607,-0.00366104020927,0.0002581022,1.06894,2.32112,1.49248556584,1.6,0.09,14911.0,0.142,10.6210829481
2015-11-19 12:53:25,53.8392,-40.4792,60.0,5.622,34.61,-0.00366104020829,0.0002448006,1.01268,2.32112,1.27600368672,1.6,0.13,14910.0,0.142,10.6172554
2015-11-19 12:53:25,53.8392,-40.4792,62.0,5.623,34.61,-0.00366104020824,0.0002476144,1.0282,2.300256,1.10827154374,1.5,0.2,14907.0,0.143,10.6164354358
2015-11-19 12:53:25,53.8392,-40.4792,64.0,5.623,34.612,-0.00366104020844,0.0002575906,1.01656,2.305472,0.953759668187,1.5,0.15,14912.0,0.142,10.615069005
2015-11-19 12:53:25,53.8392,-40.4792,66.0,5.619,34.612,-0.00366104020884,0.0002555442,1.07476,2.32112,0.819078193774,1.5,0.16,14918.0,0.14,10.6142492521
2015-11-19 12:53:25,53.8392,-40.4792,68.0,5.618,34.612,-0.00366104020925,0.0002478702,1.0476,2.326336,0.701335187003,1.6,0.1,14914.0,0.141,10.6156155509
2015-11-19 12:53:25,53.8392,-40.4792,70.0,5.608,34.612,-0.00366104021082,0.0002514514,1.08252,2.305472,0.605488248157,1.6,0.09,14910.0,0.142,10.6117904691
2015-11-19 12:53:25,53.8392,-40.4792,72.0,5.614,34.611,-0.00366104020984,0.0002744734,1.0476,2.305472,0.520382776595,1.6,0.15,14913.0,0.141,10.6117904691
2015-11-19 12:53:25,53.8392,-40.4792,74.0,5.612,34.612,-0.0036610402103,0.0002527304,1.0864,2.32112,0.443953105533,1.6,0.17,14914.0,0.141,10.6092914373
2015-11-19 12:53:25,53.8392,-40.4792,76.0,5.603,34.613,-0.00366104021199,0.000262195,1.03596,2.315904,0.386527568897,1.5,0.16,14926.0,0.138,10.6065610973
2015-11-19 12:53:25,53.8392,-40.4792,78.0,5.607,34.615,-0.00366104021135,0.0002473586,1.02044,2.300256,0.332407099118,1.6,0.1,14945.0,0.133,10.5967800528
2015-11-19 12:53:25,53.8392,-40.4792,79.9,5.621,34.619,-0.00366104020915,0.000249405,1.02432,2.32112,0.264653228554,1.5,0.12,14973.0,0.125,10.5910966861
2015-11-19 12:53:25,53.8392,-40.4792,82.0,5.624,34.636,-0.00366104020871,0.0002371266,0.90598,2.300256,0.22540555963,1.6,0.13,15006.0,0.117,10.5763540882
2015-11-19 12:53:25,53.8392,-40.4792,84.0,5.623,34.65,-0.00366104020906,0.0002478702,0.80316,2.279392,0.20557515849,1.5,0.21,15013.0,0.115,10.5744501783
2015-11-19 12:53:25,53.8392,-40.4792,86.0,5.619,34.656,-0.00366104020975,0.0002419868,0.80898,2.284608,0.17706895685,1.6,0.2,15014.0,0.114,10.5717310503
2015-11-19 12:53:25,53.8392,-40.4792,88.0,5.617,34.658,-0.00366104021022,0.0002445448,0.78376,2.29504,0.153933488853,1.6,0.12,15012.0,0.115,10.5700048579
2015-11-19 12:53:25,53.8392,-40.4792,90.0,5.616,34.659,-0.00366104021058,0.0002453122,0.7954,2.284608,0.129145487428,1.6,0.17,15010.0,0.116,10.5671105388
2015-11-19 12:53:25,53.8392,-40.4792,92.0,5.617,34.66,-0.00366104021065,0.0002361034,0.76824,2.284608,0.109315086287,1.6,0.09,15022.0,0.113,10.5597772669
2015-11-19 12:53:25,53.8392,-40.4792,94.0,5.618,34.661,-0.0036610402106,0.0002448006,0.77406,2.29504,0.0853533515756,1.6,0.08,15034.0,0.109,10.5575513844
2015-11-19 12:53:25,53.8392,-40.4792,96.0,5.62,34.665,-0.00366104021056,0.000244289,0.7469,2.279392,0.0667623505064,1.7,0.11,15041.0,0.108,10.5483825927
2015-11-19 12:53:25,53.8392,-40.4792,98.0,5.616,34.667,-0.00366104021158,0.0002401962,0.71586,2.289824,0.0415612157236,1.6,0.08,15044.0,0.106,10.5399820912
2015-11-19 12:53:25,53.8392,-40.4792,100.0,5.617,34.668,-0.00366104021165,0.0002435216,0.73526,2.300256,0.0283409482966,1.6,0.08,15049.0,0.105,10.5324017232
2015-11-19 12:53:25,53.8392,-40.4792,102.0,5.622,34.672,-0.00366104021127,0.0002396846,0.68482,2.300256,0.0196651477977,1.6,0.05,15061.0,0.102,10.522800685
2015-11-19 12:53:25,53.8392,-40.4792,104.0,5.625,34.675,-0.00366104021118,0.0002312432,0.66154,2.279392,0.0101630805845,1.6,0.09,15067.0,0.1,10.515640835
2015-11-19 12:53:25,53.8392,-40.4792,106.0,5.627,34.676,-0.00366104021128,0.000228941,0.65766,2.289824,0.00933681387031,1.6,0.05,15103.0,0.091,10.500800165
2015-11-19 12:53:25,53.8392,-40.4792,108.0,5.647,34.688,-0.00366104020857,0.0002240808,0.53738,2.274176,0.00851054715612,1.6,0.06,15104.0,0.091,10.4741527455
2015-11-19 12:53:25,53.8392,-40.4792,110.0,5.635,34.69,-0.00366104021145,0.0002240808,0.5432,2.279392,0.00190041344262,1.6,0.06,15106.0,0.09,10.4411626685
2015-11-19 12:53:25,53.8392,-40.4792,112.0,5.631,34.689,-0.00366104021292,0.0002248482,0.53932,2.300256,-0.0034703201996,1.6,0.11,15117.0,0.087,10.3925851082
2015-11-19 12:53:25,53.8392,-40.4792,114.0,5.607,34.687,-0.00366104021832,0.0002279178,0.54126,2.300256,-0.00760165377054,1.7,0.08,15144.0,0.08,10.2878557652
2015-11-19 12:53:25,53.8392,-40.4792,116.0,5.51,34.689,-0.00366104023666,0.0002772872,0.46366,2.357632,-0.00884105384182,1.6,0.11,15174.0,0.072,10.1301072524
2015-11-19 12:53:25,53.8392,-40.4792,118.0,5.291,34.699,-0.00366104027375,0.0001946638,0.37054,2.394144,-0.0109067206273,1.6,0.09,15198.0,0.066,9.97381458262
2015-11-19 12:53:25,53.8392,-40.4792,120.0,5.172,34.704,-0.00366104029253,0.0001864782,0.33756,2.430656,-0.0133855207699,1.7,0.06,15212.0,0.062,9.86651933329
2015-11-19 12:53:25,53.8392,-40.4792,122.0,5.078,34.707,-0.00366104030952,0.0001831528,0.30458,2.441088,-0.0150380541982,1.6,0.12,15254.0,0.051,9.71420813772
2015-11-19 12:53:25,53.8392,-40.4792,124.0,4.751,34.73,-0.00366104036296,0.0001555264,0.1746,2.534976,-0.0179299876979,1.6,0.08,15274.0,0.046,9.55466162549
2015-11-19 12:53:25,53.8392,-40.4792,126.0,4.588,34.745,-0.003661040391,0.0001493872,0.12222,2.561056,-0.0257795214827,1.7,0.09,15297.0,0.04,9.47536700263
2015-11-19 12:53:25,53.8392,-40.4792,128.0,4.402,34.76,-0.00366104042304,0.0001409458,0.06596,2.587136,-0.0278451882681,1.7,0.09,15301.0,0.039,9.42609343129
2015-11-19 12:53:25,53.8392,-40.4792,130.0,4.261,34.754,-0.00366104044673,0.0001391552,0.05432,2.587136,-0.0286714549823,1.6,0.07,15305.0,0.038,9.41429493834
2015-11-19 12:53:25,53.8392,-40.4792,132.0,4.176,34.751,-0.00366104045888,0.000136853,0.04656,2.592352,-0.0299108550536,1.7,0.07,15309.0,0.037,9.40645879421
2015-11-19 12:53:25,53.8392,-40.4792,134.0,4.13,34.756,-0.00366104046579,0.0001386436,0.0388,2.58192,-0.0294977216965,1.6,0.05,15307.0,0.037,9.40227880722
2015-11-19 12:53:25,53.8392,-40.4792,136.0,4.131,34.766,-0.0036610404651,0.0001353182,0.03298,2.592352,-0.0286714549823,1.7,0.09,15311.0,0.036,9.39451350959
2015-11-19 12:53:25,53.8392,-40.4792,138.0,4.196,34.776,-0.00366104045465,0.0001312254,0.03492,2.592352,-0.0294977216965,1.7,0.06,15313.0,0.035,9.39263217669
2015-11-19 12:53:25,53.8392,-40.4792,140.0,4.227,34.782,-0.00366104045009,0.0001309696,0.0388,2.592352,-0.031563388482,1.7,0.1,15314.0,0.035,9.39521912643
2015-11-19 12:53:25,53.8392,-40.4792,142.0,4.24,34.787,-0.00366104044795,0.000130458,0.03298,2.587136,-0.0340421886245,1.7,0.07,15314.0,0.035,9.40027791574
2015-11-19 12:53:25,53.8392,-40.4792,144.0,4.24,34.789,-0.00366104044803,0.0001307138,0.03298,2.576704,-0.0336290552675,1.6,0.07,15314.0,0.035,9.40345604188
2015-11-19 12:53:25,53.8392,-40.4792,146.0,4.213,34.792,-0.00366104045244,0.0001294348,0.03298,2.592352,-0.0344553219816,1.6,0.08,15316.0,0.035,9.40469232942
2015-11-19 12:53:25,53.8392,-40.4792,148.0,4.221,34.796,-0.00366104045092,0.0001294348,0.03104,2.571488,-0.0348684553387,1.6,0.06,15317.0,0.035,9.41170165927
2015-11-19 12:53:25,53.8392,-40.4792,150.0,4.224,34.798,-0.0036610404507,0.0001296906,0.03298,2.576704,-0.0352815886958,1.6,0.05,15314.0,0.035,9.41795056622
2015-11-19 12:53:25,53.8392,-40.4792,152.0,4.203,34.805,-0.00366104045424,0.0001273884,0.03492,2.566272,-0.03610785541,1.6,0.08,15315.0,0.035,9.41559190082
2015-11-19 12:53:25,53.8392,-40.4792,154.0,4.194,34.805,-0.00366104045552,0.0001271326,0.03298,2.58192,-0.0365209887671,1.6,0.06,15315.0,0.035,9.40981617885
2015-11-19 12:53:25,53.8392,-40.4792,156.0,4.178,34.805,-0.00366104045824,0.0001296906,0.0291,2.566272,-0.0356947220529,1.6,0.07,15315.0,0.035,9.40157255164
2015-11-19 12:53:25,53.8392,-40.4792,158.0,4.162,34.807,-0.00366104046084,0.0001327602,0.02716,2.587136,-0.0348684553387,1.7,0.07,15315.0,0.035,9.39757164367
2015-11-19 12:53:25,53.8392,-40.4792,160.0,4.174,34.81,-0.00366104045868,0.0001312254,0.0291,2.576704,-0.0365209887671,1.7,0.07,15321.0,0.033,9.40537531508
2015-11-19 12:53:25,53.8392,-40.4792,162.0,4.186,34.813,-0.00366104045672,0.0001276442,0.03104,2.587136,-0.0369341221242,1.7,0.05,15320.0,0.034,9.40345604189
2015-11-19 12:53:25,53.8392,-40.4792,164.0,4.188,34.815,-0.0036610404567,0.0001281558,0.03104,2.561056,-0.0385866555526,1.7,0.05,15316.0,0.035,9.39545434624
2015-11-19 12:53:25,53.8392,-40.4792,166.0,4.187,34.816,-0.00366104045656,0.0001294348,0.0291,2.58192,-0.0385866555526,1.7,0.07,15316.0,0.035,9.38675593505
2015-11-19 12:53:25,53.8392,-40.4792,168.0,4.199,34.818,-0.00366104045463,0.0001312254,0.0291,2.566272,-0.0389997889097,1.7,0.07,15323.0,0.033,9.37501672527
2015-11-19 12:53:25,53.8392,-40.4792,170.0,4.194,34.821,-0.0036610404555,0.000131737,0.0291,2.571488,-0.0394129222668,1.7,0.11,15319.0,0.034,9.36426739833
2015-11-19 12:53:25,53.8392,-40.4792,172.0,4.202,34.823,-0.00366104045402,0.0001273884,0.0291,2.576704,-0.0398260556239,1.7,0.1,15322.0,0.033,9.33593558882
2015-11-19 12:53:25,53.8392,-40.4792,174.0,4.208,34.827,-0.00366104045317,0.0001261094,0.0291,2.58192,-0.040239188981,1.7,0.07,15323.0,0.033,9.32380662495
2015-11-19 12:53:25,53.8392,-40.4792,176.0,4.212,34.83,-0.0036610404526,0.0001250862,0.0291,2.587136,-0.040652322338,1.7,0.09,15320.0,0.034,9.31018416262
2015-11-19 12:53:25,53.8392,-40.4792,178.0,4.217,34.835,-0.00366104045185,0.0001268768,0.0291,2.58192,-0.0410654556951,1.7,0.08,15313.0,0.035,9.31402397367
2015-11-19 12:53:25,53.8392,-40.4792,180.0,4.216,34.836,-0.00366104045215,0.0001276442,0.02522,2.608,-0.0410654556951,1.7,0.11,15326.0,0.032,9.32031140463
2015-11-19 12:53:25,53.8392,-40.4792,182.0,4.211,34.836,-0.00366104045322,0.0001255978,0.0291,2.587136,-0.0410654556951,1.6,0.08,15322.0,0.033,9.34294169432
2015-11-19 12:53:25,53.8392,-40.4792,184.0,4.197,34.835,-0.00366104045549,0.0001281558,0.03104,2.597568,-0.0410654556951,1.7,0.06,15323.0,0.033,9.36066026492
2015-11-19 12:53:25,53.8392,-40.4792,186.0,4.178,34.835,-0.00366104045872,0.0001284116,0.0291,2.587136,-0.0410654556951,1.7,0.07,15318.0,0.035,9.36727852667
2015-11-19 12:53:25,53.8392,-40.4792,188.0,4.175,34.836,-0.0036610404592,0.0001243188,0.03104,2.58192,-0.0418917224093,1.7,0.06,15325.0,0.032,9.36798168157
2015-11-19 12:53:25,53.8392,-40.4792,190.0,4.176,34.836,-0.00366104045906,0.0001279,0.03298,2.597568,-0.0414785890522,1.7,0.06,15324.0,0.033,9.37337464653
2015-11-19 12:53:25,53.8392,-40.4792,192.0,4.173,34.836,-0.00366104045949,0.0001255978,0.0291,2.58192,-0.0414785890522,1.7,0.07,15323.0,0.033,9.38352588908
2015-11-19 12:53:25,53.8392,-40.4792,194.0,4.168,34.836,-0.00366104046048,0.0001248304,0.0291,2.576704,-0.0423048557664,1.7,0.05,15320.0,0.034,9.39851284923
2015-11-19 12:53:25,53.8392,-40.4792,196.0,4.148,34.834,-0.00366104046384,0.0001284116,0.0291,2.576704,-0.0427179891235,1.7,0.05,15321.0,0.033,9.41293925324
2015-11-19 12:53:25,53.8392,-40.4792,198.0,4.137,34.835,-0.00366104046559,0.0001307138,0.02522,2.571488,-0.0423048557664,1.7,0.07,15324.0,0.033,9.40816675686
2015-11-19 12:53:25,53.8392,-40.4792,200.0,4.136,34.838,-0.00366104046573,0.000124063,0.02328,2.576704,-0.0435442558377,1.6,0.05,15326.0,0.032,9.40292626432
2015-11-19 12:53:25,53.8392,-40.4792,202.0,4.126,34.84,-0.00366104046754,0.0001232956,0.02328,2.587136,-0.0435442558377,1.6,0.07,15324.0,0.033,9.39757164367
2015-11-19 12:53:25,53.8392,-40.4792,204.0,4.119,34.842,-0.00366104046875,0.0001238072,0.02522,2.576704,-0.0431311224806,1.7,0.07,15326.0,0.032,9.39645410953
2015-11-19 12:53:25,53.8392,-40.4792,206.0,4.117,34.842,-0.00366104046894,0.0001258536,0.03104,2.592352,-0.0439573891948,1.6,0.05,15321.0,0.033,9.39145657405
2015-11-19 12:53:25,53.8392,-40.4792,208.0,4.116,34.843,-0.00366104046919,0.000124063,0.0291,2.58192,-0.0435442558377,1.6,0.06,15324.0,0.033,9.38734335996
2015-11-19 12:53:25,53.8392,-40.4792,210.0,4.117,34.844,-0.0036610404689,0.0001273884,0.02522,2.576704,-0.0435442558377,1.7,0.07,15325.0,0.032,9.37783252303
2015-11-19 12:53:25,53.8392,-40.4792,212.0,4.123,34.846,-0.00366104046803,0.000126621,0.02522,2.566272,-0.0443705225519,1.7,0.04,15324.0,0.033,9.37706981064
2015-11-19 12:53:25,53.8392,-40.4792,214.0,4.122,34.846,-0.00366104046826,0.0001289232,0.02716,2.58192,-0.0443705225519,1.7,0.05,15328.0,0.031,9.37530999006
2015-11-19 12:53:25,53.8392,-40.4792,216.0,4.123,34.848,-0.0036610404681,0.0001245746,0.02716,2.592352,-0.0443705225519,1.7,0.04,15326.0,0.032,9.37179154129
2015-11-19 12:53:25,53.8392,-40.4792,218.0,4.12,34.849,-0.0036610404687,0.000125342,0.03104,2.571488,-0.0443705225519,1.7,0.06,15323.0,0.033,9.36938818193
2015-11-19 12:53:25,53.8392,-40.4792,220.0,4.117,34.85,-0.00366104046921,0.0001232956,0.0291,2.58192,-0.044783655909,1.7,0.07,15328.0,0.031,9.36505228842
2015-11-19 12:53:25,53.8392,-40.4792,222.0,4.115,34.85,-0.00366104046954,0.000124063,0.02522,2.587136,-0.0443705225519,1.7,0.04,15330.0,0.031,9.35978215762
2015-11-19 12:53:25,53.8392,-40.4792,224.0,4.11,34.852,-0.00366104047042,0.0001279,0.03104,2.58192,-0.044783655909,1.7,0.04,15323.0,0.033,9.34574590628
2015-11-19 12:53:25,53.8392,-40.4792,226.0,4.111,34.853,-0.00366104047014,0.0001232956,0.0291,2.592352,-0.0451967892661,1.7,0.07,15329.0,0.031,9.34194877853
2015-11-19 12:53:25,53.8392,-40.4792,228.0,4.112,34.853,-0.00366104046998,0.0001225282,0.02716,2.592352,-0.044783655909,1.6,0.06,15330.0,0.031,9.33476851865
2015-11-19 12:53:25,53.8392,-40.4792,230.0,4.115,34.855,-0.00366104046958,0.0001409458,0.03104,2.608,-0.0451967892661,1.7,0.05,15328.0,0.032,9.33319325206
2015-11-19 12:53:25,53.8392,-40.4792,232.0,4.115,34.855,-0.00366104046961,0.0001248304,0.02716,2.602784,-0.0451967892661,1.7,0.04,15330.0,0.031,9.34428525297
2015-11-19 12:53:25,53.8392,-40.4792,234.0,4.111,34.855,-0.00366104047045,0.0001212492,0.02716,2.58192,-0.0451967892661,1.7,0.06,15328.0,0.031,9.3515912657
2015-11-19 12:53:25,53.8392,-40.4792,236.0,4.109,34.855,-0.00366104047069,0.0001217608,0.02328,2.597568,-0.0460230559803,1.7,0.05,15328.0,0.031,9.36563807886
2015-11-19 12:53:25,53.8392,-40.4792,238.0,4.103,34.855,-0.00366104047181,0.0001235514,0.0291,2.587136,-0.0456099226232,1.7,0.05,15328.0,0.031,9.38816582921
2015-11-19 12:53:25,53.8392,-40.4792,240.0,4.087,34.854,-0.00366104047483,0.000124063,0.0291,2.587136,-0.0451967892661,1.7,0.05,15327.0,0.032,9.4079311536
2015-11-19 12:53:25,53.8392,-40.4792,242.0,4.079,34.853,-0.00366104047584,0.0001243188,0.02716,2.576704,-0.0456099226232,1.7,0.05,15328.0,0.031,9.41972003269
2015-11-19 12:53:25,53.8392,-40.4792,244.0,4.074,34.854,-0.00366104047669,0.0001245746,0.02716,2.550624,-0.0456099226232,1.6,0.1,15325.0,0.032,9.43093596593
2015-11-19 12:53:25,53.8392,-40.4792,246.0,4.065,34.853,-0.00366104047844,0.0001263652,0.03104,2.561056,nan,nan,nan,15329.0,0.031,9.43329926657
2015-11-19 12:53:25,53.8392,-40.4792,248.0,4.058,34.854,-0.00366104047929,0.0001238072,0.02134,2.576704,nan,nan,nan,15329.0,0.031,9.42857337926
2015-11-19 12:53:25,53.8392,-40.4792,250.0,4.06,34.855,-0.003661040479,0.0001225282,0.02716,2.566272,nan,nan,nan,15327.0,0.032,9.42414545252
2015-11-19 12:53:25,53.8392,-40.4792,252.0,4.062,34.855,-0.00366104047878,0.0001238072,0.02522,2.55584,nan,nan,nan,15332.0,0.031,9.42444056962
2015-11-19 12:53:25,53.8392,-40.4792,254.0,4.062,34.855,-0.00366104047878,0.0001255978,0.02134,2.55584,nan,nan,nan,15330.0,0.031,9.43004991228
2015-11-19 12:53:25,53.8392,-40.4792,256.0,4.059,34.856,-0.00366104047929,0.000124063,0.0291,2.576704,nan,nan,nan,15329.0,0.031,9.43649085552
2015-11-19 12:53:25,53.8392,-40.4792,258.0,4.056,34.855,-0.00366104047987,0.0001279,0.02328,2.550624,nan,nan,nan,15329.0,0.031,9.43891496886
2015-11-19 12:53:25,53.8392,-40.4792,260.0,4.051,34.857,-0.00366104048062,0.0001238072,0.02716,2.561056,nan,nan,nan,15331.0,0.031,9.438028011
2015-11-19 12:53:25,53.8392,-40.4792,262.0,4.044,34.857,-0.00366104048181,0.0001235514,0.02716,2.55584,nan,nan,nan,15328.0,0.031,9.43601794536
2015-11-19 12:53:25,53.8392,-40.4792,264.0,4.041,34.858,-0.0036610404825,0.0001268768,0.02522,2.55584,nan,nan,nan,15330.0,0.031,9.43329926658
2015-11-19 12:53:25,53.8392,-40.4792,266.0,4.037,34.859,-0.00366104048304,0.0001243188,0.02716,2.55584,nan,nan,nan,15331.0,0.031,9.42739235356
2015-11-19 12:53:25,53.8392,-40.4792,268.0,4.04,34.859,-0.00366104048264,0.0001225282,0.02134,2.561056,nan,nan,nan,15328.0,0.031,9.42296509553
2015-11-19 12:53:25,53.8392,-40.4792,270.0,4.033,34.861,-0.00366104048382,0.000124063,0.0291,2.566272,nan,nan,nan,15330.0,0.031,9.42703808064
2015-11-19 12:53:25,53.8392,-40.4792,272.0,4.023,34.861,-0.00366104048549,0.000121505,0.0291,2.561056,nan,nan,nan,15332.0,0.031,9.42001498273
2015-11-19 12:53:25,53.8392,-40.4792,274.0,4.021,34.862,-0.00366104048582,0.0001238072,0.02522,2.576704,nan,nan,nan,15335.0,0.03,9.41588669507
2015-11-19 12:53:25,53.8392,-40.4792,276.0,4.028,34.863,-0.00366104048468,0.0001204818,0.0291,2.561056,nan,nan,nan,15336.0,0.03,9.41005183902
2015-11-19 12:53:25,53.8392,-40.4792,278.0,4.025,34.865,-0.00366104048526,0.0001232956,0.02716,2.561056,nan,nan,nan,15332.0,0.031,9.41234989833
2015-11-19 12:53:25,53.8392,-40.4792,280.0,4.017,34.867,-0.00366104048648,0.0001199702,0.02716,2.576704,nan,nan,nan,15327.0,0.032,9.41075886217
2015-11-19 12:53:25,53.8392,-40.4792,282.0,4.016,34.866,-0.00366104048661,0.000122784,0.02522,2.566272,nan,nan,nan,15332.0,0.031,9.41352865265
2015-11-19 12:53:25,53.8392,-40.4792,284.0,4.017,34.866,-0.0036610404866,0.0001225282,0.02522,2.571488,nan,nan,nan,15334.0,0.03,9.41205523755
2015-11-19 12:53:25,53.8392,-40.4792,286.0,4.015,34.866,-0.00366104048688,0.000121505,0.02716,2.571488,nan,nan,nan,15332.0,0.031,9.41358759503
2015-11-19 12:53:25,53.8392,-40.4792,288.0,4.012,34.866,-0.0036610404875,0.0001209934,0.0291,2.571488,nan,nan,nan,15332.0,0.031,9.41411809652
2015-11-19 12:53:25,53.8392,-40.4792,290.0,4.01,34.866,-0.0036610404878,0.0001197144,0.02522,2.571488,nan,nan,nan,15332.0,0.031,9.41470758488
2015-11-19 12:53:25,53.8392,-40.4792,292.0,4.009,34.866,-0.00366104048804,0.0001207376,0.0291,2.587136,nan,nan,nan,15331.0,0.031,9.41476653616
2015-11-19 12:53:25,53.8392,-40.4792,294.0,4.008,34.866,-0.0036610404883,0.0001222724,0.02328,2.550624,nan,nan,nan,15333.0,0.031,9.41677114453
2015-11-19 12:53:25,53.8392,-40.4792,296.0,4.007,34.867,-0.0036610404884,0.0001194586,0.02328,2.561056,nan,nan,nan,15338.0,0.029,9.41323394739
2015-11-19 12:53:25,53.8392,-40.4792,298.0,3.999,34.869,-0.00366104048976,0.0001207376,0.02716,2.550624,nan,nan,nan,15333.0,0.03,9.41901219803
