datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-24 19:50:19,52.9145,-42.8829,0.2,4.766,34.681,-0.00366104035057,0.0001593634,0.5238,2.50368,0.341082899617,13.1,nan,14722.0,0.193,10.0797010156
2016-01-24 19:50:19,52.9145,-42.8829,1.9,4.801,34.664,-0.00366104034991,0.0001575728,0.52768,2.493248,0.325383832047,9.7,nan,14728.0,0.191,10.0776768567
2016-01-24 19:50:19,52.9145,-42.8829,4.0,4.802,34.664,-0.00366104034999,0.0001565496,0.5335,2.508896,0.262174428412,7.6,nan,14726.0,0.192,10.0783814122
2016-01-24 19:50:19,52.9145,-42.8829,6.0,4.801,34.664,-0.00366104035016,0.000154759,0.56648,2.508896,0.229123759844,6.3,nan,14729.0,0.191,10.0792141468
2016-01-24 19:50:19,52.9145,-42.8829,8.1,4.799,34.664,-0.00366104035045,0.0001562938,0.5529,2.498464,0.203509491704,6.0,2.11,14729.0,0.191,10.0761398555
2016-01-24 19:50:19,52.9145,-42.8829,9.9,4.799,34.664,-0.00366104035054,0.0001539916,0.5432,2.50368,0.195246824563,4.9,nan,14731.0,0.19,10.0734636009
2016-01-24 19:50:19,52.9145,-42.8829,11.9,4.804,34.664,-0.00366104034985,0.0001545032,0.54126,2.493248,0.196073091277,4.8,2.22,14733.0,0.19,10.0705578472
2016-01-24 19:50:19,52.9145,-42.8829,14.0,4.805,34.664,-0.00366104034972,0.000154759,0.55484,2.493248,0.188223557492,4.0,1.69,14737.0,0.189,10.0684591784
2016-01-24 19:50:19,52.9145,-42.8829,16.0,4.811,34.664,-0.00366104034875,0.0001580844,0.53156,2.493248,0.173350756637,2.9,1.48,14738.0,0.189,10.0717865862
2016-01-24 19:50:19,52.9145,-42.8829,18.0,4.812,34.664,-0.00366104034867,0.0001562938,0.5529,2.508896,0.154759755567,2.2,1.08,14730.0,0.191,10.0726186497
2016-01-24 19:50:19,52.9145,-42.8829,20.0,4.812,34.664,-0.00366104034886,0.0001550148,0.56648,2.482816,0.139060687998,2.8,1.54,14725.0,0.192,10.0754995235
2016-01-24 19:50:19,52.9145,-42.8829,22.0,4.797,34.663,-0.0036610403512,0.0001565496,0.56066,2.498464,0.123774753785,3.0,1.5,14732.0,0.191,10.0758196832
2016-01-24 19:50:19,52.9145,-42.8829,24.0,4.791,34.664,-0.00366104035207,0.000157317,0.54708,2.50368,0.11179388643,1.9,1.05,14730.0,0.191,10.0774206698
2016-01-24 19:50:19,52.9145,-42.8829,26.0,4.792,34.663,-0.00366104035223,0.0001550148,0.56454,2.498464,0.103944352645,2.3,1.05,14732.0,0.191,10.0822895937
2016-01-24 19:50:19,52.9145,-42.8829,28.0,4.798,34.663,-0.00366104035148,0.0001591076,0.55096,2.508896,0.0940291520746,2.0,1.13,14728.0,0.191,10.0881874324
2016-01-24 19:50:19,52.9145,-42.8829,30.0,4.743,34.665,-0.00366104036029,0.0001603866,0.56842,2.4776,0.0865927516469,1.6,0.77,14729.0,0.191,10.0934477851
2016-01-24 19:50:19,52.9145,-42.8829,32.0,4.732,34.663,-0.00366104036253,0.0001552706,0.5917,2.493248,0.0762644177195,1.7,0.8,14736.0,0.189,10.0838277507
2016-01-24 19:50:19,52.9145,-42.8829,34.0,4.784,34.662,-0.00366104035527,0.000161154,0.54126,2.50368,0.0688280172918,2.0,0.85,14729.0,0.191,10.087033173
2016-01-24 19:50:19,52.9145,-42.8829,36.0,4.757,34.663,-0.00366104035875,0.000158596,0.57618,2.498464,0.060978483507,1.7,0.65,14728.0,0.191,10.0974273692
2016-01-24 19:50:19,52.9145,-42.8829,38.0,4.726,34.662,-0.00366104036396,0.000158596,0.57036,2.50368,0.051889549651,1.6,0.56,14729.0,0.191,10.0982620434
2016-01-24 19:50:19,52.9145,-42.8829,40.0,4.72,34.662,-0.0036610403651,0.0001588518,0.56066,2.493248,0.0428006157949,1.5,0.35,14727.0,0.191,10.0982620434
2016-01-24 19:50:19,52.9145,-42.8829,42.0,4.718,34.662,-0.00366104036527,0.000154759,0.55872,2.498464,0.034537948653,1.6,0.72,14729.0,0.191,10.097684183
2016-01-24 19:50:19,52.9145,-42.8829,44.0,4.715,34.662,-0.00366104036589,0.0001575728,0.6111,2.493248,0.0262752815112,1.4,0.35,14729.0,0.191,10.0963360006
2016-01-24 19:50:19,52.9145,-42.8829,46.0,4.716,34.662,-0.00366104036578,0.0001580844,0.60916,2.508896,0.0204914145118,1.6,0.51,14727.0,0.191,10.0982620434
2016-01-24 19:50:19,52.9145,-42.8829,48.0,4.713,34.662,-0.00366104036674,0.0001736882,0.582,2.50368,0.0142944141554,1.5,0.37,14730.0,0.191,10.0979410048
2016-01-24 19:50:19,52.9145,-42.8829,50.0,4.702,34.662,-0.00366104036872,0.0001550148,0.58394,2.488032,0.00892368051322,1.5,0.23,14724.0,0.192,10.1010234947
2016-01-24 19:50:19,52.9145,-42.8829,52.0,4.692,34.661,-0.00366104037035,0.000154759,0.58588,2.50368,0.00520548029937,1.4,0.22,14731.0,0.191,10.104621199
2016-01-24 19:50:19,52.9145,-42.8829,54.0,4.659,34.661,-0.0036610403766,0.0001552706,0.60722,2.493248,0.00107414672843,1.5,0.26,14726.0,0.192,10.108991964
2016-01-24 19:50:19,52.9145,-42.8829,56.0,4.616,34.661,-0.00366104038333,0.0001570612,0.59946,2.488032,-0.0030571868425,1.5,0.22,14726.0,0.192,10.1110496011
2016-01-24 19:50:19,52.9145,-42.8829,58.0,4.581,34.662,-0.00366104038884,0.000156038,0.59364,2.488032,-0.00636225369926,1.3,0.23,14726.0,0.192,10.1156811733
2016-01-24 19:50:19,52.9145,-42.8829,60.0,4.521,34.661,-0.00366104039974,0.0001555264,0.58006,2.493248,-0.0100804539131,1.4,0.26,14735.0,0.189,10.1118213482
2016-01-24 19:50:19,52.9145,-42.8829,62.0,4.488,34.662,-0.00366104040473,0.0001591076,0.5723,2.482816,-0.0133855207699,1.5,0.15,14732.0,0.19,10.1107923683
2016-01-24 19:50:19,52.9145,-42.8829,64.0,4.49,34.662,-0.0036610404045,0.0001591076,0.5626,2.488032,-0.0175168543408,1.4,0.21,14731.0,0.191,10.1056494047
2016-01-24 19:50:19,52.9145,-42.8829,66.0,4.491,34.661,-0.00366104040431,0.0001619214,0.582,2.498464,-0.0195825211263,1.4,0.18,14730.0,0.191,10.1038501294
2016-01-24 19:50:19,52.9145,-42.8829,68.0,4.478,34.662,-0.00366104040678,0.0001685722,0.56066,2.498464,-0.0224744546259,1.6,0.16,14733.0,0.19,10.1015373558
2016-01-24 19:50:19,52.9145,-42.8829,70.0,4.476,34.662,-0.00366104040704,0.0001578286,0.57618,2.50368,-0.0249532547685,1.4,0.18,14735.0,0.19,10.0987115186
2016-01-24 19:50:19,52.9145,-42.8829,72.0,4.47,34.661,-0.00366104040826,0.0001601308,0.55096,2.4776,-0.0261926548398,1.4,0.17,14743.0,0.188,10.0910096406
2016-01-24 19:50:19,52.9145,-42.8829,74.0,4.461,34.662,-0.00366104040998,0.0001557822,0.53932,2.488032,-0.0270189215539,1.5,0.1,14746.0,0.187,10.0797266411
2016-01-24 19:50:19,52.9145,-42.8829,76.0,4.453,34.663,-0.00366104041121,0.000154759,0.5238,2.493248,-0.0270189215539,1.5,0.16,14746.0,0.186,10.0774206698
2016-01-24 19:50:19,52.9145,-42.8829,78.0,4.449,34.663,-0.00366104041189,0.0001593634,0.52186,2.488032,-0.0278451882681,1.5,0.13,14746.0,0.186,10.0699947368
2016-01-24 19:50:19,52.9145,-42.8829,80.0,4.449,34.663,-0.00366104041201,0.0001537358,0.51216,2.498464,-0.0286714549823,1.5,0.11,14752.0,0.185,10.0687150848
2016-01-24 19:50:19,52.9145,-42.8829,82.0,4.449,34.663,-0.00366104041222,0.0001568054,0.51604,2.514112,-0.0299108550536,1.5,0.13,14751.0,0.185,10.057462776
2016-01-24 19:50:19,52.9145,-42.8829,84.0,4.449,34.663,-0.00366104041249,0.0001519452,0.53738,2.50368,-0.031563388482,1.4,0.19,14764.0,0.182,10.050565614
2016-01-24 19:50:19,52.9145,-42.8829,86.0,4.428,34.664,-0.00366104041642,0.0001498988,0.43262,2.52976,-0.0323896551962,1.4,0.08,14782.0,0.177,10.0346222797
2016-01-24 19:50:19,52.9145,-42.8829,88.0,4.4,34.665,-0.00366104042107,0.0001486198,0.42292,2.514112,-0.0336290552675,1.5,0.05,14773.0,0.179,10.0432278121
2016-01-24 19:50:19,52.9145,-42.8829,90.0,4.384,34.665,-0.00366104042392,0.0001539916,0.4268,2.524544,-0.0348684553387,1.5,0.11,14775.0,0.179,10.0654784591
2016-01-24 19:50:19,52.9145,-42.8829,92.0,4.338,34.665,-0.00366104043265,0.0001514336,0.43068,2.498464,-0.03610785541,1.5,0.1,14763.0,0.182,10.0848533493
2016-01-24 19:50:19,52.9145,-42.8829,94.0,4.299,34.665,-0.00366104043801,0.0001542474,0.4462,2.493248,-0.0373472554813,1.5,0.06,14767.0,0.181,10.0847892456
2016-01-24 19:50:19,52.9145,-42.8829,96.0,4.298,34.665,-0.00366104043812,0.0001568054,0.44426,2.488032,-0.0385866555526,1.5,0.12,14762.0,0.182,10.0856226326
2016-01-24 19:50:19,52.9145,-42.8829,98.0,4.296,34.664,-0.00366104043868,0.0001539916,0.45978,2.498464,-0.0385866555526,1.5,0.09,14772.0,0.179,10.090753036
2016-01-24 19:50:19,52.9145,-42.8829,100.0,4.245,34.667,-0.00366104044738,0.0001524568,0.44232,2.488032,-0.0389997889097,1.5,0.07,14766.0,0.181,10.0910096406
2016-01-24 19:50:19,52.9145,-42.8829,102.0,4.212,34.667,-0.00366104045263,0.0001550148,0.43844,2.482816,-0.0389997889097,1.5,0.08,14775.0,0.178,10.0925494369
2016-01-24 19:50:19,52.9145,-42.8829,104.0,4.202,34.666,-0.00366104045447,0.0001578286,0.42292,2.4776,-0.0394129222668,1.5,0.07,14783.0,0.177,10.0940895228
2016-01-24 19:50:19,52.9145,-42.8829,106.0,4.186,34.666,-0.00366104045778,0.0001529684,0.39382,2.482816,-0.0398260556239,1.5,0.06,14792.0,0.174,10.0938328217
2016-01-24 19:50:19,52.9145,-42.8829,108.0,4.156,34.667,-0.00366104046198,0.000150922,0.38412,2.4776,-0.0398260556239,1.5,0.07,14792.0,0.174,10.0871614161
2016-01-24 19:50:19,52.9145,-42.8829,110.0,4.155,34.668,-0.00366104046198,0.0001488756,0.3492,2.4776,-0.040239188981,1.5,0.05,14800.0,0.172,10.0771004475
2016-01-24 19:50:19,52.9145,-42.8829,112.0,4.156,34.67,-0.00366104046185,0.000152201,0.33368,2.482816,-0.0394129222668,1.5,0.08,14801.0,0.172,10.066668058
2016-01-24 19:50:19,52.9145,-42.8829,114.0,4.157,34.672,-0.0036610404617,0.0001506662,0.32592,2.488032,-0.040239188981,1.5,0.09,14802.0,0.171,10.0510763153
2016-01-24 19:50:19,52.9145,-42.8829,116.0,4.161,34.674,-0.00366104046113,0.000149643,0.31428,2.482816,-0.0410654556951,1.5,0.08,14814.0,0.168,10.0390832747
2016-01-24 19:50:19,52.9145,-42.8829,118.0,4.164,34.676,-0.00366104046049,0.0001437596,0.29294,2.493248,-0.0410654556951,1.5,0.06,14816.0,0.168,10.018710045
2016-01-24 19:50:19,52.9145,-42.8829,120.0,4.168,34.677,-0.00366104045994,0.000144527,0.28324,2.514112,-0.040652322338,1.5,0.08,14818.0,0.167,10.0101303386
2016-01-24 19:50:19,52.9145,-42.8829,121.9,4.169,34.68,-0.00366104045981,0.0001460618,0.27936,2.52976,-0.0414785890522,1.5,0.06,14817.0,0.167,10.0077804406
2016-01-24 19:50:19,52.9145,-42.8829,124.0,4.165,34.68,-0.00366104046052,0.0001450386,0.2813,2.514112,-0.0414785890522,1.5,0.08,14817.0,0.167,10.0034634769
2016-01-24 19:50:19,52.9145,-42.8829,126.0,4.167,34.68,-0.00366104046026,0.0001473408,0.28324,2.52976,-0.0418917224093,1.5,0.11,14822.0,0.166,9.99991004856
2016-01-24 19:50:19,52.9145,-42.8829,128.0,4.166,34.68,-0.00366104046032,0.0001440154,0.27354,2.519328,-0.0418917224093,1.5,0.06,14816.0,0.167,9.99173037202
2016-01-24 19:50:19,52.9145,-42.8829,130.0,4.169,34.682,-0.00366104045983,0.0001452944,0.26384,2.514112,-0.0414785890522,1.5,0.06,14821.0,0.167,9.98666183353
2016-01-24 19:50:19,52.9145,-42.8829,132.0,4.168,34.682,-0.00366104046006,0.0001417132,0.25608,2.519328,-0.0423048557664,1.5,0.08,14825.0,0.165,9.98748525609
2016-01-24 19:50:19,52.9145,-42.8829,134.0,4.165,34.682,-0.0036610404606,0.0001452944,0.26772,2.50368,-0.0431311224806,1.5,0.08,14825.0,0.165,9.98634515474
2016-01-24 19:50:19,52.9145,-42.8829,136.0,4.162,34.683,-0.00366104046102,0.0001475966,0.26384,2.524544,-0.0423048557664,1.5,0.08,14824.0,0.165,9.97337193613
2016-01-24 19:50:19,52.9145,-42.8829,138.0,4.157,34.683,-0.0036610404618,0.0001422248,0.26578,2.508896,-0.0431311224806,1.5,0.05,14829.0,0.164,9.96452406704
2016-01-24 19:50:19,52.9145,-42.8829,140.0,4.16,34.685,-0.00366104046132,0.0001491314,0.25608,2.508896,-0.0439573891948,1.5,0.06,14826.0,0.165,9.94969393336
2016-01-24 19:50:19,52.9145,-42.8829,142.0,4.165,34.686,-0.00366104046061,0.0001417132,0.24056,2.519328,-0.0439573891948,1.5,0.07,14831.0,0.163,9.9392974655
2016-01-24 19:50:19,52.9145,-42.8829,144.0,4.166,34.688,-0.00366104046049,0.000141969,0.24056,2.52976,-0.0431311224806,1.5,0.09,14834.0,0.163,9.92665067082
2016-01-24 19:50:19,52.9145,-42.8829,146.0,4.16,34.69,-0.00366104046149,0.0001409458,0.23086,2.519328,-0.0439573891948,1.5,0.08,14833.0,0.163,9.91728841451
2016-01-24 19:50:19,52.9145,-42.8829,148.0,4.156,34.693,-0.0036610404622,0.0001488756,0.26772,2.524544,-0.0443705225519,1.5,0.05,14842.0,0.16,9.90160422716
2016-01-24 19:50:19,52.9145,-42.8829,150.0,4.151,34.695,-0.00366104046305,0.0001409458,0.2231,2.514112,-0.0443705225519,1.6,0.13,14837.0,0.162,9.87844734545
2016-01-24 19:50:19,52.9145,-42.8829,152.0,4.144,34.703,-0.00366104046418,0.000143248,0.19206,2.52976,-0.0443705225519,1.5,0.11,14835.0,0.162,9.86408593786
2016-01-24 19:50:19,52.9145,-42.8829,154.0,4.14,34.704,-0.00366104046471,0.0001371088,0.194,2.540192,-0.0451967892661,1.5,0.08,14842.0,0.16,9.85348740057
2016-01-24 19:50:19,52.9145,-42.8829,156.0,4.137,34.705,-0.00366104046533,0.000138132,0.194,2.550624,-0.0451967892661,1.5,0.08,14844.0,0.16,9.84819335513
2016-01-24 19:50:19,52.9145,-42.8829,158.0,4.133,34.705,-0.00366104046587,0.0001388994,0.19594,2.545408,-0.0456099226232,1.5,0.06,14845.0,0.16,9.84259168581
2016-01-24 19:50:19,52.9145,-42.8829,160.0,4.129,34.705,-0.00366104046655,0.0001378762,0.19594,2.534976,-0.0456099226232,1.5,0.07,14843.0,0.16,9.83730479684
2016-01-24 19:50:19,52.9145,-42.8829,162.0,4.13,34.706,-0.0036610404665,0.000138132,0.19206,2.566272,-0.0464361893374,1.5,0.09,14846.0,0.16,9.83046809245
2016-01-24 19:50:19,52.9145,-42.8829,164.0,4.129,34.706,-0.00366104046647,0.0001378762,0.19206,2.545408,-0.0464361893374,1.5,0.09,14845.0,0.16,9.82332683635
2016-01-24 19:50:19,52.9145,-42.8829,166.0,4.13,34.707,-0.00366104046632,0.0001391552,0.19206,2.545408,-0.0460230559803,1.5,0.06,14844.0,0.16,9.8189830882
2016-01-24 19:50:19,52.9145,-42.8829,168.0,4.131,34.707,-0.00366104046619,0.0001350624,0.19012,2.55584,-0.0460230559803,1.5,0.1,14845.0,0.16,9.80658530149
2016-01-24 19:50:19,52.9145,-42.8829,170.0,4.131,34.708,-0.00366104046613,0.0001386436,0.19206,2.550624,-0.0464361893374,1.5,0.08,14849.0,0.158,9.79575291639
2016-01-24 19:50:19,52.9145,-42.8829,172.0,4.131,34.708,-0.00366104046614,0.0001388994,0.18236,2.550624,-0.0460230559803,1.5,0.09,14850.0,0.158,9.77752565242
2016-01-24 19:50:19,52.9145,-42.8829,174.0,4.13,34.71,-0.00366104046635,0.000138132,0.18236,2.561056,-0.0464361893374,1.5,0.1,14854.0,0.157,9.76170466268
2016-01-24 19:50:19,52.9145,-42.8829,176.0,4.129,34.713,-0.00366104046641,0.0001340392,0.1746,2.55584,-0.0460230559803,1.4,0.07,14853.0,0.158,9.75010849977
2016-01-24 19:50:19,52.9145,-42.8829,178.0,4.129,34.714,-0.00366104046631,0.000136853,0.16878,2.550624,-0.0464361893374,1.5,0.05,14848.0,0.158,9.74058072034
2016-01-24 19:50:19,52.9145,-42.8829,180.0,4.13,34.714,-0.00366104046612,0.0001386436,0.17072,2.550624,-0.0464361893374,1.5,0.05,14846.0,0.159,9.73137108876
2016-01-24 19:50:19,52.9145,-42.8829,182.0,4.131,34.715,-0.00366104046595,0.0001383878,0.16296,2.545408,-0.0460230559803,1.5,0.05,14854.0,0.157,9.71992910753
2016-01-24 19:50:19,52.9145,-42.8829,184.0,4.134,34.719,-0.00366104046536,0.0001417132,0.16296,2.550624,-0.0456099226232,1.5,0.08,14852.0,0.158,9.69738752694
2016-01-24 19:50:19,52.9145,-42.8829,186.0,4.174,34.73,-0.00366104045859,0.0001481082,0.15132,2.550624,-0.0460230559803,1.5,0.16,14855.0,0.157,9.69005873285
2016-01-24 19:50:19,52.9145,-42.8829,188.0,4.177,34.732,-0.00366104045827,0.0001360856,0.1455,2.550624,-0.0464361893374,1.5,0.1,14858.0,0.156,9.69738752694
2016-01-24 19:50:19,52.9145,-42.8829,190.0,4.175,34.734,-0.00366104045868,0.0001350624,0.1455,2.540192,-0.0460230559803,1.5,0.13,14857.0,0.156,9.70564048409
2016-01-24 19:50:19,52.9145,-42.8829,192.0,4.165,34.736,-0.00366104046049,0.0001401784,0.15132,2.540192,-0.0464361893374,1.5,0.12,14855.0,0.157,9.7090052506
2016-01-24 19:50:19,52.9145,-42.8829,193.9,4.164,34.74,-0.00366104046017,0.0001404342,0.14938,2.534976,-0.0464361893374,1.5,0.12,14859.0,0.156,9.7011522609
2016-01-24 19:50:19,52.9145,-42.8829,196.0,4.181,34.743,-0.00366104045795,0.0001363414,0.15132,2.545408,-0.0468493226945,1.5,0.08,14861.0,0.155,9.68182189172
2016-01-24 19:50:19,52.9145,-42.8829,198.0,4.193,34.75,-0.00366104045553,0.0001478524,0.13386,2.545408,-0.0472624560515,1.5,0.08,14845.0,0.16,9.66324405775
2016-01-24 19:50:19,52.9145,-42.8829,200.0,4.191,34.751,-0.00366104045607,0.0001404342,0.13386,2.540192,-0.0468493226945,1.5,0.12,14862.0,0.155,9.64470953365
2016-01-24 19:50:19,52.9145,-42.8829,202.0,4.183,34.751,-0.00366104045708,0.0001337834,0.12416,2.550624,-0.0468493226945,1.5,0.11,14866.0,0.154,9.61925719817
2016-01-24 19:50:19,52.9145,-42.8829,204.0,4.193,34.754,-0.00366104045529,0.0001299464,0.12028,2.550624,-0.0472624560515,1.5,0.08,14866.0,0.154,9.58544742312
2016-01-24 19:50:19,52.9145,-42.8829,206.0,4.184,34.757,-0.00366104045722,0.0001319928,0.11446,2.545408,-0.0472624560515,1.5,0.05,14870.0,0.153,9.54977820639
2016-01-24 19:50:19,52.9145,-42.8829,208.0,4.129,34.756,-0.00366104046561,0.0001391552,0.1164,2.540192,-0.0476755894086,1.4,0.06,14870.0,0.153,9.5009548016
2016-01-24 19:50:19,52.9145,-42.8829,210.0,4.12,34.761,-0.00366104046729,0.0001309696,0.11252,2.576704,-0.0480887227657,1.5,0.07,14876.0,0.151,9.44335126672
2016-01-24 19:50:19,52.9145,-42.8829,212.0,4.122,34.764,-0.00366104046712,0.000133016,0.1067,2.587136,-0.0480887227657,1.4,0.07,14877.0,0.151,9.39792458245
2016-01-24 19:50:19,52.9145,-42.8829,214.0,4.181,34.774,-0.00366104045729,0.000126621,0.09506,2.592352,-0.0480887227657,1.5,0.1,14880.0,0.15,9.37589655274
2016-01-24 19:50:19,52.9145,-42.8829,216.0,4.216,34.782,-0.00366104045134,0.000131737,0.09506,2.602784,-0.0476755894086,1.5,0.1,14880.0,0.151,9.35919680779
2016-01-24 19:50:19,52.9145,-42.8829,218.0,4.239,34.791,-0.00366104044772,0.0001268768,0.08148,2.602784,-0.0480887227657,1.5,0.11,14879.0,0.15,9.34311692793
2016-01-24 19:50:19,52.9145,-42.8829,220.0,4.244,34.795,-0.00366104044707,0.0001232956,0.0776,2.597568,-0.0472624560515,1.5,0.15,14883.0,0.149,9.35100653194
2016-01-24 19:50:19,52.9145,-42.8829,222.0,4.246,34.796,-0.00366104044648,0.000131737,0.0776,2.602784,-0.0476755894086,1.5,0.14,14884.0,0.149,9.3637637046
2016-01-24 19:50:19,52.9145,-42.8829,224.0,4.249,34.797,-0.00366104044593,0.0001258536,0.08148,2.597568,-0.0476755894086,1.5,0.11,14884.0,0.149,9.37443022883
2016-01-24 19:50:19,52.9145,-42.8829,226.0,4.25,34.797,-0.00366104044591,0.0001276442,0.08148,2.602784,-0.0476755894086,1.4,0.12,14876.0,0.151,9.38587488067
2016-01-24 19:50:19,52.9145,-42.8829,228.0,4.225,34.797,-0.00366104045025,0.0001245746,0.0873,2.587136,-0.0472624560515,1.4,0.1,14880.0,0.15,9.39645410952
2016-01-24 19:50:19,52.9145,-42.8829,230.0,4.215,34.8,-0.00366104045148,0.0001281558,0.08536,2.566272,-0.0472624560515,1.4,0.09,14872.0,0.153,9.34714839174
2016-01-24 19:50:19,52.9145,-42.8829,232.0,4.227,34.806,-0.00366104044955,0.0001220166,0.0776,2.587136,-0.0476755894086,1.5,0.17,14887.0,0.148,9.29507611519
2016-01-24 19:50:19,52.9145,-42.8829,234.0,4.232,34.809,-0.00366104044867,0.0001212492,0.0776,2.597568,-0.0472624560515,1.5,0.09,14883.0,0.149,9.28898313173
2016-01-24 19:50:19,52.9145,-42.8829,236.0,4.26,34.815,-0.00366104044415,0.0001243188,0.0679,2.608,-0.0468493226945,1.5,0.11,14885.0,0.149,9.28376438889
2016-01-24 19:50:19,52.9145,-42.8829,238.0,4.261,34.816,-0.00366104044416,0.000126621,0.07372,2.618432,-0.0476755894086,1.5,0.06,14889.0,0.148,9.28289494047
2016-01-24 19:50:19,52.9145,-42.8829,240.0,4.261,34.818,-0.00366104044416,0.0001238072,0.06984,2.613216,-0.0468493226945,1.5,0.11,14887.0,0.148,9.27883880596
2016-01-24 19:50:19,52.9145,-42.8829,242.0,4.258,34.819,-0.00366104044469,0.0001243188,0.06596,2.623648,-0.0468493226945,1.5,0.12,14890.0,0.148,9.27739070177
2016-01-24 19:50:19,52.9145,-42.8829,244.0,4.262,34.821,-0.00366104044451,0.0001245746,0.0679,2.623648,-0.0464361893374,1.5,0.12,14893.0,0.147,9.27449530656
2016-01-24 19:50:19,52.9145,-42.8829,246.0,4.278,34.825,-0.00366104044156,0.0001358298,0.06596,2.628864,nan,nan,nan,14890.0,0.148,9.28086660738
2016-01-24 19:50:19,52.9145,-42.8829,248.0,4.255,34.825,-0.00366104044566,0.0001194586,0.06984,2.602784,nan,nan,nan,14882.0,0.149,9.29072349491
2016-01-24 19:50:19,52.9145,-42.8829,250.0,4.256,34.825,-0.00366104044541,0.0001220166,0.06596,2.602784,nan,nan,nan,14886.0,0.149,9.31821502799
2016-01-24 19:50:19,52.9145,-42.8829,252.0,4.249,34.825,-0.00366104044669,0.0001194586,0.06984,2.592352,nan,nan,nan,14888.0,0.148,9.32916902202
2016-01-24 19:50:19,52.9145,-42.8829,254.0,4.231,34.823,-0.00366104044978,0.0001217608,0.07372,2.597568,nan,nan,nan,14889.0,0.148,9.32260642182
2016-01-24 19:50:19,52.9145,-42.8829,256.0,4.223,34.823,-0.00366104045126,0.0001199702,0.07372,2.602784,nan,nan,nan,14890.0,0.148,9.32776977864
2016-01-24 19:50:19,52.9145,-42.8829,258.0,4.22,34.824,-0.00366104045192,0.0001204818,0.07372,2.623648,nan,nan,nan,14890.0,0.148,9.34037205533
2016-01-24 19:50:19,52.9145,-42.8829,260.0,4.223,34.826,-0.00366104045144,0.000122784,0.06596,2.597568,nan,nan,nan,14890.0,0.147,9.36563807886
2016-01-24 19:50:19,52.9145,-42.8829,262.0,4.228,34.828,-0.00366104045128,0.0001222724,0.06984,2.592352,nan,nan,nan,14882.0,0.15,9.40322058075
2016-01-24 19:50:19,52.9145,-42.8829,264.0,4.15,34.821,-0.00366104046465,0.0001222724,0.08148,2.576704,nan,nan,nan,14834.0,0.162,9.44039345541
2016-01-24 19:50:19,52.9145,-42.8829,266.0,4.095,34.816,-0.00366104047321,0.0001263652,0.0873,2.566272,nan,nan,nan,14887.0,0.148,9.45922420864
2016-01-24 19:50:19,52.9145,-42.8829,268.0,4.119,34.82,-0.00366104046875,0.0001250862,0.07954,2.561056,nan,nan,nan,14888.0,0.149,9.49201935315
2016-01-24 19:50:19,52.9145,-42.8829,270.0,4.107,34.821,-0.00366104047139,0.0001258536,0.08342,2.55584,nan,nan,nan,14879.0,0.15,9.56643264122
2016-01-24 19:50:19,52.9145,-42.8829,272.0,4.023,34.811,-0.00366104048538,0.0001230398,0.10088,2.550624,nan,nan,nan,14876.0,0.151,9.63791425658
2016-01-24 19:50:19,52.9145,-42.8829,274.0,3.943,34.805,-0.00366104049855,0.0001243188,0.11252,2.508896,nan,nan,nan,14877.0,0.151,9.66610404511
2016-01-24 19:50:19,52.9145,-42.8829,276.0,3.948,34.808,-0.00366104049767,0.0001307138,0.11446,2.524544,nan,nan,nan,14874.0,0.152,9.6828342588
2016-01-24 19:50:19,52.9145,-42.8829,278.0,3.931,34.807,-0.00366104050018,0.0001350624,0.11252,2.50368,nan,nan,nan,14875.0,0.152,9.69659324861
2016-01-24 19:50:19,52.9145,-42.8829,280.0,3.906,34.806,-0.00366104050389,0.0001286674,0.11252,2.488032,nan,nan,nan,14876.0,0.151,9.69390550919
2016-01-24 19:50:19,52.9145,-42.8829,282.0,3.925,34.809,-0.0036610405006,0.000124063,0.11446,2.508896,nan,nan,nan,14872.0,0.153,9.68413954849
2016-01-24 19:50:19,52.9145,-42.8829,284.0,3.919,34.81,-0.00366104050134,0.000125342,0.11446,2.493248,nan,nan,nan,14874.0,0.152,9.65612898036
2016-01-24 19:50:19,52.9145,-42.8829,286.0,3.92,34.811,-0.00366104050097,0.0001279,0.11446,2.482816,nan,nan,nan,14880.0,0.15,9.59099198043
2016-01-24 19:50:19,52.9145,-42.8829,288.0,3.922,34.813,-0.00366104049979,0.0001386436,0.11252,2.498464,nan,nan,nan,14883.0,0.15,9.45116526256
2016-01-24 19:50:19,52.9145,-42.8829,290.0,4.083,34.835,-0.00366104047181,0.0001184354,0.06596,2.55584,nan,nan,nan,14900.0,0.145,9.27710111348
2016-01-24 19:50:19,52.9145,-42.8829,292.0,4.223,34.857,-0.0036610404509,0.0001161332,0.04268,2.602784,nan,nan,nan,14906.0,0.143,9.21319471519
2016-01-24 19:50:19,52.9145,-42.8829,294.0,4.238,34.862,-0.00366104044774,0.000116389,0.03492,2.608,nan,nan,nan,14907.0,0.143,9.1994217161
2016-01-24 19:50:19,52.9145,-42.8829,296.0,4.26,34.866,-0.00366104044419,0.0001133194,0.03104,2.618432,nan,nan,nan,14902.0,0.144,9.18567333936
2016-01-24 19:50:19,52.9145,-42.8829,298.0,4.259,34.866,-0.00366104044447,0.0001135752,0.0291,2.597568,nan,nan,nan,14907.0,0.143,9.1804096433
