datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-12 18:18:33,53.333,-43.7571,0.1,10.83,34.481,-0.00366103934229,0.0006072692,2.41724,2.55584,144.169742972,12.9,nan,13347.0,0.585,12.0301013507
2016-07-12 18:18:33,53.333,-43.7571,1.9,10.833,34.482,-0.0036610393299,0.0006377094,2.81494,2.519328,89.1440980069,10.5,nan,13321.0,0.593,12.0437516532
2016-07-12 18:18:33,53.333,-43.7571,4.0,10.833,34.482,-0.00366103932926,0.0005885958,2.78584,2.545408,65.1311347592,7.6,nan,13348.0,0.585,12.0433503585
2016-07-12 18:18:33,53.333,-43.7571,6.1,10.833,34.482,-0.00366103932951,0.0005809218,2.70824,2.545408,44.9380025312,5.5,nan,13368.0,0.579,12.0381351088
2016-07-12 18:18:33,53.333,-43.7571,8.1,10.835,34.482,-0.00366103932975,0.0006162222,2.69466,2.540192,32.6530690246,10.2,nan,13368.0,0.579,12.0357290608
2016-07-12 18:18:33,53.333,-43.7571,10.0,10.833,34.482,-0.00366103933047,0.0005880842,2.76062,2.55584,28.068528161,6.2,2.37,13372.0,0.577,12.0315600581
2016-07-12 18:18:33,53.333,-43.7571,12.0,10.832,34.482,-0.00366103933129,0.0006008742,2.79942,2.550624,21.6414125247,5.2,2.2,13361.0,0.581,12.0237081921
2016-07-12 18:18:33,53.333,-43.7571,14.0,10.838,34.481,-0.00366103933124,0.0005619926,2.81688,2.550624,16.7424771762,3.9,2.12,13370.0,0.578,12.0153028665
2016-07-12 18:18:33,53.333,-43.7571,16.0,10.817,34.484,-0.00366103933601,0.0005852704,2.84986,2.550624,13.1180582345,3.4,1.83,13370.0,0.578,12.0037080581
2016-07-12 18:18:33,53.333,-43.7571,18.0,10.795,34.487,-0.00366103934116,0.0005926886,2.89836,2.550624,11.597314347,3.4,1.44,13404.0,0.568,11.9832726779
2016-07-12 18:18:33,53.333,-43.7571,20.1,10.784,34.487,-0.00366103934556,0.0005724804,2.96432,2.561056,8.58226710693,2.4,1.42,13402.0,0.569,11.9530380011
2016-07-12 18:18:33,53.333,-43.7571,21.9,10.774,34.488,-0.00366103935181,0.0005650622,2.9488,2.566272,6.21583923749,2.7,1.49,13386.0,0.573,11.9072464901
2016-07-12 18:18:33,53.333,-43.7571,23.9,10.75,34.488,-0.00366103936192,0.0006630336,3.02834,2.587136,4.84795469215,2.0,0.93,13441.0,0.557,11.8429729
2016-07-12 18:18:33,53.333,-43.7571,26.0,10.663,34.494,-0.00366103938017,0.0005829682,3.07684,2.613216,3.56724128516,2.1,1.08,13484.0,0.544,11.7757012757
2016-07-12 18:18:33,53.333,-43.7571,28.0,10.568,34.496,-0.00366103940456,0.0005880842,3.17578,2.654944,2.94506244938,1.8,0.96,13556.0,0.523,11.6579772006
2016-07-12 18:18:33,53.333,-43.7571,30.0,10.146,34.51,-0.00366103948287,0.0005714572,3.32904,2.748832,2.27330761074,1.5,0.71,13609.0,0.508,11.4257900207
2016-07-12 18:18:33,53.333,-43.7571,31.9,9.067,34.548,-0.00366103966833,0.0005315524,3.3174,2.863584,1.55776063626,1.8,0.72,13950.0,0.408,11.0284831382
2016-07-12 18:18:33,53.333,-43.7571,34.0,8.008,34.581,-0.00366103984141,0.0004481616,2.82852,2.8688,1.23345095094,1.5,0.77,14169.0,0.346,10.7102451119
2016-07-12 18:18:33,53.333,-43.7571,36.0,7.097,34.606,-0.0036610399782,0.0003187268,2.25622,2.800992,0.990941670325,1.5,0.66,14255.0,0.322,10.5183014273
2016-07-12 18:18:33,53.333,-43.7571,38.0,6.778,34.613,-0.00366104002797,0.0003051694,2.15146,2.795776,0.761652657138,1.5,0.43,14300.0,0.31,10.4205762073
2016-07-12 18:18:33,53.333,-43.7571,40.0,6.504,34.617,-0.00366104007781,0.0002849612,2.07386,2.76448,0.634407583153,1.4,0.41,14340.0,0.298,10.3139148036
2016-07-12 18:18:33,53.333,-43.7571,42.0,6.095,34.627,-0.00366104014459,0.0002793336,1.97686,2.701888,0.568306246018,1.4,0.52,14408.0,0.279,10.2156359059
2016-07-12 18:18:33,53.333,-43.7571,44.0,5.922,34.628,-0.00366104017057,0.000257079,1.72272,2.701888,0.434037904963,1.5,0.5,14487.0,0.257,10.176649091
2016-07-12 18:18:33,53.333,-43.7571,46.0,5.695,34.635,-0.00366104020968,0.0002222902,1.24936,2.68624,0.398095302896,1.4,0.82,14580.0,0.232,10.0828022805
2016-07-12 18:18:33,53.333,-43.7571,48.0,5.473,34.644,-0.00366104024436,0.000193129,0.83226,2.649728,0.358847633972,1.4,0.32,14646.0,0.214,10.045460358
2016-07-12 18:18:33,53.333,-43.7571,50.0,5.327,34.652,-0.00366104026967,0.0001864782,0.4753,2.623648,0.30224836405,1.4,0.2,14684.0,0.203,10.05925188
2016-07-12 18:18:33,53.333,-43.7571,52.0,5.148,34.663,-0.00366104029797,0.0001844318,0.35502,2.602784,0.243170293985,1.4,0.11,14706.0,0.198,10.0448224254
2016-07-12 18:18:33,53.333,-43.7571,54.0,5.052,34.664,-0.00366104031294,0.0001808506,0.32398,2.592352,0.200204424848,1.3,0.18,14694.0,0.201,10.0423987362
2016-07-12 18:18:33,53.333,-43.7571,56.0,5.01,34.667,-0.00366104032071,0.0001731766,0.25996,2.587136,0.174177023351,1.3,0.15,14722.0,0.193,10.0780611522
2016-07-12 18:18:33,53.333,-43.7571,58.0,4.938,34.68,-0.00366104033246,0.0002181974,0.23086,2.576704,0.156412288996,1.3,0.13,14712.0,0.196,10.0743470522
2016-07-12 18:18:33,53.333,-43.7571,60.0,4.891,34.688,-0.00366104034246,0.0001721534,0.194,2.58192,0.129971754142,1.3,0.14,14738.0,0.188,10.0526086104
2016-07-12 18:18:33,53.333,-43.7571,62.0,4.812,34.695,-0.00366104035435,0.000164991,0.18042,2.561056,0.11179388643,1.4,0.15,14755.0,0.184,10.0110831932
2016-07-12 18:18:33,53.333,-43.7571,64.0,4.733,34.703,-0.00366104036725,0.000182897,0.16296,2.561056,0.100226152431,1.4,0.14,14762.0,0.182,9.96926279801
2016-07-12 18:18:33,53.333,-43.7571,66.0,4.649,34.705,-0.00366104038246,0.0001593634,0.15714,2.550624,0.0820482847188,1.4,0.12,14764.0,0.181,9.91860727173
2016-07-12 18:18:33,53.333,-43.7571,68.0,4.575,34.71,-0.00366104039541,0.0001608982,0.13968,2.52976,0.0613916168641,1.3,0.22,14772.0,0.179,9.86377401715
2016-07-12 18:18:33,53.333,-43.7571,70.0,4.517,34.713,-0.00366104040438,0.000205919,0.1261,2.550624,0.0593259500787,1.3,0.06,14752.0,0.185,9.82115466885
2016-07-12 18:18:33,53.333,-43.7571,72.0,4.449,34.716,-0.00366104041626,0.0001964544,0.11058,2.545408,0.0523026830081,1.3,0.05,14785.0,0.176,9.77172633889
2016-07-12 18:18:33,53.333,-43.7571,74.0,4.369,34.722,-0.00366104042903,0.0001481082,0.10476,2.545408,0.0390824155811,1.4,0.06,14800.0,0.172,9.73658857675
2016-07-12 18:18:33,53.333,-43.7571,76.0,4.307,34.723,-0.00366104044018,0.000181618,0.1067,2.55584,0.0320591485105,1.3,0.13,14810.0,0.17,9.70882168126
2016-07-12 18:18:33,53.333,-43.7571,78.0,4.197,34.722,-0.00366104045748,0.000144527,0.08924,2.561056,0.0233833480115,1.3,0.13,14802.0,0.171,9.69616559304
2016-07-12 18:18:33,53.333,-43.7571,80.0,4.133,34.722,-0.00366104046801,0.0001373646,0.08536,2.534976,0.0171863476551,1.3,0.06,14810.0,0.17,9.71690273038
2016-07-12 18:18:33,53.333,-43.7571,82.0,4.131,34.729,-0.00366104046848,0.0001404342,0.08148,2.519328,0.0126418807271,1.4,0.07,14809.0,0.17,9.75410740058
2016-07-12 18:18:33,53.333,-43.7571,84.0,4.102,34.735,-0.0036610404736,0.0001417132,0.0679,2.534976,0.00396608022809,1.4,0.06,14814.0,0.168,9.76211120246
2016-07-12 18:18:33,53.333,-43.7571,86.0,4.069,34.738,-0.00366104047911,0.0001455502,0.07566,2.514112,-0.00140465341413,1.4,0.09,14814.0,0.168,9.76605447734
2016-07-12 18:18:33,53.333,-43.7571,88.0,4.065,34.739,-0.00366104048005,0.000150922,0.07372,2.519328,-0.00181778677122,1.4,0.06,14800.0,0.172,9.76365131308
2016-07-12 18:18:33,53.333,-43.7571,90.0,4.048,34.739,-0.00366104048305,0.0001550148,0.08342,2.514112,-0.00429658691379,1.4,0.06,14812.0,0.169,9.75903186983
2016-07-12 18:18:33,53.333,-43.7571,92.0,4.018,34.739,-0.0036610404885,0.0001493872,0.0679,2.519328,-0.0113198539844,1.4,0.07,14820.0,0.167,9.75078509634
2016-07-12 18:18:33,53.333,-43.7571,94.0,3.989,34.739,-0.00366104049349,0.0001378762,0.06014,2.514112,-0.0137986541269,1.4,0.05,14821.0,0.167,9.74611159715
2016-07-12 18:18:33,53.333,-43.7571,96.0,3.938,34.742,-0.00366104050174,0.0001399226,0.06014,2.508896,-0.0158643209124,1.4,0.06,14821.0,0.166,9.73474672137
2016-07-12 18:18:33,53.333,-43.7571,98.0,3.889,34.744,-0.00366104050966,0.000139411,0.05626,2.519328,-0.0204087878404,1.4,0.06,14819.0,0.167,9.70882168129
2016-07-12 18:18:33,53.333,-43.7571,100.0,3.88,34.746,-0.00366104051122,0.0001412016,0.06014,2.524544,-0.0253663881256,1.4,0.07,14767.0,0.181,9.68853274902
2016-07-12 18:18:33,53.333,-43.7571,102.0,3.87,34.752,-0.00366104051295,0.0001634562,0.05238,2.52976,-0.0261926548398,1.4,0.06,14823.0,0.165,9.68639686271
2016-07-12 18:18:33,53.333,-43.7571,104.0,3.855,34.754,-0.00366104051561,0.0001440154,0.0485,2.519328,-0.0266057881969,1.4,0.06,14672.0,0.207,9.69024187058
2016-07-12 18:18:33,53.333,-43.7571,106.0,3.838,34.757,-0.00366104051817,0.0001475966,0.06596,2.508896,-0.0294977216965,1.4,0.08,14824.0,0.165,9.69402765951
2016-07-12 18:18:33,53.333,-43.7571,108.0,3.833,34.757,-0.00366104051898,0.0001424806,0.05432,2.50368,-0.031563388482,1.4,0.08,14827.0,0.165,9.69830410036
2016-07-12 18:18:33,53.333,-43.7571,110.0,3.828,34.758,-0.0036610405199,0.000149643,0.0485,2.524544,-0.0344553219816,1.4,0.07,14790.0,0.175,9.69983195695
2016-07-12 18:18:33,53.333,-43.7571,112.0,3.812,34.759,-0.00366104052279,0.0001463176,0.0485,2.498464,-0.03610785541,1.4,0.05,14826.0,0.165,9.70074881151
2016-07-12 18:18:33,53.333,-43.7571,114.0,3.789,34.76,-0.0036610405265,0.0001335276,0.04656,2.493248,-0.0352815886958,1.4,0.06,14827.0,0.165,9.70013756342
2016-07-12 18:18:33,53.333,-43.7571,116.0,3.789,34.761,-0.00366104052653,0.000136853,0.04462,2.519328,-0.0352815886958,1.4,0.07,14832.0,0.163,9.69977083707
2016-07-12 18:18:33,53.333,-43.7571,118.0,3.791,34.762,-0.00366104052611,0.0001373646,0.0485,2.498464,-0.0356947220529,1.4,0.07,14829.0,0.165,9.70411151401
2016-07-12 18:18:33,53.333,-43.7571,120.0,3.776,34.764,-0.00366104052877,0.0001498988,0.04656,2.519328,-0.0373472554813,1.4,0.09,14817.0,0.167,9.70472306687
2016-07-12 18:18:33,53.333,-43.7571,122.0,3.769,34.764,-0.00366104052998,0.000134295,0.04462,2.514112,-0.0385866555526,1.4,0.09,14837.0,0.161,9.70466190947
2016-07-12 18:18:33,53.333,-43.7571,124.0,3.773,34.766,-0.00366104052894,0.0002399404,0.0388,2.482816,-0.040239188981,1.4,0.05,14835.0,0.163,9.71175929761
2016-07-12 18:18:33,53.333,-43.7571,126.0,3.776,34.769,-0.00366104052922,0.0001698512,0.05044,2.488032,-0.0414785890522,1.4,0.08,14840.0,0.161,9.70564048412
2016-07-12 18:18:33,53.333,-43.7571,128.0,3.76,34.77,-0.00366104053173,0.0001325044,0.04656,2.508896,-0.0423048557664,1.4,0.09,14843.0,0.16,9.68609178286
2016-07-12 18:18:33,53.333,-43.7571,130.0,3.747,34.773,-0.00366104053393,0.0001337834,0.03686,2.488032,-0.0435442558377,1.4,0.07,14842.0,0.16,9.66233151238
2016-07-12 18:18:33,53.333,-43.7571,131.9,3.735,34.778,-0.00366104053569,0.0001289232,0.03492,2.514112,-0.0439573891948,1.4,0.08,14848.0,0.159,9.63288222167
2016-07-12 18:18:33,53.333,-43.7571,134.0,3.733,34.779,-0.00366104053615,0.0001281558,0.03492,2.514112,-0.0435442558377,1.4,0.06,14837.0,0.162,9.61732131764
2016-07-12 18:18:33,53.333,-43.7571,136.0,3.73,34.78,-0.00366104053694,0.0001348066,0.03492,2.524544,-0.044783655909,1.4,0.08,14843.0,0.16,9.60142869485
2016-07-12 18:18:33,53.333,-43.7571,138.0,3.727,34.782,-0.0036610405375,0.0001294348,0.03492,2.488032,-0.0456099226232,1.4,0.12,14844.0,0.16,9.57942513706
2016-07-12 18:18:33,53.333,-43.7571,140.0,3.689,34.78,-0.00366104054355,0.0001284116,0.03104,2.52976,-0.0460230559803,1.4,0.15,14846.0,0.16,9.55208155572
2016-07-12 18:18:33,53.333,-43.7571,142.0,3.65,34.778,-0.00366104054969,0.0001314812,0.03104,2.524544,-0.0468493226945,1.5,0.11,14846.0,0.16,9.53093283549
2016-07-12 18:18:33,53.333,-43.7571,144.0,3.653,34.782,-0.00366104054933,0.0001286674,0.03104,2.524544,-0.0480887227657,1.4,0.06,14847.0,0.16,9.52274024226
2016-07-12 18:18:33,53.333,-43.7571,146.0,3.645,34.783,-0.00366104055065,0.0001271326,0.03104,2.550624,-0.0485018561228,1.4,0.09,14847.0,0.16,9.5179601861
2016-07-12 18:18:33,53.333,-43.7571,148.0,3.647,34.783,-0.00366104055017,0.0002578464,0.03686,2.540192,-0.0485018561228,1.4,0.07,14849.0,0.159,9.51586982418
2016-07-12 18:18:33,53.333,-43.7571,150.0,3.646,34.784,-0.00366104055036,0.0001281558,0.03298,2.545408,-0.0489149894799,1.4,0.07,14845.0,0.16,9.51616841331
2016-07-12 18:18:33,53.333,-43.7571,152.0,3.646,34.784,-0.00366104055032,0.0001281558,0.03686,2.540192,-0.0489149894799,1.4,0.07,14848.0,0.159,9.51013910939
2016-07-12 18:18:33,53.333,-43.7571,154.0,3.639,34.784,-0.00366104055164,0.0001309696,0.03492,2.540192,-0.0489149894799,1.4,0.06,14849.0,0.158,9.50894573583
2016-07-12 18:18:33,53.333,-43.7571,156.0,3.631,34.785,-0.00366104055259,0.0004202794,0.03686,2.534976,-0.0497412561941,1.4,0.1,14852.0,0.158,9.50083559547
2016-07-12 18:18:33,53.333,-43.7571,158.0,3.636,34.787,-0.00366104055179,0.0001296906,0.03298,2.550624,-0.0497412561941,1.4,0.08,14837.0,0.162,9.49011443883
2016-07-12 18:18:33,53.333,-43.7571,160.0,3.644,34.79,-0.00366104055038,0.0002985186,0.04462,2.545408,-0.0497412561941,1.4,0.09,14856.0,0.157,9.4820237043
2016-07-12 18:18:33,53.333,-43.7571,162.0,3.651,34.792,-0.00366104054909,0.0001271326,0.03492,2.540192,-0.0505675229083,1.4,0.06,14846.0,0.16,9.47239708336
2016-07-12 18:18:33,53.333,-43.7571,164.0,3.652,34.793,-0.00366104054871,0.0001286674,0.03104,2.534976,-0.0513937896225,1.4,0.04,14849.0,0.159,9.45637892804
2016-07-12 18:18:33,53.333,-43.7571,166.0,3.663,34.795,-0.00366104054682,0.0001248304,0.03104,2.550624,-0.0501543895512,1.4,0.05,14852.0,0.158,9.44358793995
2016-07-12 18:18:33,53.333,-43.7571,168.0,3.68,34.799,-0.00366104054381,0.0001296906,0.03104,2.550624,-0.0509806562654,1.4,0.05,14850.0,0.158,9.43176303995
2016-07-12 18:18:33,53.333,-43.7571,170.0,3.711,34.803,-0.00366104053883,0.0001286674,0.03298,2.571488,-0.0522200563367,1.4,0.07,14743.0,0.188,9.41759672105
2016-07-12 18:18:33,53.333,-43.7571,172.0,3.74,34.808,-0.00366104053438,0.0001250862,0.03298,2.55584,-0.0522200563367,1.4,0.05,14856.0,0.156,9.40486895795
2016-07-12 18:18:33,53.333,-43.7571,174.0,3.74,34.81,-0.00366104053429,0.0001296906,0.03298,2.566272,-0.0518069229796,1.4,0.07,14853.0,0.158,9.3931024674
2016-07-12 18:18:33,53.333,-43.7571,176.0,3.724,34.809,-0.0036610405368,0.0001261094,0.03104,2.566272,-0.0518069229796,1.4,0.07,14850.0,0.159,9.38205812879
2016-07-12 18:18:33,53.333,-43.7571,178.0,3.724,34.811,-0.00366104053685,0.0001279,0.03298,2.571488,-0.0518069229796,1.4,0.07,14849.0,0.159,9.37540383715
2016-07-12 18:18:33,53.333,-43.7571,180.0,3.721,34.812,-0.00366104053712,0.0001248304,0.03104,2.576704,-0.0513937896225,1.4,0.06,14852.0,0.158,9.37290554479
2016-07-12 18:18:33,53.333,-43.7571,182.0,3.727,34.814,-0.00366104053612,0.0001243188,0.03298,2.571488,-0.0513937896225,1.4,0.06,14855.0,0.157,9.37102942023
2016-07-12 18:18:33,53.333,-43.7571,184.0,3.734,34.815,-0.00366104053511,0.0001250862,0.03492,2.561056,-0.0509806562654,1.4,0.05,14851.0,0.158,9.37208468468
2016-07-12 18:18:33,53.333,-43.7571,186.0,3.738,34.816,-0.00366104053445,0.0001294348,0.03298,2.576704,-0.0509806562654,1.4,0.05,14856.0,0.157,9.36915374758
2016-07-12 18:18:33,53.333,-43.7571,188.0,3.74,34.817,-0.00366104053413,0.000126621,0.03492,2.587136,-0.0518069229796,1.4,0.06,14852.0,0.158,9.36891932027
2016-07-12 18:18:33,53.333,-43.7571,190.0,3.738,34.816,-0.00366104053438,0.0001273884,0.03298,2.571488,-0.0513937896225,1.4,0.05,14852.0,0.158,9.36774728958
2016-07-12 18:18:33,53.333,-43.7571,192.0,3.743,34.817,-0.00366104053348,0.000246847,0.0388,2.566272,-0.0509806562654,1.4,0.08,14857.0,0.156,9.36938818196
2016-07-12 18:18:33,53.333,-43.7571,194.0,3.742,34.819,-0.00366104053336,0.0001238072,0.03104,2.571488,-0.0513937896225,1.4,0.05,14849.0,0.159,9.37220194511
2016-07-12 18:18:33,53.333,-43.7571,196.0,3.754,34.821,-0.00366104053153,0.000138132,0.0291,2.58192,-0.0513937896225,1.4,0.07,14857.0,0.156,9.37677647962
2016-07-12 18:18:33,53.333,-43.7571,198.0,3.761,34.823,-0.00366104053048,0.0002079654,0.04074,2.566272,-0.0518069229796,1.4,0.09,14859.0,0.156,9.38863585061
2016-07-12 18:18:33,53.333,-43.7571,200.0,3.763,34.825,-0.00366104053006,0.0001222724,0.03298,2.576704,-0.0518069229796,1.4,0.07,14857.0,0.156,9.40486895795
2016-07-12 18:18:33,53.333,-43.7571,202.0,3.763,34.826,-0.00366104053015,0.0001217608,0.03298,2.550624,-0.0526331896938,1.4,0.07,14852.0,0.158,9.41736083315
2016-07-12 18:18:33,53.333,-43.7571,204.0,3.763,34.827,-0.00366104052998,0.0001263652,0.0291,2.55584,-0.0526331896938,1.4,0.07,14853.0,0.158,9.42562114948
2016-07-12 18:18:33,53.333,-43.7571,206.0,3.764,34.828,-0.00366104052986,0.0001284116,0.03298,2.561056,-0.0530463230509,1.4,0.06,14861.0,0.155,9.42821905284
2016-07-12 18:18:33,53.333,-43.7571,208.0,3.764,34.828,-0.0036610405299,0.0001217608,0.03298,2.55584,-0.0530463230509,1.4,0.08,14854.0,0.157,9.4343629849
2016-07-12 18:18:33,53.333,-43.7571,210.0,3.763,34.828,-0.00366104052992,0.0001258536,0.03492,2.540192,-0.0526331896938,1.4,0.07,14855.0,0.157,9.43448118475
2016-07-12 18:18:33,53.333,-43.7571,212.0,3.763,34.83,-0.00366104052988,0.0001412016,0.03104,2.545408,-0.053459456408,1.4,0.09,14858.0,0.156,9.43625439689
2016-07-12 18:18:33,53.333,-43.7571,214.0,3.765,34.831,-0.00366104052951,0.000122784,0.0291,2.540192,-0.053459456408,1.4,0.06,14863.0,0.155,9.42727426082
2016-07-12 18:18:33,53.333,-43.7571,216.0,3.77,34.832,-0.00366104052863,0.000121505,0.03686,3.499936,-0.0530463230509,1.4,0.09,14861.0,0.156,9.41500234576
2016-07-12 18:18:33,53.333,-43.7571,218.0,3.781,34.835,-0.00366104052672,0.0001258536,0.03298,2.566272,-0.0530463230509,1.4,0.07,14834.0,0.163,9.40486895795
2016-07-12 18:18:33,53.333,-43.7571,220.0,3.789,34.838,-0.00366104052548,0.000122784,0.03298,2.550624,-0.0530463230509,1.4,0.07,14854.0,0.157,9.39439591302
2016-07-12 18:18:33,53.333,-43.7571,222.0,3.794,34.84,-0.00366104052462,0.0001197144,0.0291,2.550624,-0.0526331896938,1.4,0.05,14856.0,0.156,9.39169168042
2016-07-12 18:18:33,53.333,-43.7571,224.0,3.8,34.842,-0.00366104052378,0.000141969,0.03492,2.550624,-0.0530463230509,1.4,0.05,14833.0,0.163,9.38763708904
2016-07-12 18:18:33,53.333,-43.7571,226.0,3.8,34.843,-0.00366104052374,0.000120226,0.03104,2.561056,-0.0530463230509,1.4,0.07,14863.0,0.155,9.38746085028
2016-07-12 18:18:33,53.333,-43.7571,228.0,3.8,34.843,-0.00366104052385,0.0001258536,0.03298,2.550624,-0.0530463230509,1.4,0.06,14864.0,0.155,9.38411307064
2016-07-12 18:18:33,53.333,-43.7571,230.0,3.799,34.843,-0.00366104052391,0.000134295,0.0291,2.545408,-0.0538725897651,1.4,0.04,14863.0,0.155,9.38763708904
2016-07-12 18:18:33,53.333,-43.7571,232.0,3.798,34.844,-0.00366104052414,0.0001230398,0.03686,2.962688,-0.0526331896938,1.4,0.09,14864.0,0.154,9.38998731994
2016-07-12 18:18:33,53.333,-43.7571,234.0,3.798,34.845,-0.00366104052411,0.000120226,0.0291,2.550624,-0.0526331896938,1.4,0.06,14865.0,0.155,9.38887087193
2016-07-12 18:18:33,53.333,-43.7571,236.0,3.796,34.845,-0.0036610405245,0.0001217608,0.03298,2.55584,-0.0522200563367,1.4,0.07,14861.0,0.155,9.39439591302
2016-07-12 18:18:33,53.333,-43.7571,237.9,3.789,34.845,-0.00366104052546,0.0001232956,0.03492,2.566272,-0.0526331896938,1.4,0.07,14857.0,0.156,9.39733636005
2016-07-12 18:18:33,53.333,-43.7571,240.0,3.787,34.845,-0.00366104052579,0.000121505,0.03104,2.55584,-0.053459456408,1.4,0.05,14859.0,0.156,9.39792458248
2016-07-12 18:18:33,53.333,-43.7571,242.0,3.786,34.844,-0.003661040526,0.0001337834,0.03104,2.534976,-0.0522200563367,1.4,0.07,14857.0,0.156,9.39921882795
2016-07-12 18:18:33,53.333,-43.7571,244.0,3.774,34.844,-0.00366104052788,0.000121505,0.03298,2.545408,-0.0526331896938,1.4,0.07,14862.0,0.155,9.39351399501
2016-07-12 18:18:33,53.333,-43.7571,246.0,3.763,34.843,-0.00366104052949,0.000133016,0.03104,2.540192,nan,nan,nan,14865.0,0.155,9.38381947435
2016-07-12 18:18:33,53.333,-43.7571,248.0,3.762,34.844,-0.00366104052929,0.0001186912,0.03298,2.55584,nan,nan,nan,14861.0,0.156,9.37179154132
2016-07-12 18:18:33,53.333,-43.7571,250.0,3.778,34.847,-0.0036610405268,0.0001194586,0.02716,2.55584,nan,nan,nan,14867.0,0.154,9.36066026495
2016-07-12 18:18:33,53.333,-43.7571,252.0,3.78,34.849,-0.00366104052606,0.0001212492,0.03686,2.561056,nan,nan,nan,14872.0,0.153,9.34714839177
2016-07-12 18:18:33,53.333,-43.7571,254.0,3.8,34.852,-0.00366104052248,0.0001171564,0.02716,3.176544,nan,nan,nan,14872.0,0.153,9.33290157111
2016-07-12 18:18:33,53.333,-43.7571,256.0,3.799,34.853,-0.00366104052317,0.0001166448,0.02522,2.566272,nan,nan,nan,14872.0,0.153,9.3279446703
2016-07-12 18:18:33,53.333,-43.7571,258.0,3.796,34.853,-0.00366104052341,0.0001171564,0.03104,2.566272,nan,nan,nan,14870.0,0.153,9.31163841282
2016-07-12 18:18:33,53.333,-43.7571,260.0,3.807,34.855,-0.00366104052129,0.0001268768,0.02522,2.571488,nan,nan,nan,14867.0,0.154,9.29536637691
2016-07-12 18:18:33,53.333,-43.7571,262.0,3.818,34.857,-0.00366104051884,0.0001545032,0.03492,2.58192,nan,nan,nan,14734.0,0.19,9.26460124258
2016-07-12 18:18:33,53.333,-43.7571,264.0,3.852,34.862,-0.00366104051285,0.0001279,0.0291,2.576704,nan,nan,nan,14869.0,0.153,9.24300566042
2016-07-12 18:18:33,53.333,-43.7571,266.0,3.887,34.866,-0.00366104050798,0.0001156216,0.0291,2.592352,nan,nan,nan,14867.0,0.154,9.23378533359
2016-07-12 18:18:33,53.333,-43.7571,268.0,3.893,34.868,-0.00366104050712,0.0001169006,0.02522,2.602784,nan,nan,nan,14869.0,0.153,9.22716502768
2016-07-12 18:18:33,53.333,-43.7571,270.0,3.892,34.868,-0.00366104050739,0.0001153658,0.03104,2.602784,nan,nan,nan,14868.0,0.153,9.21221831617
2016-07-12 18:18:33,53.333,-43.7571,272.0,3.918,34.873,-0.00366104050326,0.0001194586,0.02716,2.608,nan,nan,nan,14870.0,0.153,9.20045383618
2016-07-12 18:18:33,53.333,-43.7571,274.0,3.942,34.875,-0.00366104049901,0.0001747114,0.0291,2.613216,nan,nan,nan,14867.0,0.153,9.2061903598
2016-07-12 18:18:33,53.333,-43.7571,276.0,3.93,34.875,-0.0036610405025,0.0001271326,0.02716,2.618432,nan,nan,nan,14869.0,0.153,9.23251840038
2016-07-12 18:18:33,53.333,-43.7571,278.0,3.883,34.869,-0.00366104050917,0.0001169006,0.02716,2.592352,nan,nan,nan,14870.0,0.153,9.23637743649
2016-07-12 18:18:33,53.333,-43.7571,280.0,3.862,34.868,-0.00366104051241,0.000116389,0.02716,2.608,nan,nan,nan,14867.0,0.153,9.22572658295
2016-07-12 18:18:33,53.333,-43.7571,282.0,3.868,34.869,-0.00366104051092,0.000120226,0.0291,2.592352,nan,nan,nan,14861.0,0.156,9.19988041905
2016-07-12 18:18:33,53.333,-43.7571,284.1,3.895,34.873,-0.00366104050677,0.0001179238,0.0291,2.597568,nan,nan,nan,14864.0,0.155,9.17154961174
2016-07-12 18:18:33,53.333,-43.7571,286.0,3.913,34.876,-0.00366104050275,0.0001171564,0.0291,2.618432,nan,nan,nan,14868.0,0.153,9.14480302706
2016-07-12 18:18:33,53.333,-43.7571,288.0,3.97,34.884,-0.00366104049412,0.000116389,0.02522,2.639296,nan,nan,nan,14867.0,0.153,9.13507425178
2016-07-12 18:18:33,53.333,-43.7571,290.0,3.97,34.885,-0.00366104049449,0.0001222724,0.0291,2.618432,nan,nan,nan,14870.0,0.153,9.13933973669
2016-07-12 18:18:33,53.333,-43.7571,292.0,3.962,34.884,-0.00366104049617,0.0001197144,0.02716,2.63408,nan,nan,nan,14868.0,0.153,9.14229853516
2016-07-12 18:18:33,53.333,-43.7571,294.0,3.952,34.884,-0.00366104049754,0.000117668,0.02328,2.608,nan,nan,nan,14872.0,0.153,9.14730833811
2016-07-12 18:18:33,53.333,-43.7571,296.0,3.954,34.884,-0.00366104049722,0.0001166448,0.03104,2.63408,nan,nan,nan,14869.0,0.153,9.14939292576
2016-07-12 18:18:33,53.333,-43.7571,298.0,3.944,34.883,-0.00366104049908,0.0001230398,0.02716,2.63408,nan,nan,nan,14871.0,0.153,9.15688161302
2016-07-12 18:18:33,53.333,-43.7571,300.0,3.932,34.882,-0.00366104050078,0.000117668,0.02522,2.628864,nan,nan,nan,14871.0,0.153,9.15756587612
2016-07-12 18:18:33,53.333,-43.7571,302.0,3.922,34.881,-0.00366104050228,0.000117668,0.02522,2.63408,nan,nan,nan,14860.0,0.156,9.14579366576
