datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-02 16:19:32,53.2688,-42.9695,0.3,3.667,34.732,-0.00366104054005,0.000181618,0.24832,2.45152,174.768051931,12.6,nan,14624.0,0.22,10.2013193347
2016-03-02 16:19:32,53.2688,-42.9695,1.9,3.701,34.713,-0.00366104054045,0.0001568054,0.26384,2.435872,125.481655563,10.1,nan,14650.0,0.213,10.200019059
2016-03-02 16:19:32,53.2688,-42.9695,3.9,3.701,34.713,-0.00366104054125,0.0001498988,0.2716,2.39936,103.105526677,9.5,nan,14657.0,0.21,10.1966393009
2016-03-02 16:19:32,53.2688,-42.9695,6.1,3.705,34.713,-0.00366104054055,0.0001511778,0.29488,2.404576,95.2663212257,6.7,nan,14657.0,0.21,10.2004481273
2016-03-02 16:19:32,53.2688,-42.9695,8.0,3.706,34.713,-0.00366104054055,0.0001537358,0.3007,2.420224,91.6171142825,6.4,nan,14658.0,0.21,10.1954697073
2016-03-02 16:19:32,53.2688,-42.9695,10.0,3.706,34.713,-0.00366104054055,0.0001514336,0.30652,2.430656,90.663189361,5.0,nan,14663.0,0.209,10.1990439866
2016-03-02 16:19:32,53.2688,-42.9695,12.0,3.706,34.713,-0.00366104054053,0.0001516894,0.3201,2.430656,86.6053935276,5.8,2.18,14659.0,0.21,10.1991479889
2016-03-02 16:19:32,53.2688,-42.9695,14.0,3.706,34.713,-0.00366104054048,0.000149643,0.32592,2.430656,87.3151566351,3.0,1.78,14663.0,0.209,10.196769266
2016-03-02 16:19:32,53.2688,-42.9695,16.0,3.706,34.713,-0.00366104054039,0.000148364,0.34726,2.404576,80.4480539735,3.9,2.08,14660.0,0.21,10.194391229
2016-03-02 16:19:32,53.2688,-42.9695,18.0,3.707,34.713,-0.00366104054039,0.0001478524,0.4171,2.472384,73.8110665918,3.6,1.78,14663.0,0.209,10.1957945777
2016-03-02 16:19:32,53.2688,-42.9695,20.1,3.706,34.713,-0.00366104054036,0.0001486198,0.4171,2.441088,67.305868751,3.0,1.85,14666.0,0.208,10.1922217061
2016-03-02 16:19:32,53.2688,-42.9695,22.0,3.706,34.713,-0.00366104054033,0.0001557822,0.4462,2.45152,61.2179356008,2.9,1.3,14657.0,0.21,10.1948200047
2016-03-02 16:19:32,53.2688,-42.9695,24.0,3.706,34.713,-0.00366104054034,0.0001504104,0.48306,2.45152,57.9512901463,3.1,1.21,14667.0,0.208,10.1930011097
2016-03-02 16:19:32,53.2688,-42.9695,26.0,3.706,34.713,-0.00366104054038,0.0001478524,0.48306,2.430656,42.1852949729,2.2,0.99,14665.0,0.208,10.1940404291
2016-03-02 16:19:32,53.2688,-42.9695,28.0,3.706,34.713,-0.00366104054038,0.0001542474,0.48306,2.435872,30.7580263157,2.4,0.96,14668.0,0.208,10.1918969763
2016-03-02 16:19:32,53.2688,-42.9695,30.0,3.707,34.713,-0.0036610405403,0.0001501546,0.49082,2.420224,25.223691864,2.2,1.11,14666.0,0.208,10.1909228638
2016-03-02 16:19:32,53.2688,-42.9695,32.0,3.707,34.713,-0.00366104054022,0.0001504104,0.4753,2.435872,21.8611994706,2.0,0.81,14667.0,0.208,10.1872871936
2016-03-02 16:19:32,53.2688,-42.9695,34.0,3.707,34.713,-0.00366104054011,0.0001524568,0.4753,2.435872,20.4970331255,1.6,0.81,14671.0,0.207,10.1896242261
2016-03-02 16:19:32,53.2688,-42.9695,36.0,3.708,34.713,-0.00366104054002,0.0001475966,0.48694,2.446304,19.595163007,2.0,0.64,14668.0,0.208,10.1883257929
2016-03-02 16:19:32,53.2688,-42.9695,38.0,3.708,34.713,-0.00366104054,0.0001468292,0.49858,2.446304,18.0322795171,2.2,0.51,14668.0,0.208,10.1914423761
2016-03-02 16:19:32,53.2688,-42.9695,40.0,3.709,34.713,-0.00366104053988,0.0001473408,0.47336,2.430656,16.6164715023,1.7,0.5,14663.0,0.209,10.1863785265
2016-03-02 16:19:32,53.2688,-42.9695,42.0,3.709,34.713,-0.00366104053987,0.0001504104,0.48888,2.430656,14.8685042685,1.9,0.58,14669.0,0.208,10.1898839372
2016-03-02 16:19:32,53.2688,-42.9695,44.0,3.709,34.713,-0.00366104053977,0.0001481082,0.47918,2.441088,13.6786802,1.9,0.53,14669.0,0.207,10.1881050796
2016-03-02 16:19:32,53.2688,-42.9695,46.0,3.709,34.713,-0.00366104053988,0.0001529684,0.47918,2.45152,12.1401715782,1.6,0.23,14663.0,0.209,10.1894424331
2016-03-02 16:19:32,53.2688,-42.9695,48.0,3.708,34.713,-0.00366104053987,0.0001468292,0.47724,2.430656,11.3399322655,1.5,0.24,14670.0,0.207,10.1865991936
2016-03-02 16:19:32,53.2688,-42.9695,50.0,3.71,34.713,-0.00366104053966,0.0001504104,0.47142,2.441088,9.80307617714,1.6,0.46,14669.0,0.208,10.1868458285
2016-03-02 16:19:32,53.2688,-42.9695,52.0,3.709,34.713,-0.00366104053969,0.0001501546,0.47918,2.441088,8.74834671648,1.6,0.44,14669.0,0.207,10.1859112511
2016-03-02 16:19:32,53.2688,-42.9695,54.0,3.709,34.713,-0.0036610405398,0.000149643,0.48306,2.435872,7.82292799659,1.6,0.37,14668.0,0.208,10.1831341047
2016-03-02 16:19:32,53.2688,-42.9695,56.0,3.707,34.713,-0.00366104054003,0.0001506662,0.50246,2.435872,6.68433246444,1.6,0.41,14668.0,0.208,10.1818366936
2016-03-02 16:19:32,53.2688,-42.9695,58.0,3.707,34.713,-0.00366104054003,0.0001514336,0.47724,2.435872,5.85806575025,1.7,0.33,14676.0,0.205,10.1757156696
2016-03-02 16:19:32,53.2688,-42.9695,60.1,3.704,34.713,-0.00366104054056,0.0001506662,0.47724,2.42544,5.53416919829,1.8,0.39,14679.0,0.205,10.1680060249
2016-03-02 16:19:32,53.2688,-42.9695,61.9,3.697,34.714,-0.0036610405416,0.000150922,0.46172,2.435872,5.22555858054,1.7,0.27,14681.0,0.204,10.1621799928
2016-03-02 16:19:32,53.2688,-42.9695,63.9,3.693,34.715,-0.00366104054231,0.0001481082,0.44038,2.441088,4.28857212665,1.6,0.14,14682.0,0.204,10.1590356498
2016-03-02 16:19:32,53.2688,-42.9695,66.0,3.697,34.714,-0.00366104054151,0.0001481082,0.45396,2.441088,3.55897861802,1.6,0.06,14684.0,0.203,10.1649889201
2016-03-02 16:19:32,53.2688,-42.9695,68.0,3.697,34.714,-0.00366104054133,0.0001475966,0.46366,2.441088,3.13510379364,1.6,0.22,14675.0,0.206,10.1629177288
2016-03-02 16:19:32,53.2688,-42.9695,70.0,3.698,34.714,-0.00366104054126,0.0001488756,0.4559,2.435872,2.93225531531,1.6,0.13,14680.0,0.205,10.1616234989
2016-03-02 16:19:32,53.2688,-42.9695,72.0,3.698,34.714,-0.00366104054113,0.000148364,0.45784,2.446304,3.1152733925,1.6,0.15,14685.0,0.203,10.1617529127
2016-03-02 16:19:32,53.2688,-42.9695,74.0,3.697,34.714,-0.00366104054121,0.0001504104,0.45978,2.446304,3.2809398687,1.7,0.11,14687.0,0.202,10.1561899556
2016-03-02 16:19:32,53.2688,-42.9695,76.0,3.697,34.714,-0.0036610405412,0.0001580844,0.45396,2.45152,2.97728685123,1.7,0.09,14689.0,0.202,10.153164252
2016-03-02 16:19:32,53.2688,-42.9695,78.0,3.691,34.716,-0.00366104054201,0.0001486198,0.44814,2.441088,2.35882621566,1.6,0.08,14687.0,0.203,10.1408531106
2016-03-02 16:19:32,53.2688,-42.9695,80.0,3.69,34.716,-0.003661040542,0.0001463176,0.42874,2.446304,2.0204699962,1.6,0.11,14692.0,0.201,10.1309710454
2016-03-02 16:19:32,53.2688,-42.9695,82.0,3.686,34.718,-0.00366104054228,0.000144527,0.43844,2.45152,1.62758017361,1.5,0.13,14704.0,0.198,10.1117055816
2016-03-02 16:19:32,53.2688,-42.9695,84.0,3.684,34.721,-0.00366104054236,0.000145806,0.39576,2.45152,1.28261382043,1.5,0.12,14700.0,0.199,10.0887389694
2016-03-02 16:19:32,53.2688,-42.9695,86.0,3.694,34.723,-0.00366104054027,0.0001435038,0.39382,2.446304,1.03018933925,1.7,0.18,14718.0,0.194,10.046315266
2016-03-02 16:19:32,53.2688,-42.9695,88.0,3.726,34.73,-0.00366104053479,0.00014069,0.3589,2.472384,0.86369659634,1.6,0.13,14710.0,0.196,10.0255803205
2016-03-02 16:19:32,53.2688,-42.9695,90.0,3.738,34.733,-0.00366104053247,0.0001414574,0.34532,2.456736,0.735212122284,1.6,0.09,14716.0,0.195,10.0131163223
2016-03-02 16:19:32,53.2688,-42.9695,92.0,3.738,34.735,-0.00366104053223,0.0001391552,0.3395,2.456736,0.652998584223,1.6,0.11,14724.0,0.192,9.9734731104
2016-03-02 16:19:32,53.2688,-42.9695,94.0,3.75,34.738,-0.00366104052966,0.0001401784,0.3395,2.456736,0.622426715798,1.6,0.1,14732.0,0.191,9.91358420364
2016-03-02 16:19:32,53.2688,-42.9695,96.0,3.783,34.745,-0.00366104052374,0.0001417132,0.30264,2.4776,0.626558049369,1.6,0.07,14740.0,0.188,9.83512885163
2016-03-02 16:19:32,53.2688,-42.9695,98.0,3.811,34.751,-0.00366104051814,0.000136853,0.29294,2.498464,0.662500651436,1.5,0.07,14755.0,0.184,9.70172690595
2016-03-02 16:19:32,53.2688,-42.9695,100.0,4.002,34.776,-0.0036610404869,0.000130458,0.22892,2.545408,0.691419986432,1.5,0.09,14759.0,0.183,9.62845909248
2016-03-02 16:19:32,53.2688,-42.9695,102.0,3.997,34.777,-0.00366104048788,0.0001289232,0.23086,2.534976,0.662913784793,1.5,0.14,14755.0,0.184,9.62216190587
2016-03-02 16:19:32,53.2688,-42.9695,104.0,3.99,34.777,-0.00366104048864,0.0001312254,0.2328,2.534976,0.621187315726,1.6,0.08,14759.0,0.183,9.58087006733
2016-03-02 16:19:32,53.2688,-42.9695,106.0,4.002,34.78,-0.0036610404862,0.0001307138,0.2231,2.55584,0.544757644664,1.6,0.07,14767.0,0.181,9.49035252783
2016-03-02 16:19:32,53.2688,-42.9695,108.0,4.047,34.784,-0.00366104047757,0.0001276442,0.20564,2.561056,0.450150105889,1.6,0.07,14774.0,0.179,9.35369667133
2016-03-02 16:19:32,53.2688,-42.9695,110.0,4.19,34.806,-0.00366104045322,0.0001243188,0.15326,2.602784,0.406357970038,1.6,0.06,14780.0,0.177,9.25373815917
2016-03-02 16:19:32,53.2688,-42.9695,112.0,4.219,34.813,-0.00366104044923,0.0001268768,0.15908,2.618432,0.412141837037,1.5,0.08,14781.0,0.177,9.17812220453
2016-03-02 16:19:32,53.2688,-42.9695,114.0,4.274,34.821,-0.00366104044022,0.0001222724,0.13968,2.639296,0.433211638249,1.5,0.11,14792.0,0.174,9.06528885687
2016-03-02 16:19:32,53.2688,-42.9695,116.0,4.338,34.832,-0.0036610404298,0.0001197144,0.11446,2.654944,0.457999639674,1.6,0.16,14771.0,0.18,8.93705542593
2016-03-02 16:19:32,53.2688,-42.9695,118.0,4.467,34.853,-0.0036610404085,0.000118947,0.06984,2.691456,0.448497572461,1.6,0.07,14803.0,0.171,8.83468769967
2016-03-02 16:19:32,53.2688,-42.9695,120.0,4.5,34.859,-0.00366104040359,0.0001153658,0.06402,2.707104,0.424122704393,1.5,0.07,14806.0,0.17,8.80044908056
2016-03-02 16:19:32,53.2688,-42.9695,122.0,4.542,34.867,-0.00366104039651,0.0001135752,0.05044,2.743616,0.428254037964,1.5,0.12,14806.0,0.17,8.76655087535
2016-03-02 16:19:32,53.2688,-42.9695,124.0,4.572,34.873,-0.0036610403923,0.00011511,0.0485,2.727968,0.42164390425,1.6,0.08,14808.0,0.17,8.76744979673
2016-03-02 16:19:32,53.2688,-42.9695,126.0,4.59,34.877,-0.00366104038964,0.0001153658,0.05432,2.71232,0.403466036538,1.5,0.06,14805.0,0.17,8.79479410466
2016-03-02 16:19:32,53.2688,-42.9695,128.0,4.582,34.875,-0.00366104039171,0.0001429922,0.05044,2.722752,0.35058496683,1.6,0.1,14804.0,0.171,8.8754543525
2016-03-02 16:19:32,53.2688,-42.9695,130.0,4.485,34.867,-0.00366104040728,0.0001174122,0.06208,2.701888,0.283657362981,1.6,0.05,14801.0,0.172,8.99418341303
2016-03-02 16:19:32,53.2688,-42.9695,132.0,4.366,34.855,-0.00366104042841,0.0001174122,0.06208,2.675808,0.226644959702,1.6,0.17,14799.0,0.172,9.08209668741
2016-03-02 16:19:32,53.2688,-42.9695,134.0,4.29,34.849,-0.00366104044258,0.0001230398,0.06208,2.66016,0.19565995792,1.6,0.1,14799.0,0.172,9.16555346049
2016-03-02 16:19:32,53.2688,-42.9695,136.0,4.213,34.842,-0.00366104045396,0.0001186912,0.06984,2.644512,0.175829556779,1.6,0.04,14799.0,0.172,9.2131947152
2016-03-02 16:19:32,53.2688,-42.9695,138.0,4.172,34.838,-0.00366104046085,0.0001220166,0.07566,2.63408,0.155999155639,1.6,0.05,14795.0,0.173,9.25812777882
2016-03-02 16:19:32,53.2688,-42.9695,140.0,4.13,34.835,-0.00366104046781,0.0001204818,0.08342,2.618432,0.144018288283,1.6,0.06,14795.0,0.174,9.29240621797
2016-03-02 16:19:32,53.2688,-42.9695,142.0,4.104,34.833,-0.00366104047203,0.0001184354,0.08148,2.608,0.129971754142,1.6,0.05,14791.0,0.174,9.30867203178
2016-03-02 16:19:32,53.2688,-42.9695,144.0,4.101,34.832,-0.0036610404729,0.0001199702,0.08536,2.618432,0.121709087,1.6,0.05,14794.0,0.173,9.33835198141
2016-03-02 16:19:32,53.2688,-42.9695,146.0,4.094,34.83,-0.00366104047436,0.000122784,0.0873,2.597568,0.116338353358,1.6,0.06,14794.0,0.174,9.38910590031
2016-03-02 16:19:32,53.2688,-42.9695,148.0,4.044,34.825,-0.00366104048276,0.0001225282,0.09894,2.602784,0.0998130190739,1.6,0.06,14792.0,0.174,9.46705406088
2016-03-02 16:19:32,53.2688,-42.9695,150.0,3.974,34.819,-0.0036610404949,0.0001255978,0.10864,2.587136,0.0775038177908,1.6,0.06,14791.0,0.174,9.52136567873
2016-03-02 16:19:32,53.2688,-42.9695,152.0,3.935,34.815,-0.00366104050122,0.0001238072,0.11058,2.561056,0.0593259500787,1.6,0.06,14785.0,0.176,9.54398681644
2016-03-02 16:19:32,53.2688,-42.9695,154.0,3.921,34.815,-0.00366104050342,0.0001235514,0.1164,2.550624,0.0556077498648,1.6,0.05,14790.0,0.174,9.56859657371
2016-03-02 16:19:32,53.2688,-42.9695,156.0,3.894,34.813,-0.00366104050766,0.0001225282,0.1164,2.519328,0.0535420830794,1.6,0.05,14783.0,0.176,9.59605779884
2016-03-02 16:19:32,53.2688,-42.9695,158.0,3.865,34.81,-0.00366104051267,0.0001230398,0.12804,2.524544,0.0456925492946,1.6,0.07,14786.0,0.176,9.59107638417
2016-03-02 16:19:32,53.2688,-42.9695,160.0,3.864,34.811,-0.00366104051282,0.0001232956,0.1261,2.52976,0.0423874824378,1.6,0.09,14789.0,0.175,9.5666730489
2016-03-02 16:19:32,53.2688,-42.9695,162.0,3.869,34.813,-0.00366104051163,0.000124063,0.1164,2.550624,0.0378430155098,1.6,0.04,14793.0,0.174,9.52495200033
2016-03-02 16:19:32,53.2688,-42.9695,164.0,3.901,34.819,-0.00366104050576,0.0001204818,0.10864,2.561056,0.0357773487243,1.6,0.06,14797.0,0.173,9.46135884732
2016-03-02 16:19:32,53.2688,-42.9695,166.0,3.945,34.827,-0.00366104049884,0.000122784,0.09118,2.58192,0.0353642153672,1.6,0.06,14797.0,0.172,9.44003859317
2016-03-02 16:19:32,53.2688,-42.9695,168.0,3.958,34.829,-0.00366104049726,0.0001199702,0.08342,2.571488,0.0337116819389,1.6,0.04,14793.0,0.174,9.44240464549
2016-03-02 16:19:32,53.2688,-42.9695,170.0,3.954,34.829,-0.00366104049841,0.000118947,0.08536,2.576704,0.0308197484392,1.6,0.06,14798.0,0.172,9.45519369931
2016-03-02 16:19:32,53.2688,-42.9695,172.0,3.946,34.827,-0.00366104049999,0.0001207376,0.08536,2.566272,0.025449014797,1.7,0.05,14794.0,0.173,9.47726834126
2016-03-02 16:19:32,53.2688,-42.9695,174.0,3.921,34.825,-0.00366104050396,0.0001207376,0.09118,2.571488,0.0180126143693,1.6,0.06,14794.0,0.174,9.49463936495
2016-03-02 16:19:32,53.2688,-42.9695,176.0,3.903,34.823,-0.00366104050687,0.000120226,0.09312,2.576704,0.0328854152247,1.6,0.06,14794.0,0.174,9.50870708283
2016-03-02 16:19:32,53.2688,-42.9695,178.0,3.891,34.821,-0.00366104050936,0.0001192028,0.10282,2.561056,0.0597390834358,1.5,0.07,14792.0,0.174,9.51945364179
2016-03-02 16:19:32,53.2688,-42.9695,180.0,3.886,34.82,-0.00366104051022,0.000121505,0.10282,2.566272,0.0523026830081,1.6,0.07,14793.0,0.174,9.53787629844
2016-03-02 16:19:32,53.2688,-42.9695,182.0,3.879,34.819,-0.00366104051134,0.000120226,0.09894,2.55584,0.0370167487956,1.6,0.07,14792.0,0.174,9.57340743627
2016-03-02 16:19:32,53.2688,-42.9695,184.0,3.837,34.815,-0.00366104051835,0.0001207376,0.1067,2.550624,0.00148728008553,1.6,0.07,14788.0,0.175,9.60958252159
2016-03-02 16:19:32,53.2688,-42.9695,186.0,3.813,34.812,-0.0036610405232,0.0001225282,0.11252,2.566272,-0.00512285362797,1.5,0.08,14784.0,0.177,9.65126763465
2016-03-02 16:19:32,53.2688,-42.9695,188.0,3.773,34.809,-0.00366104052997,0.0001235514,0.12222,2.50368,-0.00801478712763,1.6,0.04,14785.0,0.176,9.68194385687
2016-03-02 16:19:32,53.2688,-42.9695,190.0,3.732,34.805,-0.00366104053625,0.0001230398,0.1261,2.519328,-0.0117329873415,1.6,0.04,14786.0,0.175,9.69586013887
2016-03-02 16:19:32,53.2688,-42.9695,192.0,3.726,34.804,-0.00366104053721,0.000124063,0.12804,2.524544,-0.0150380541982,1.6,0.04,14784.0,0.176,9.70319427266
2016-03-02 16:19:32,53.2688,-42.9695,194.0,3.711,34.804,-0.00366104054017,0.000121505,0.12998,2.50368,-0.0199956544834,1.6,0.04,14785.0,0.175,9.71886300575
2016-03-02 16:19:32,53.2688,-42.9695,196.0,3.683,34.803,-0.00366104054451,0.0001230398,0.12998,2.508896,-0.0249532547685,1.6,0.05,14785.0,0.176,9.72229464646
2016-03-02 16:19:32,53.2688,-42.9695,198.1,3.677,34.803,-0.00366104054509,0.0001261094,0.12804,2.50368,-0.0282583216252,1.6,0.06,14785.0,0.176,9.71237143721
2016-03-02 16:19:32,53.2688,-42.9695,200.0,3.681,34.804,-0.00366104054447,0.0001319928,0.12998,2.524544,-0.031563388482,1.6,0.04,14783.0,0.177,9.70612981649
2016-03-02 16:19:32,53.2688,-42.9695,202.0,3.681,34.804,-0.0036610405444,0.0001279,0.12804,2.508896,-0.0336290552675,1.6,0.07,14790.0,0.174,9.68706807956
2016-03-02 16:19:32,53.2688,-42.9695,204.0,3.702,34.808,-0.00366104054061,0.0001294348,0.12222,2.498464,-0.0336290552675,1.6,0.07,14792.0,0.174,9.66567802436
2016-03-02 16:19:32,53.2688,-42.9695,206.0,3.719,34.812,-0.00366104053799,0.0001225282,0.11834,2.50368,-0.0328027885533,1.6,0.05,14790.0,0.174,9.65758796426
2016-03-02 16:19:32,53.2688,-42.9695,208.0,3.723,34.813,-0.0036610405374,0.000121505,0.11252,2.508896,-0.0328027885533,1.6,0.09,14792.0,0.174,9.65047794688
2016-03-02 16:19:32,53.2688,-42.9695,210.0,3.727,34.814,-0.00366104053674,0.000125342,0.1164,2.519328,-0.0332159219104,1.6,0.08,14794.0,0.174,9.64713782858
2016-03-02 16:19:32,53.2688,-42.9695,212.0,3.725,34.814,-0.00366104053706,0.0001245746,0.11446,2.519328,-0.0340421886245,1.6,0.05,14792.0,0.174,9.63985517083
2016-03-02 16:19:32,53.2688,-42.9695,214.0,3.726,34.815,-0.00366104053697,0.0001258536,0.10864,2.519328,-0.03610785541,1.6,0.06,14789.0,0.175,9.63476128306
2016-03-02 16:19:32,53.2688,-42.9695,216.0,3.728,34.816,-0.00366104053655,0.0001217608,0.11058,2.519328,-0.0381735221955,1.6,0.07,14794.0,0.174,9.63106419882
2016-03-02 16:19:32,53.2688,-42.9695,218.0,3.728,34.816,-0.00366104053658,0.0001263652,0.1067,2.524544,-0.0389997889097,1.6,0.05,14794.0,0.174,9.63167016015
2016-03-02 16:19:32,53.2688,-42.9695,220.0,3.724,34.816,-0.00366104053717,0.0001235514,0.10864,2.52976,-0.040652322338,1.6,0.06,14792.0,0.174,9.62530987406
2016-03-02 16:19:32,53.2688,-42.9695,222.0,3.727,34.817,-0.00366104053657,0.0001235514,0.10476,2.534976,-0.0414785890522,1.6,0.04,14793.0,0.174,9.62046736372
2016-03-02 16:19:32,53.2688,-42.9695,224.0,3.734,34.818,-0.00366104053559,0.0001238072,0.10476,2.519328,-0.0423048557664,1.6,0.06,14791.0,0.174,9.62107251577
2016-03-02 16:19:32,53.2688,-42.9695,226.0,3.733,34.818,-0.00366104053595,0.0001192028,0.10864,2.524544,-0.0423048557664,1.6,0.06,14789.0,0.175,9.6267632041
2016-03-02 16:19:32,53.2688,-42.9695,228.0,3.718,34.818,-0.0036610405386,0.000120226,0.11058,2.52976,-0.0435442558377,1.5,0.09,14791.0,0.174,9.62258559804
2016-03-02 16:19:32,53.2688,-42.9695,230.0,3.717,34.816,-0.0036610405386,0.0001212492,0.1067,2.514112,-0.0435442558377,1.6,0.08,14795.0,0.174,9.61290685933
2016-03-02 16:19:32,53.2688,-42.9695,232.0,3.717,34.818,-0.00366104053827,0.000124063,0.1067,2.52976,-0.0435442558377,1.6,0.09,14794.0,0.174,9.60293802938
2016-03-02 16:19:32,53.2688,-42.9695,234.0,3.719,34.819,-0.00366104053794,0.0001209934,0.11058,2.524544,-0.0435442558377,1.6,0.06,14791.0,0.174,9.58454378773
2016-03-02 16:19:32,53.2688,-42.9695,236.0,3.743,34.823,-0.00366104053393,0.0001197144,0.10282,2.524544,-0.0435442558377,1.6,0.08,14795.0,0.174,9.56949838728
2016-03-02 16:19:32,53.2688,-42.9695,238.0,3.758,34.826,-0.00366104053135,0.000120226,0.097,2.534976,-0.0435442558377,1.6,0.08,14796.0,0.173,9.56769486313
2016-03-02 16:19:32,53.2688,-42.9695,240.0,3.762,34.827,-0.00366104053079,0.000120226,0.09312,2.534976,-0.0443705225519,1.6,0.05,14787.0,0.176,9.56829599208
2016-03-02 16:19:32,53.2688,-42.9695,242.0,3.746,34.826,-0.0036610405334,0.000118947,0.08924,2.519328,-0.044783655909,1.6,0.08,14800.0,0.172,9.57100163874
2016-03-02 16:19:32,53.2688,-42.9695,244.0,3.742,34.826,-0.0036610405341,0.0001171564,0.097,2.524544,-0.0443705225519,1.6,0.06,14797.0,0.173,9.56859657372
2016-03-02 16:19:32,53.2688,-42.9695,246.0,3.75,34.826,-0.0036610405327,0.0001199702,0.09118,2.52976,nan,nan,nan,14796.0,0.173,9.57882316072
2016-03-02 16:19:32,53.2688,-42.9695,248.0,3.747,34.826,-0.00366104053365,0.0001197144,0.0873,2.52976,nan,nan,nan,14793.0,0.174,9.59056997531
2016-03-02 16:19:32,53.2688,-42.9695,250.0,3.725,34.824,-0.00366104053756,0.0001197144,0.09894,2.52976,nan,nan,nan,14798.0,0.172,9.60595756196
2016-03-02 16:19:32,53.2688,-42.9695,252.0,3.706,34.822,-0.00366104054015,0.0001248304,0.10088,2.519328,nan,nan,nan,14793.0,0.174,9.61079121026
2016-03-02 16:19:32,53.2688,-42.9695,254.0,3.692,34.82,-0.00366104054261,0.000120226,0.10282,2.519328,nan,nan,nan,14795.0,0.173,9.62555207724
2016-03-02 16:19:32,53.2688,-42.9695,256.0,3.676,34.818,-0.00366104054508,0.000118947,0.10282,2.514112,nan,nan,nan,14794.0,0.174,9.63064005344
2016-03-02 16:19:32,53.2688,-42.9695,258.0,3.669,34.818,-0.00366104054608,0.0001212492,0.10476,2.52976,nan,nan,nan,14794.0,0.174,9.62845909251
2016-03-02 16:19:32,53.2688,-42.9695,260.0,3.668,34.818,-0.0036610405461,0.000118947,0.10282,2.534976,nan,nan,nan,14797.0,0.172,9.63160956194
2016-03-02 16:19:32,53.2688,-42.9695,262.0,3.663,34.817,-0.00366104054684,0.0001225282,0.10476,2.514112,nan,nan,nan,14791.0,0.174,9.62506767829
2016-03-02 16:19:32,53.2688,-42.9695,264.0,3.656,34.817,-0.00366104054785,0.0001212492,0.11058,2.498464,nan,nan,nan,14796.0,0.173,9.60716569749
2016-03-02 16:19:32,53.2688,-42.9695,266.0,3.661,34.818,-0.0036610405468,0.0001184354,0.10476,2.514112,nan,nan,nan,14798.0,0.172,9.56763475275
2016-03-02 16:19:32,53.2688,-42.9695,268.0,3.668,34.823,-0.00366104054497,0.0001325044,0.1067,2.524544,nan,nan,nan,14802.0,0.171,9.48389097196
2016-03-02 16:19:32,53.2688,-42.9695,270.0,3.791,34.841,-0.00366104052418,0.0001192028,0.07372,2.571488,nan,nan,nan,14804.0,0.171,9.44394296316
2016-03-02 16:19:32,53.2688,-42.9695,272.0,3.788,34.841,-0.00366104052534,0.0001209934,0.07372,2.566272,nan,nan,nan,14804.0,0.171,9.45234988185
2016-03-02 16:19:32,53.2688,-42.9695,274.0,3.777,34.839,-0.00366104052728,0.000116389,0.0776,2.58192,nan,nan,nan,14800.0,0.172,9.45262236963
2016-03-02 16:19:32,53.2688,-42.9695,276.0,3.76,34.839,-0.00366104052973,0.0001197144,0.0776,2.550624,nan,nan,nan,14805.0,0.17,9.43034525236
2016-03-02 16:19:32,53.2688,-42.9695,278.0,3.77,34.842,-0.00366104052758,0.0001156216,0.07372,2.561056,nan,nan,nan,14808.0,0.169,9.37595521147
2016-03-02 16:19:32,53.2688,-42.9695,280.0,3.851,34.853,-0.00366104051422,0.0001143426,0.05432,2.58192,nan,nan,nan,14812.0,0.168,9.33827025539
2016-03-02 16:19:32,53.2688,-42.9695,282.0,3.89,34.858,-0.00366104050808,0.0001130636,0.05432,2.587136,nan,nan,nan,14810.0,0.169,9.32473894968
2016-03-02 16:19:32,53.2688,-42.9695,284.0,3.889,34.858,-0.00366104050817,0.000113831,0.05626,2.597568,nan,nan,nan,14809.0,0.169,9.3289357973
2016-03-02 16:19:32,53.2688,-42.9695,286.0,3.881,34.858,-0.00366104050934,0.0004599284,0.14744,2.602784,nan,nan,nan,14813.0,0.168,9.32124330947
2016-03-02 16:19:32,53.2688,-42.9695,288.0,3.876,34.857,-0.00366104050989,0.0001133194,0.05432,2.592352,nan,nan,nan,14816.0,0.167,9.29147777383
2016-03-02 16:19:32,53.2688,-42.9695,290.0,3.914,34.862,-0.00366104050322,0.000112552,0.05044,2.623648,nan,nan,nan,14813.0,0.168,9.26529514979
2016-03-02 16:19:32,53.2688,-42.9695,292.0,3.94,34.867,-0.00366104049924,0.0001115288,0.04268,2.613216,nan,nan,nan,14805.0,0.17,9.25443109116
2016-03-02 16:19:32,53.2688,-42.9695,294.0,3.947,34.868,-0.00366104049815,0.0001110172,0.04268,2.602784,nan,nan,nan,14815.0,0.168,9.25004357205
2016-03-02 16:19:32,53.2688,-42.9695,296.0,3.947,34.87,-0.00366104049803,0.0001110172,0.04462,2.602784,nan,nan,nan,14815.0,0.168,9.24473569937
2016-03-02 16:19:32,53.2688,-42.9695,298.0,3.942,34.87,-0.00366104049878,0.0001115288,0.04074,2.597568,nan,nan,nan,14816.0,0.168,9.23464927106
2016-03-02 16:19:32,53.2688,-42.9695,300.0,3.943,34.87,-0.00366104049844,0.0001117846,0.03686,2.608,nan,nan,nan,14815.0,0.168,9.21158659453
