datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-25 08:53:41,53.6733,-43.7105,0.4,5.083,34.634,-0.00366104030283,0.0005075072,2.30278,2.315904,92.2165707837,10.3,nan,13429.0,0.561,10.9376494726
2016-04-25 08:53:41,53.6733,-43.7105,1.9,5.081,34.635,-0.0036610403026,0.0004952288,2.42112,2.305472,63.8276990176,10.1,nan,13501.0,0.539,10.9369117579
2016-04-25 08:53:41,53.6733,-43.7105,3.9,5.083,34.634,-0.00366104030195,0.0005085304,2.50066,2.300256,45.700233575,7.7,nan,13495.0,0.541,10.934174251
2016-04-25 08:53:41,53.6733,-43.7105,6.0,5.078,34.635,-0.00366104030282,0.0005113442,2.45216,2.300256,32.92077944,6.2,nan,13510.0,0.536,10.9332666678
2016-04-25 08:53:41,53.6733,-43.7105,8.1,5.075,34.636,-0.00366104030373,0.0004926708,2.56856,2.310688,23.0245830042,4.1,2.48,13497.0,0.54,10.9283050051
2016-04-25 08:53:41,53.6733,-43.7105,10.0,5.072,34.636,-0.00366104030438,0.0005021354,2.51424,2.315904,16.3826380222,4.7,nan,13507.0,0.537,10.9245785414
2016-04-25 08:53:41,53.6733,-43.7105,11.9,5.072,34.636,-0.00366104030519,0.000497531,2.56856,2.32112,12.9106652892,4.4,2.1,13508.0,0.538,10.9160123478
2016-04-25 08:53:41,53.6733,-43.7105,14.0,5.064,34.636,-0.00366104030728,0.0004993216,2.66944,2.326336,10.0885513269,3.3,1.36,13492.0,0.542,10.9044155021
2016-04-25 08:53:41,53.6733,-43.7105,16.0,5.025,34.638,-0.00366104031589,0.0005049492,2.83434,2.315904,7.64817258654,2.7,0.88,13483.0,0.545,10.8865980385
2016-04-25 08:53:41,53.6733,-43.7105,18.0,4.821,34.663,-0.00366104034988,0.0005279712,2.90612,2.315904,5.58994220149,3.2,1.6,13533.0,0.53,10.8410642636
2016-04-25 08:53:41,53.6733,-43.7105,20.0,4.741,34.671,-0.00366104036238,0.0005233668,2.7548,2.315904,4.4401920687,2.5,1.4,13615.0,0.505,10.8145053143
2016-04-25 08:53:41,53.6733,-43.7105,22.0,4.673,34.678,-0.00366104037329,0.0004653002,2.52394,2.315904,3.29746520298,2.1,1.06,13641.0,0.498,10.7926167672
2016-04-25 08:53:41,53.6733,-43.7105,24.0,4.654,34.681,-0.00366104037639,0.000470672,2.52588,2.32112,2.75626050519,2.2,1.1,13644.0,0.497,10.7854630727
2016-04-25 08:53:41,53.6733,-43.7105,26.0,4.644,34.682,-0.00366104037817,0.0004760438,2.46574,2.305472,2.07004599905,2.0,0.83,13638.0,0.499,10.7818675626
2016-04-25 08:53:41,53.6733,-43.7105,28.0,4.631,34.685,-0.00366104038053,0.0004665792,2.425,2.305472,1.65567324189,1.8,0.72,13656.0,0.494,10.7745000871
2016-04-25 08:53:41,53.6733,-43.7105,30.0,4.619,34.687,-0.00366104038253,0.0004678582,2.37844,2.300256,1.37598195914,1.8,0.68,13653.0,0.494,10.7699212397
2016-04-25 08:53:41,53.6733,-43.7105,32.0,4.61,34.689,-0.0036610403842,0.0004576262,2.32606,2.32112,1.11529481081,1.8,0.71,13675.0,0.488,10.7651640588
2016-04-25 08:53:41,53.6733,-43.7105,34.0,4.6,34.691,-0.00366104038602,0.0004734858,2.24458,2.315904,0.926492866619,1.5,0.34,13673.0,0.489,10.7574080127
2016-04-25 08:53:41,53.6733,-43.7105,36.0,4.594,34.692,-0.00366104038705,0.0004663234,2.23682,2.315904,0.723231254929,1.7,0.57,13687.0,0.484,10.7522551025
2016-04-25 08:53:41,53.6733,-43.7105,38.0,4.586,34.694,-0.00366104038855,0.0004701604,2.19802,2.310688,0.597225581015,1.6,0.38,13723.0,0.474,10.7459119807
2016-04-25 08:53:41,53.6733,-43.7105,40.0,4.58,34.694,-0.00366104038978,0.0004977868,2.1631,2.310688,0.416686303965,1.6,0.38,13713.0,0.477,10.7411542582
2016-04-25 08:53:41,53.6733,-43.7105,42.0,4.57,34.696,-0.00366104039178,0.0004535334,2.1243,2.326336,0.315881764834,1.5,0.18,13743.0,0.469,10.7349163614
2016-04-25 08:53:41,53.6733,-43.7105,44.0,4.557,34.697,-0.00366104039411,0.0004716952,2.05252,2.305472,0.243583427343,1.5,0.25,13789.0,0.455,10.7221636467
2016-04-25 08:53:41,53.6733,-43.7105,46.0,4.541,34.698,-0.00366104039719,0.0004392086,2.00984,2.326336,0.210532758775,1.5,0.17,13795.0,0.453,10.7105076383
2016-04-25 08:53:41,53.6733,-43.7105,48.0,4.534,34.698,-0.00366104039842,0.0004545566,1.95164,2.326336,0.172937623279,1.5,0.22,13805.0,0.45,10.6943703959
2016-04-25 08:53:41,53.6733,-43.7105,50.0,4.524,34.698,-0.00366104040053,0.0004110706,1.79256,2.315904,0.123774753785,1.5,0.1,13918.0,0.418,10.6715076143
2016-04-25 08:53:41,53.6733,-43.7105,52.0,4.495,34.698,-0.00366104040563,0.0003911182,1.49962,2.310688,0.0936160187175,1.5,0.12,14023.0,0.388,10.631713448
2016-04-25 08:53:41,53.6733,-43.7105,54.0,4.432,34.699,-0.00366104041747,0.0003422604,1.26876,2.336768,0.0725462175057,1.5,0.19,14122.0,0.359,10.5763540883
2016-04-25 08:53:41,53.6733,-43.7105,56.0,4.283,34.705,-0.00366104044213,0.0003113086,1.08252,2.336768,0.0489976161513,1.5,0.19,14146.0,0.353,10.4967168269
2016-04-25 08:53:41,53.6733,-43.7105,58.0,4.226,34.709,-0.00366104045124,0.0002905888,0.94866,2.3472,0.0312328817963,1.5,0.11,14170.0,0.346,10.42824343
2016-04-25 08:53:41,53.6733,-43.7105,60.0,4.189,34.713,-0.00366104045757,0.0002882866,0.90986,2.357632,0.0200782811548,1.5,0.05,14202.0,0.337,10.3818534093
2016-04-25 08:53:41,53.6733,-43.7105,62.0,4.172,34.717,-0.00366104046004,0.0002701248,0.83032,2.357632,0.00809741379903,1.5,0.1,14177.0,0.344,10.3632685014
2016-04-25 08:53:41,53.6733,-43.7105,64.0,4.171,34.718,-0.00366104046021,0.0002821474,0.82644,2.368064,0.00396608022809,1.5,0.08,14213.0,0.334,10.3498070517
2016-04-25 08:53:41,53.6733,-43.7105,66.0,4.173,34.72,-0.00366104046,0.0003156572,0.7857,2.362848,-0.00223092012832,1.5,0.07,14242.0,0.326,10.3326540479
2016-04-25 08:53:41,53.6733,-43.7105,68.0,4.185,34.725,-0.00366104045832,0.0002862402,0.73138,2.368064,-0.00966732055601,1.5,0.09,14273.0,0.317,10.3040343343
2016-04-25 08:53:41,53.6733,-43.7105,70.0,4.177,34.732,-0.00366104046003,0.000251963,0.6208,2.388928,-0.0146249208411,1.6,0.08,14298.0,0.31,10.2644068736
2016-04-25 08:53:41,53.6733,-43.7105,72.0,4.146,34.734,-0.00366104046552,0.0002409636,0.5529,2.383712,-0.0208219211975,1.6,0.06,14325.0,0.302,10.225411456
2016-04-25 08:53:41,53.6733,-43.7105,74.0,4.099,34.736,-0.00366104047328,0.0002192206,0.5044,2.378496,-0.0253663881256,1.5,0.08,14338.0,0.299,10.1840034845
2016-04-25 08:53:41,53.6733,-43.7105,76.0,4.074,34.737,-0.00366104047765,0.000214872,0.45978,2.39936,-0.0266057881969,1.5,0.06,14360.0,0.292,10.1528281314
2016-04-25 08:53:41,53.6733,-43.7105,78.0,4.043,34.736,-0.00366104048282,0.0002041284,0.47142,2.388928,-0.0299108550536,1.5,0.06,14375.0,0.288,10.1135837763
2016-04-25 08:53:41,53.6733,-43.7105,80.0,4.0,34.737,-0.00366104048984,0.0001862224,0.35114,2.415008,-0.0319765218391,1.5,0.04,14391.0,0.284,10.0753714632
2016-04-25 08:53:41,53.6733,-43.7105,82.0,3.976,34.738,-0.00366104049371,0.0001813622,0.30652,2.409792,-0.0344553219816,1.5,0.06,14398.0,0.282,10.0492890008
2016-04-25 08:53:41,53.6733,-43.7105,84.0,3.959,34.74,-0.00366104049663,0.0001762462,0.29682,2.441088,-0.0373472554813,1.5,0.07,14383.0,0.286,10.037553516
2016-04-25 08:53:41,53.6733,-43.7105,86.0,3.952,34.741,-0.0036610404978,0.0001744556,0.2813,2.42544,-0.0389997889097,1.5,0.08,14401.0,0.281,10.0327111713
2016-04-25 08:53:41,53.6733,-43.7105,88.0,3.949,34.742,-0.00366104049824,0.0001703628,0.28712,2.430656,-0.0410654556951,1.5,0.05,14412.0,0.278,10.0265986317
2016-04-25 08:53:41,53.6733,-43.7105,90.0,3.942,34.743,-0.00366104049955,0.0001683164,0.27742,2.435872,-0.0414785890522,1.5,0.06,14413.0,0.278,10.0108290878
2016-04-25 08:53:41,53.6733,-43.7105,92.0,3.937,34.748,-0.00366104050023,0.0001724092,0.26966,2.415008,-0.0427179891235,1.5,0.05,14413.0,0.278,10.0019784628
2016-04-25 08:53:41,53.6733,-43.7105,94.0,3.936,34.75,-0.00366104050052,0.0001782926,0.26772,2.420224,-0.0435442558377,1.5,0.06,14416.0,0.277,9.9940756398
2016-04-25 08:53:41,53.6733,-43.7105,96.0,3.934,34.751,-0.00366104050084,0.0001672932,0.27742,2.42544,-0.0443705225519,1.5,0.05,14417.0,0.277,9.97153837154
2016-04-25 08:53:41,53.6733,-43.7105,98.0,3.934,34.753,-0.00366104050078,0.0001921058,0.25996,2.435872,-0.0460230559803,1.5,0.06,14425.0,0.274,9.94931564635
2016-04-25 08:53:41,53.6733,-43.7105,100.0,3.935,34.754,-0.00366104050057,0.000164991,0.24638,2.420224,-0.0460230559803,1.5,0.04,14429.0,0.274,9.93621259582
2016-04-25 08:53:41,53.6733,-43.7105,102.0,3.937,34.755,-0.0036610405003,0.0001580844,0.23668,2.482816,-0.0468493226945,1.5,0.04,14428.0,0.273,9.92363345957
2016-04-25 08:53:41,53.6733,-43.7105,104.0,3.937,34.755,-0.00366104050026,0.0001632004,0.24056,2.446304,-0.0476755894086,1.5,0.06,14423.0,0.275,9.92338207604
2016-04-25 08:53:41,53.6733,-43.7105,106.0,3.936,34.756,-0.00366104050051,0.0001616656,0.24056,2.430656,-0.0476755894086,1.5,0.06,14431.0,0.273,9.919361001
2016-04-25 08:53:41,53.6733,-43.7105,108.0,3.936,34.756,-0.00366104050057,0.000159875,0.2522,2.435872,-0.0480887227657,1.5,0.06,14421.0,0.276,9.91970020205
2016-04-25 08:53:41,53.6733,-43.7105,110.0,3.933,34.755,-0.00366104050116,0.0001657584,0.23862,2.441088,-0.0485018561228,1.5,0.05,14439.0,0.271,9.91257996411
2016-04-25 08:53:41,53.6733,-43.7105,112.0,3.914,34.757,-0.00366104050454,0.000157317,0.22698,2.441088,-0.049328122837,1.5,0.04,14438.0,0.271,9.87825985811
2016-04-25 08:53:41,53.6733,-43.7105,114.0,3.91,34.76,-0.00366104050453,0.0001721534,0.19982,2.467168,-0.0489149894799,1.5,0.05,14454.0,0.267,9.83189710491
2016-04-25 08:53:41,53.6733,-43.7105,116.0,3.919,34.763,-0.00366104050319,0.000150922,0.18042,2.461952,-0.049328122837,1.5,0.05,14458.0,0.266,9.77937738098
2016-04-25 08:53:41,53.6733,-43.7105,118.0,3.919,34.766,-0.00366104050349,0.000148364,0.16684,2.4776,-0.049328122837,1.5,0.05,14461.0,0.264,9.77172633892
2016-04-25 08:53:41,53.6733,-43.7105,120.0,3.91,34.767,-0.00366104050487,0.0001762462,0.16102,2.482816,-0.049328122837,1.5,0.05,14464.0,0.264,9.75989396357
2016-04-25 08:53:41,53.6733,-43.7105,122.0,3.908,34.77,-0.00366104050506,0.0001667816,0.15714,2.4776,-0.0501543895512,1.5,0.06,14459.0,0.266,9.73873794477
2016-04-25 08:53:41,53.6733,-43.7105,124.0,3.908,34.772,-0.00366104050502,0.0001516894,0.15326,2.488032,-0.049328122837,1.5,0.05,14462.0,0.265,9.70417266717
2016-04-25 08:53:41,53.6733,-43.7105,126.0,3.923,34.776,-0.00366104050263,0.000145806,0.14162,2.514112,-0.0497412561941,1.6,0.05,14472.0,0.261,9.64762357666
2016-04-25 08:53:41,53.6733,-43.7105,128.0,3.946,34.782,-0.00366104049889,0.0001435038,0.13386,2.508896,-0.0501543895512,1.5,0.06,14468.0,0.262,9.61490213175
2016-04-25 08:53:41,53.6733,-43.7105,130.0,3.956,34.785,-0.00366104049713,0.0001414574,0.12998,2.519328,-0.0497412561941,1.5,0.05,14466.0,0.263,9.60185127949
2016-04-25 08:53:41,53.6733,-43.7105,132.0,3.959,34.786,-0.0036610404968,0.00014069,0.1358,2.52976,-0.0497412561941,1.5,0.03,14473.0,0.261,9.59678175202
2016-04-25 08:53:41,53.6733,-43.7105,134.0,3.964,34.788,-0.00366104049599,0.0001376204,0.12998,2.534976,-0.0501543895512,1.5,0.05,14474.0,0.261,9.58930409494
2016-04-25 08:53:41,53.6733,-43.7105,136.0,3.982,34.791,-0.00366104049338,0.00014069,0.12222,2.534976,-0.0501543895512,1.5,0.04,14472.0,0.261,9.61998327532
2016-04-25 08:53:41,53.6733,-43.7105,138.0,3.964,34.791,-0.00366104049749,0.0001555264,0.13192,2.50368,-0.0497412561941,1.5,0.05,14467.0,0.263,9.68975351271
2016-04-25 08:53:41,53.6733,-43.7105,140.0,3.864,34.781,-0.00366104051293,0.0001460618,0.14744,2.488032,-0.0501543895512,1.5,0.06,14467.0,0.263,9.70808744623
2016-04-25 08:53:41,53.6733,-43.7105,142.0,3.877,34.784,-0.00366104050933,0.0001396668,0.13386,2.508896,-0.0497412561941,1.5,0.04,14475.0,0.261,9.68584772738
2016-04-25 08:53:41,53.6733,-43.7105,144.0,3.903,34.788,-0.00366104050687,0.0001921058,0.12804,2.524544,-0.0501543895512,1.5,0.05,14472.0,0.261,9.71420813781
2016-04-25 08:53:41,53.6733,-43.7105,146.0,3.856,34.784,-0.00366104051542,0.000139411,0.13774,2.493248,-0.0501543895512,1.5,0.05,14463.0,0.264,9.75053905462
2016-04-25 08:53:41,53.6733,-43.7105,148.0,3.819,34.781,-0.00366104052024,0.0001391552,0.13386,2.472384,-0.0501543895512,1.5,0.04,14462.0,0.264,9.75078509635
2016-04-25 08:53:41,53.6733,-43.7105,150.0,3.818,34.781,-0.00366104052012,0.00014069,0.13968,2.472384,-0.0501543895512,1.5,0.04,14470.0,0.262,9.73407148075
2016-04-25 08:53:41,53.6733,-43.7105,152.0,3.821,34.782,-0.00366104051956,0.0001371088,0.14356,2.4776,-0.0505675229083,1.5,0.07,14474.0,0.261,9.70961717889
2016-04-25 08:53:41,53.6733,-43.7105,154.0,3.829,34.783,-0.00366104051823,0.0001383878,0.1358,2.472384,-0.0501543895512,1.5,0.04,14474.0,0.261,9.67073088294
2016-04-25 08:53:41,53.6733,-43.7105,156.0,3.842,34.786,-0.00366104051584,0.000139411,0.13386,2.488032,-0.0505675229083,1.5,0.05,14481.0,0.259,9.60112686247
2016-04-25 08:53:41,53.6733,-43.7105,158.0,3.882,34.793,-0.00366104050866,0.0001363414,0.12222,2.498464,-0.0497412561941,1.5,0.04,14488.0,0.257,9.50345854895
2016-04-25 08:53:41,53.6733,-43.7105,160.0,3.953,34.806,-0.00366104049684,0.0001350624,0.09506,2.545408,-0.0501543895512,1.5,0.06,14485.0,0.258,9.4509283602
2016-04-25 08:53:41,53.6733,-43.7105,162.0,3.996,34.812,-0.00366104049039,0.000131737,0.08536,2.566272,-0.0501543895512,1.5,0.06,14488.0,0.257,9.46207052276
2016-04-25 08:53:41,53.6733,-43.7105,164.0,3.999,34.813,-0.00366104049036,0.0001414574,0.08148,2.571488,-0.0505675229083,1.5,0.04,14493.0,0.255,9.51557124635
2016-04-25 08:53:41,53.6733,-43.7105,166.0,3.973,34.809,-0.00366104049467,0.0001299464,0.09118,2.55584,-0.0497412561941,1.6,0.04,14479.0,0.259,9.59847123374
2016-04-25 08:53:41,53.6733,-43.7105,168.0,3.912,34.803,-0.00366104050519,0.0001337834,0.08924,2.519328,-0.049328122837,1.6,0.05,14481.0,0.259,9.70833218374
2016-04-25 08:53:41,53.6733,-43.7105,170.0,3.799,34.792,-0.00366104052429,0.0001327602,0.1067,2.482816,-0.049328122837,1.5,0.03,14482.0,0.259,9.77246644314
2016-04-25 08:53:41,53.6733,-43.7105,172.0,3.718,34.784,-0.00366104053613,0.0001332718,0.11252,2.45152,-0.0497412561941,1.5,0.05,14485.0,0.258,9.76241920091
2016-04-25 08:53:41,53.6733,-43.7105,174.0,3.715,34.784,-0.0036610405364,0.000130458,0.11058,2.441088,-0.0501543895512,1.5,0.04,14485.0,0.258,9.69928189485
2016-04-25 08:53:41,53.6733,-43.7105,176.0,3.748,34.79,-0.00366104052987,0.000131737,0.10282,2.461952,-0.0497412561941,1.5,0.06,14494.0,0.255,9.56499034897
2016-04-25 08:53:41,53.6733,-43.7105,178.0,3.852,34.805,-0.00366104051104,0.0001281558,0.08536,2.514112,-0.0497412561941,1.5,0.06,14493.0,0.255,9.43956546854
2016-04-25 08:53:41,53.6733,-43.7105,180.0,3.936,34.818,-0.00366104049898,0.0001255978,0.06984,2.534976,-0.0497412561941,1.5,0.06,14499.0,0.255,9.393513995
2016-04-25 08:53:41,53.6733,-43.7105,182.0,3.952,34.82,-0.00366104049667,0.0001243188,0.07372,2.55584,-0.0501543895512,1.5,0.07,14503.0,0.253,9.35299480613
2016-04-25 08:53:41,53.6733,-43.7105,184.0,3.981,34.825,-0.00366104049142,0.0001248304,0.06596,2.566272,-0.0497412561941,1.5,0.07,14492.0,0.256,9.30262645667
2016-04-25 08:53:41,53.6733,-43.7105,186.0,3.999,34.829,-0.00366104048834,0.0001327602,0.0679,2.58192,-0.0501543895512,1.5,0.06,14505.0,0.252,9.2358013383
2016-04-25 08:53:41,53.6733,-43.7105,188.0,4.046,34.835,-0.00366104047994,0.000122784,0.0582,2.608,-0.0501543895512,1.5,0.06,14511.0,0.251,9.16053172209
2016-04-25 08:53:41,53.6733,-43.7105,190.0,4.095,34.844,-0.00366104047244,0.0001363414,0.0582,2.608,-0.0505675229083,1.5,0.07,14504.0,0.253,9.09622585556
2016-04-25 08:53:41,53.6733,-43.7105,192.0,4.17,34.856,-0.00366104046051,0.0001192028,0.04462,2.66016,-0.0501543895512,1.5,0.06,14510.0,0.251,9.09215397148
2016-04-25 08:53:41,53.6733,-43.7105,194.0,4.166,34.856,-0.00366104046188,0.0001181796,0.04462,2.654944,-0.0501543895512,1.5,0.05,14510.0,0.251,9.12002188571
2016-04-25 08:53:41,53.6733,-43.7105,196.0,4.151,34.855,-0.00366104046416,0.0001197144,0.04074,2.639296,-0.0505675229083,1.5,0.04,14510.0,0.251,9.14411990258
2016-04-25 08:53:41,53.6733,-43.7105,198.0,4.143,34.853,-0.0036610404655,0.0001207376,0.04656,2.649728,-0.0501543895512,1.5,0.06,14508.0,0.252,9.17926583875
2016-04-25 08:53:41,53.6733,-43.7105,200.0,4.108,34.85,-0.00366104047149,0.0001194586,0.05044,2.618432,-0.0505675229083,1.5,0.07,14508.0,0.252,9.21733142577
2016-04-25 08:53:41,53.6733,-43.7105,202.0,4.078,34.847,-0.00366104047678,0.0001232956,0.05044,2.613216,-0.0509806562654,1.5,0.05,14507.0,0.252,9.238970411
2016-04-25 08:53:41,53.6733,-43.7105,204.0,4.05,34.844,-0.00366104048094,0.000118947,0.05432,2.602784,-0.0505675229083,1.5,0.05,14508.0,0.252,9.2539691296
2016-04-25 08:53:41,53.6733,-43.7105,206.0,4.028,34.842,-0.00366104048479,0.0001220166,0.06014,2.597568,-0.0505675229083,1.5,0.08,14506.0,0.252,9.26344486901
2016-04-25 08:53:41,53.6733,-43.7105,208.0,3.989,34.84,-0.00366104049093,0.000124063,0.06014,2.58192,-0.0501543895512,1.5,0.05,14511.0,0.251,9.22198788296
2016-04-25 08:53:41,53.6733,-43.7105,210.0,4.049,34.847,-0.00366104048086,0.0001199702,0.04462,2.618432,-0.0505675229083,1.5,0.05,14509.0,0.251,9.17332080018
2016-04-25 08:53:41,53.6733,-43.7105,212.0,4.088,34.854,-0.00366104047451,0.0001281558,0.05044,2.623648,-0.0509806562654,1.5,0.06,14513.0,0.25,9.17297795761
2016-04-25 08:53:41,53.6733,-43.7105,214.0,4.086,34.854,-0.00366104047507,0.0001181796,0.04268,2.63408,-0.0505675229083,1.5,0.04,14513.0,0.25,9.17440656934
2016-04-25 08:53:41,53.6733,-43.7105,215.9,4.091,34.855,-0.00366104047442,0.0001169006,0.0388,2.623648,-0.0501543895512,1.5,0.07,14514.0,0.25,9.18842104797
2016-04-25 08:53:41,53.6733,-43.7105,218.0,4.086,34.854,-0.00366104047588,0.0001161332,0.0485,2.628864,-0.0505675229083,1.5,0.06,14512.0,0.25,9.21451592283
2016-04-25 08:53:41,53.6733,-43.7105,220.0,4.065,34.852,-0.00366104047896,0.0001179238,0.04268,2.592352,-0.0501543895512,1.5,0.06,14511.0,0.251,9.24612000987
2016-04-25 08:53:41,53.6733,-43.7105,222.1,4.024,34.847,-0.00366104048734,0.0001217608,0.05044,2.602784,-0.0505675229083,1.5,0.06,14511.0,0.25,9.26726155867
2016-04-25 08:53:41,53.6733,-43.7105,224.0,3.997,34.845,-0.00366104049001,0.000118947,0.0485,2.592352,-0.0509806562654,1.5,0.07,14512.0,0.25,9.26003457505
2016-04-25 08:53:41,53.6733,-43.7105,226.0,4.023,34.849,-0.00366104048615,0.000120226,0.0485,2.602784,-0.0505675229083,1.5,0.08,14511.0,0.25,9.27223765068
2016-04-25 08:53:41,53.6733,-43.7105,228.0,4.011,34.847,-0.00366104048849,0.0001199702,0.04462,2.597568,-0.0505675229083,1.5,0.05,14511.0,0.25,9.30175488776
2016-04-25 08:53:41,53.6733,-43.7105,230.0,3.992,34.844,-0.00366104049169,0.0001481082,0.04656,2.587136,-0.0501543895512,1.5,0.05,14510.0,0.251,9.33319325207
2016-04-25 08:53:41,53.6733,-43.7105,232.0,3.982,34.843,-0.00366104049314,0.0001197144,0.05044,2.576704,-0.0509806562654,1.5,0.05,14511.0,0.251,9.36651684721
2016-04-25 08:53:41,53.6733,-43.7105,234.0,3.888,34.834,-0.00366104050815,0.0001360856,0.0582,2.55584,-0.0505675229083,1.5,0.06,14510.0,0.251,9.35954801243
2016-04-25 08:53:41,53.6733,-43.7105,236.0,3.936,34.838,-0.00366104050051,0.0001186912,0.05044,2.566272,-0.0505675229083,1.5,0.07,14512.0,0.25,9.33523532569
2016-04-25 08:53:41,53.6733,-43.7105,238.0,3.93,34.839,-0.00366104050154,0.0001194586,0.05044,2.566272,-0.0505675229083,1.5,0.07,14512.0,0.25,9.31076582998
2016-04-25 08:53:41,53.6733,-43.7105,240.0,3.944,34.842,-0.00366104049927,0.000122784,0.05044,2.550624,-0.0505675229083,1.5,0.06,14515.0,0.25,9.27594286869
2016-04-25 08:53:41,53.6733,-43.7105,242.0,3.986,34.846,-0.00366104049276,0.0001156216,0.04656,2.592352,-0.0501543895512,1.5,0.04,14516.0,0.25,9.24588927421
2016-04-25 08:53:41,53.6733,-43.7105,244.0,4.034,34.853,-0.00366104048408,0.0001179238,0.0388,2.628864,-0.0505675229083,1.5,0.06,14511.0,0.25,9.26822181069
2016-04-25 08:53:41,53.6733,-43.7105,246.0,4.031,34.853,-0.00366104048572,0.0001463176,0.05044,2.618432,nan,nan,nan,14510.0,0.252,9.32648736041
2016-04-25 08:53:41,53.6733,-43.7105,248.0,3.932,34.843,-0.00366104050164,0.000117668,0.0485,2.58192,nan,nan,nan,14513.0,0.25,9.36821608067
2016-04-25 08:53:41,53.6733,-43.7105,250.0,3.9,34.838,-0.00366104050731,0.0001181796,0.04268,2.55584,nan,nan,nan,14514.0,0.25,9.35393064049
2016-04-25 08:53:41,53.6733,-43.7105,252.0,3.963,34.845,-0.00366104049723,0.0001161332,0.04074,2.608,nan,nan,nan,14514.0,0.25,9.35539310715
2016-04-25 08:53:41,53.6733,-43.7105,254.0,3.998,34.851,-0.00366104049375,0.0001296906,0.04074,2.587136,nan,nan,nan,14513.0,0.25,9.47037818032
2016-04-25 08:53:41,53.6733,-43.7105,256.0,3.841,34.833,-0.00366104052053,0.000118947,0.05432,2.519328,nan,nan,nan,14512.0,0.25,9.5550817168
2016-04-25 08:53:41,53.6733,-43.7105,258.0,3.775,34.825,-0.00366104052903,0.0001243188,0.05626,2.514112,nan,nan,nan,14512.0,0.251,9.57641571382
2016-04-25 08:53:41,53.6733,-43.7105,260.0,3.724,34.82,-0.00366104053599,0.0001302022,0.05432,2.50368,nan,nan,nan,14510.0,0.251,9.55946400163
2016-04-25 08:53:41,53.6733,-43.7105,262.0,3.794,34.826,-0.00366104052353,0.0001161332,0.05238,2.534976,nan,nan,nan,14511.0,0.251,9.54488582168
2016-04-25 08:53:41,53.6733,-43.7105,264.1,3.78,34.827,-0.00366104052732,0.0001171564,0.05432,2.524544,nan,nan,nan,14511.0,0.25,9.60625957856
2016-04-25 08:53:41,53.6733,-43.7105,266.0,3.683,34.817,-0.00366104054416,0.0001281558,0.05044,2.493248,nan,nan,nan,14514.0,0.25,9.55988434861
2016-04-25 08:53:41,53.6733,-43.7105,268.0,3.809,34.832,-0.00366104052389,0.0001161332,0.0485,2.534976,nan,nan,nan,14506.0,0.252,9.5598843486
2016-04-25 08:53:41,53.6733,-43.7105,270.0,3.749,34.827,-0.00366104053298,0.0001199702,0.05432,2.50368,nan,nan,nan,14510.0,0.251,9.58038839457
2016-04-25 08:53:41,53.6733,-43.7105,272.0,3.737,34.825,-0.0036610405348,0.0001171564,0.05044,2.50368,nan,nan,nan,14515.0,0.25,9.57551311029
2016-04-25 08:53:41,53.6733,-43.7105,274.0,3.737,34.825,-0.00366104053473,0.0001166448,0.05238,2.508896,nan,nan,nan,14509.0,0.251,9.56559127207
2016-04-25 08:53:41,53.6733,-43.7105,276.0,3.746,34.827,-0.00366104053307,0.0001161332,0.05238,2.498464,nan,nan,nan,14514.0,0.25,9.54518551287
2016-04-25 08:53:41,53.6733,-43.7105,278.0,3.763,34.829,-0.00366104053055,0.0001169006,0.05044,2.50368,nan,nan,nan,14513.0,0.25,9.54188953618
2016-04-25 08:53:41,53.6733,-43.7105,280.0,3.767,34.83,-0.00366104052983,0.0001161332,0.0485,2.519328,nan,nan,nan,14518.0,0.249,9.53979281378
2016-04-25 08:53:41,53.6733,-43.7105,282.0,3.768,34.83,-0.00366104052976,0.0001158774,0.05044,2.514112,nan,nan,nan,14513.0,0.25,9.54158997026
2016-04-25 08:53:41,53.6733,-43.7105,284.0,3.757,34.83,-0.00366104053161,0.0001166448,0.05238,2.493248,nan,nan,nan,14515.0,0.25,9.53709784721
2016-04-25 08:53:41,53.6733,-43.7105,286.0,3.758,34.831,-0.0036610405313,0.000116389,0.0485,2.52976,nan,nan,nan,14514.0,0.25,9.52572925207
2016-04-25 08:53:41,53.6733,-43.7105,288.0,3.768,34.833,-0.00366104052951,0.0001143426,0.04462,2.519328,nan,nan,nan,14516.0,0.249,9.51897570514
2016-04-25 08:53:41,53.6733,-43.7105,290.0,3.767,34.833,-0.00366104052975,0.0001140868,0.0485,2.508896,nan,nan,nan,14516.0,0.249,9.51019878281
2016-04-25 08:53:41,53.6733,-43.7105,292.0,3.775,34.837,-0.0036610405284,0.0001145984,0.0388,2.514112,nan,nan,nan,14516.0,0.249,9.505128157
2016-04-25 08:53:41,53.6733,-43.7105,294.0,3.781,34.839,-0.00366104052747,0.00011511,0.04462,2.52976,nan,nan,nan,14516.0,0.249,9.50393554365
2016-04-25 08:53:41,53.6733,-43.7105,296.0,3.781,34.84,-0.00366104052795,0.0001130636,0.04268,2.545408,nan,nan,nan,14520.0,0.248,9.5090054002
2016-04-25 08:53:41,53.6733,-43.7105,298.0,3.768,34.839,-0.00366104052983,0.0001128078,0.04462,2.519328,nan,nan,nan,14516.0,0.249,9.51109393863
