datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-06 00:44:29,53.0855,-42.3865,0.3,3.923,34.738,-0.00366104049851,0.0001504104,0.37054,2.50368,-0.0480887227657,10.2,nan,14717.0,0.194,9.89180764924
2016-02-06 00:44:29,53.0855,-42.3865,1.9,3.933,34.733,-0.00366104049997,0.0001427364,0.36472,2.50368,-0.0480887227657,7.6,nan,14721.0,0.194,9.88646337701
2016-02-06 00:44:29,53.0855,-42.3865,4.0,3.941,34.732,-0.00366104049949,0.000143248,0.38606,2.498464,-0.0485018561228,6.1,nan,14722.0,0.193,9.88176034037
2016-02-06 00:44:29,53.0855,-42.3865,6.0,3.948,34.732,-0.00366104049835,0.0001488756,0.388,2.508896,-0.0489149894799,6.8,nan,14728.0,0.191,9.87875983406
2016-02-06 00:44:29,53.0855,-42.3865,8.0,3.948,34.733,-0.00366104049843,0.0001429922,0.37054,2.514112,-0.049328122837,5.3,2.09,14725.0,0.192,9.87844734546
2016-02-06 00:44:29,53.0855,-42.3865,10.0,3.947,34.733,-0.00366104049848,0.0001442712,0.37442,2.50368,-0.0485018561228,2.8,1.71,14727.0,0.192,9.87813486896
2016-02-06 00:44:29,53.0855,-42.3865,12.0,3.948,34.733,-0.00366104049841,0.0001447828,0.39188,2.498464,-0.049328122837,3.3,1.76,14730.0,0.191,9.87875983406
2016-02-06 00:44:29,53.0855,-42.3865,14.1,3.948,34.733,-0.00366104049841,0.0001429922,0.3783,2.508896,-0.049328122837,4.0,2.04,14732.0,0.191,9.87601034955
2016-02-06 00:44:29,53.0855,-42.3865,16.0,3.948,34.733,-0.00366104049841,0.0001488756,0.3783,2.508896,-0.0489149894799,3.2,1.36,14729.0,0.191,9.87501076923
2016-02-06 00:44:29,53.0855,-42.3865,18.0,3.948,34.732,-0.00366104049829,0.0001478524,0.3686,2.508896,-0.0489149894799,2.8,1.28,14727.0,0.191,9.87719751204
2016-02-06 00:44:29,53.0855,-42.3865,20.0,3.949,34.733,-0.00366104049825,0.0001437596,0.3977,2.498464,-0.0489149894799,2.5,1.3,14725.0,0.193,9.87407377513
2016-02-06 00:44:29,53.0855,-42.3865,22.0,3.949,34.732,-0.00366104049824,0.0001442712,0.38606,2.493248,-0.049328122837,2.3,0.82,14728.0,0.191,9.87376146794
2016-02-06 00:44:29,53.0855,-42.3865,24.0,3.948,34.733,-0.00366104049829,0.0001452944,0.3783,2.493248,-0.0489149894799,1.8,0.56,14730.0,0.191,9.87563549242
2016-02-06 00:44:29,53.0855,-42.3865,26.0,3.949,34.732,-0.00366104049816,0.000143248,0.38218,2.498464,-0.049328122837,1.6,0.74,14731.0,0.191,9.87188787866
2016-02-06 00:44:29,53.0855,-42.3865,28.0,3.95,34.732,-0.00366104049802,0.0001427364,0.39382,2.482816,-0.0489149894799,1.7,0.71,14734.0,0.19,9.87126344558
2016-02-06 00:44:29,53.0855,-42.3865,30.0,3.951,34.732,-0.00366104049786,0.0001409458,0.39188,2.508896,-0.0497412561941,1.7,0.59,14733.0,0.19,9.87157565608
2016-02-06 00:44:29,53.0855,-42.3865,32.0,3.952,34.732,-0.00366104049768,0.0001424806,0.388,2.50368,-0.0489149894799,1.5,0.5,14733.0,0.19,9.87085134623
2016-02-06 00:44:29,53.0855,-42.3865,34.0,3.951,34.732,-0.0036610404978,0.0001450386,0.388,2.514112,-0.049328122837,1.6,0.77,14728.0,0.191,9.87220011332
2016-02-06 00:44:29,53.0855,-42.3865,36.0,3.951,34.732,-0.00366104049789,0.0001435038,0.38024,2.508896,-0.0489149894799,1.6,0.53,14730.0,0.191,9.86907831042
2016-02-06 00:44:29,53.0855,-42.3865,38.0,3.951,34.733,-0.00366104049787,0.0001422248,0.3783,2.508896,-0.049328122837,1.5,0.44,14726.0,0.192,9.86970257434
2016-02-06 00:44:29,53.0855,-42.3865,40.0,3.951,34.732,-0.00366104049779,0.0001460618,0.37442,2.508896,-0.0489149894799,1.3,0.48,14729.0,0.191,9.87001472443
2016-02-06 00:44:29,53.0855,-42.3865,42.0,3.951,34.733,-0.00366104049789,0.0001504104,0.3783,2.488032,-0.049328122837,1.6,0.6,14731.0,0.191,9.8678299275
2016-02-06 00:44:29,53.0855,-42.3865,44.0,3.951,34.732,-0.00366104049777,0.0001424806,0.38024,2.508896,-0.0489149894799,1.4,0.36,14734.0,0.19,9.86907831042
2016-02-06 00:44:29,53.0855,-42.3865,46.0,3.952,34.732,-0.00366104049765,0.0001435038,0.388,2.50368,-0.0489149894799,1.6,0.38,14728.0,0.191,9.8684540948
2016-02-06 00:44:29,53.0855,-42.3865,48.0,3.952,34.732,-0.00366104049769,0.0001440154,0.37636,2.50368,-0.049328122837,1.5,0.28,14732.0,0.191,9.86876619657
2016-02-06 00:44:29,53.0855,-42.3865,50.0,3.952,34.733,-0.00366104049765,0.0001578286,0.38024,2.50368,-0.0485018561228,1.6,0.27,14735.0,0.19,9.87276216617
2016-02-06 00:44:29,53.0855,-42.3865,52.0,3.948,34.732,-0.00366104049842,0.0001404342,0.39188,2.493248,-0.049328122837,1.4,0.27,14736.0,0.189,9.87251236007
2016-02-06 00:44:29,53.0855,-42.3865,54.0,3.948,34.732,-0.00366104049843,0.0001427364,0.37248,2.514112,-0.0489149894799,1.5,0.21,14732.0,0.191,9.87051418969
2016-02-06 00:44:29,53.0855,-42.3865,56.0,3.947,34.732,-0.00366104049858,0.0001450386,0.38218,2.50368,-0.0485018561228,1.5,0.13,14727.0,0.192,9.86801717262
2016-02-06 00:44:29,53.0855,-42.3865,58.0,3.949,34.732,-0.00366104049811,0.0001417132,0.3977,2.514112,-0.0485018561228,1.4,0.17,14730.0,0.191,9.86626972056
2016-02-06 00:44:29,53.0855,-42.3865,60.0,3.95,34.732,-0.00366104049796,0.0001435038,0.37248,2.519328,-0.0485018561228,1.4,0.25,14733.0,0.19,9.8630254568
2016-02-06 00:44:29,53.0855,-42.3865,62.0,3.951,34.732,-0.00366104049778,0.0001401784,0.38218,2.493248,-0.0485018561228,1.5,0.2,14732.0,0.191,9.86726821822
2016-02-06 00:44:29,53.0855,-42.3865,64.0,3.952,34.732,-0.00366104049769,0.0001488756,0.37636,2.514112,-0.0480887227657,1.5,0.1,14730.0,0.191,9.86585787628
2016-02-06 00:44:29,53.0855,-42.3865,66.0,3.951,34.732,-0.00366104049783,0.000144527,0.38024,2.50368,-0.0485018561228,1.5,0.14,14736.0,0.189,9.86398612194
2016-02-06 00:44:29,53.0855,-42.3865,68.0,3.953,34.732,-0.0036610404976,0.0001465734,0.38994,2.508896,-0.0485018561228,1.4,0.13,14731.0,0.191,9.85949568376
2016-02-06 00:44:29,53.0855,-42.3865,70.0,3.953,34.732,-0.00366104049746,0.0001414574,0.38412,2.493248,-0.0485018561228,1.4,0.1,14733.0,0.19,9.86106705261
2016-02-06 00:44:29,53.0855,-42.3865,72.0,3.955,34.733,-0.00366104049728,0.0001450386,0.37442,2.498464,-0.0485018561228,1.4,0.11,14731.0,0.19,9.86419823227
2016-02-06 00:44:29,53.0855,-42.3865,74.0,3.95,34.732,-0.00366104049817,0.0001452944,0.3977,2.508896,-0.0485018561228,1.4,0.11,14731.0,0.191,9.87230003097
2016-02-06 00:44:29,53.0855,-42.3865,76.0,3.947,34.731,-0.00366104049847,0.0001478524,0.38218,2.50368,-0.0480887227657,1.5,0.15,14734.0,0.19,9.87268722353
2016-02-06 00:44:29,53.0855,-42.3865,78.0,3.944,34.731,-0.003661040499,0.0001440154,0.38218,2.498464,-0.0485018561228,1.5,0.14,14734.0,0.19,9.87230003097
2016-02-06 00:44:29,53.0855,-42.3865,80.0,3.945,34.731,-0.00366104049895,0.0001422248,0.37248,2.498464,-0.0480887227657,1.4,0.14,14731.0,0.19,9.86814200511
2016-02-06 00:44:29,53.0855,-42.3865,82.0,3.948,34.732,-0.00366104049843,0.000141969,0.38218,2.498464,-0.0489149894799,1.5,0.11,14732.0,0.19,9.86086749672
2016-02-06 00:44:29,53.0855,-42.3865,84.0,3.952,34.732,-0.00366104049767,0.0001422248,0.37054,2.514112,-0.0485018561228,1.4,0.06,14733.0,0.19,9.85981990939
2016-02-06 00:44:29,53.0855,-42.3865,86.0,3.95,34.732,-0.00366104049809,0.0001424806,0.37442,2.498464,-0.0485018561228,1.4,0.09,14732.0,0.19,9.86106705261
2016-02-06 00:44:29,53.0855,-42.3865,88.0,3.951,34.732,-0.00366104049788,0.0001440154,0.38024,2.508896,-0.0480887227657,1.5,0.1,14721.0,0.193,9.85981990939
2016-02-06 00:44:29,53.0855,-42.3865,90.0,3.957,34.732,-0.00366104049707,0.0001424806,0.38412,2.498464,-0.0485018561228,1.5,0.11,14731.0,0.191,9.86543357388
2016-02-06 00:44:29,53.0855,-42.3865,92.0,3.943,34.731,-0.00366104049932,0.0001424806,0.37442,2.514112,-0.0489149894799,1.5,0.12,14730.0,0.191,9.87959736319
2016-02-06 00:44:29,53.0855,-42.3865,94.0,3.939,34.731,-0.00366104050002,0.0001437596,0.38994,2.514112,-0.0489149894799,1.4,0.07,14734.0,0.189,9.8797598789
2016-02-06 00:44:29,53.0855,-42.3865,96.0,3.937,34.731,-0.00366104050041,0.0001404342,0.40546,2.508896,-0.049328122837,1.4,0.08,14732.0,0.19,9.87875983406
2016-02-06 00:44:29,53.0855,-42.3865,98.0,3.937,34.731,-0.00366104050043,0.0001429922,0.38218,2.488032,-0.049328122837,1.4,0.08,14733.0,0.19,9.87969737247
2016-02-06 00:44:29,53.0855,-42.3865,100.0,3.938,34.731,-0.00366104050022,0.000152201,0.39382,2.50368,-0.0489149894799,1.5,0.07,14731.0,0.191,9.87800988175
2016-02-06 00:44:29,53.0855,-42.3865,102.0,3.939,34.731,-0.00366104050022,0.000145806,0.38606,2.508896,-0.049328122837,1.4,0.08,14738.0,0.189,9.87875983406
2016-02-06 00:44:29,53.0855,-42.3865,104.0,3.937,34.731,-0.00366104050048,0.0001424806,0.38606,2.508896,-0.0489149894799,1.4,0.08,14731.0,0.191,9.87750995225
2016-02-06 00:44:29,53.0855,-42.3865,106.0,3.936,34.731,-0.0036610405007,0.0001516894,0.40934,2.519328,-0.0489149894799,1.3,0.13,14732.0,0.19,9.88025994779
2016-02-06 00:44:29,53.0855,-42.3865,108.0,3.937,34.73,-0.00366104050065,0.0001447828,0.39188,2.50368,-0.049328122837,1.4,0.1,14738.0,0.189,9.88176034037
2016-02-06 00:44:29,53.0855,-42.3865,110.0,3.933,34.731,-0.00366104050129,0.0001437596,0.37636,2.498464,-0.0489149894799,1.4,0.1,14738.0,0.189,9.88276075705
2016-02-06 00:44:29,53.0855,-42.3865,112.0,3.917,34.731,-0.00366104050401,0.0001429922,0.37054,2.508896,-0.049328122837,1.5,0.06,14736.0,0.189,9.88876586166
2016-02-06 00:44:29,53.0855,-42.3865,114.0,3.908,34.73,-0.00366104050544,0.000147085,0.3783,2.498464,-0.049328122837,1.5,0.06,14729.0,0.191,9.88726416678
2016-02-06 00:44:29,53.0855,-42.3865,116.0,3.908,34.73,-0.00366104050557,0.000141969,0.37442,2.508896,-0.0489149894799,1.5,0.1,14736.0,0.189,9.88651342405
2016-02-06 00:44:29,53.0855,-42.3865,118.0,3.906,34.73,-0.00366104050588,0.0001440154,0.3686,2.498464,-0.0489149894799,1.5,0.07,14732.0,0.19,9.88651342405
2016-02-06 00:44:29,53.0855,-42.3865,120.0,3.906,34.73,-0.00366104050596,0.0001412016,0.37442,2.50368,-0.0497412561941,1.4,0.05,14736.0,0.189,9.88532489078
2016-02-06 00:44:29,53.0855,-42.3865,122.0,3.903,34.731,-0.00366104050635,0.0001665258,0.38024,2.498464,-0.0497412561941,1.5,0.1,14741.0,0.188,9.88251064126
2016-02-06 00:44:29,53.0855,-42.3865,124.0,3.893,34.733,-0.00366104050811,0.0001429922,0.36278,2.498464,-0.049328122837,1.4,0.09,14741.0,0.188,9.87676011607
2016-02-06 00:44:29,53.0855,-42.3865,126.0,3.889,34.734,-0.00366104050874,0.0001452944,0.36472,2.498464,-0.0497412561941,1.5,0.1,14739.0,0.189,9.87401131273
2016-02-06 00:44:29,53.0855,-42.3865,128.0,3.886,34.734,-0.00366104050935,0.0001409458,0.37054,2.498464,-0.049328122837,1.5,0.06,14737.0,0.189,9.87313688983
2016-02-06 00:44:29,53.0855,-42.3865,130.0,3.885,34.734,-0.00366104050936,0.0001424806,0.36666,2.498464,-0.0497412561941,1.4,0.11,14737.0,0.189,9.87301198001
2016-02-06 00:44:29,53.0855,-42.3865,132.0,3.885,34.734,-0.00366104050937,0.000143248,0.37636,2.519328,-0.049328122837,1.5,0.12,14739.0,0.189,9.87576044287
2016-02-06 00:44:29,53.0855,-42.3865,134.0,3.885,34.734,-0.00366104050946,0.0001437596,0.36084,2.498464,-0.0497412561941,1.5,0.07,14734.0,0.19,9.88000990948
2016-02-06 00:44:29,53.0855,-42.3865,136.0,3.885,34.734,-0.0036610405094,0.0001404342,0.36472,2.508896,-0.049328122837,1.4,0.06,14737.0,0.189,9.8847619624
2016-02-06 00:44:29,53.0855,-42.3865,138.0,3.884,34.734,-0.00366104050973,0.0001409458,0.38412,2.50368,-0.0489149894799,1.4,0.08,14733.0,0.19,9.90204297072
2016-02-06 00:44:29,53.0855,-42.3865,140.0,3.878,34.734,-0.00366104051063,0.0001427364,0.39576,2.488032,-0.0489149894799,1.4,0.07,14735.0,0.189,9.90831333652
2016-02-06 00:44:29,53.0855,-42.3865,142.0,3.875,34.735,-0.00366104051102,0.0001429922,0.40158,2.4776,-0.0485018561228,1.4,0.06,14731.0,0.191,9.91358420363
2016-02-06 00:44:29,53.0855,-42.3865,144.0,3.874,34.735,-0.00366104051125,0.0001450386,0.39382,2.488032,-0.0485018561228,1.4,0.06,14733.0,0.19,9.91153819736
2016-02-06 00:44:29,53.0855,-42.3865,146.0,3.876,34.735,-0.00366104051088,0.000147085,0.39576,2.482816,-0.0485018561228,1.4,0.06,14733.0,0.19,9.91182686627
2016-02-06 00:44:29,53.0855,-42.3865,148.0,3.876,34.735,-0.00366104051092,0.0001429922,0.40352,2.493248,-0.0485018561228,1.5,0.05,14730.0,0.191,9.90912884133
2016-02-06 00:44:29,53.0855,-42.3865,150.0,3.876,34.734,-0.00366104051085,0.0001447828,0.3977,2.482816,-0.0485018561228,1.4,0.05,14732.0,0.19,9.91006991061
2016-02-06 00:44:29,53.0855,-42.3865,152.0,3.876,34.734,-0.00366104051089,0.0001468292,0.39188,2.493248,-0.0485018561228,1.4,0.07,14729.0,0.191,9.90756063584
2016-02-06 00:44:29,53.0855,-42.3865,154.0,3.877,34.734,-0.00366104051062,0.0001568054,0.42486,2.482816,-0.0489149894799,1.4,0.05,14734.0,0.189,9.90630629036
2016-02-06 00:44:29,53.0855,-42.3865,156.0,3.878,34.734,-0.00366104051062,0.0001463176,0.40546,2.493248,-0.0485018561228,1.4,0.07,14723.0,0.192,9.90154155148
2016-02-06 00:44:29,53.0855,-42.3865,158.0,3.878,34.734,-0.00366104051052,0.0001473408,0.39964,2.493248,-0.0485018561228,1.4,0.06,14730.0,0.191,9.89815778498
2016-02-06 00:44:29,53.0855,-42.3865,160.0,3.88,34.735,-0.00366104051026,0.000144527,0.39964,2.493248,-0.0485018561228,1.5,0.06,14734.0,0.19,9.90025054009
2016-02-06 00:44:29,53.0855,-42.3865,162.0,3.879,34.734,-0.00366104051048,0.0001491314,0.4074,2.488032,-0.0485018561228,1.5,0.05,14737.0,0.189,9.90630629036
2016-02-06 00:44:29,53.0855,-42.3865,164.0,3.878,34.734,-0.00366104051056,0.000144527,0.38994,2.488032,-0.0485018561228,1.4,0.09,14732.0,0.19,9.90906610727
2016-02-06 00:44:29,53.0855,-42.3865,166.0,3.873,34.735,-0.00366104051168,0.0001409458,0.39188,2.488032,-0.0485018561228,1.4,0.05,14730.0,0.191,9.910571859
2016-02-06 00:44:29,53.0855,-42.3865,168.0,3.856,34.739,-0.00366104051421,0.0001465734,0.3977,2.472384,-0.0480887227657,1.4,0.07,14734.0,0.19,9.90555377646
2016-02-06 00:44:29,53.0855,-42.3865,170.0,3.855,34.74,-0.00366104051429,0.0001447828,0.40158,2.4776,-0.0476755894086,1.4,0.11,14736.0,0.189,9.90204297072
2016-02-06 00:44:29,53.0855,-42.3865,172.0,3.86,34.738,-0.00366104051351,0.000141969,0.3977,2.4776,-0.0480887227657,1.4,0.07,14728.0,0.191,9.89502593061
2016-02-06 00:44:29,53.0855,-42.3865,174.0,3.853,34.742,-0.00366104051468,0.0001424806,0.39382,2.482816,-0.0485018561228,1.5,0.05,14735.0,0.189,9.88626319198
2016-02-06 00:44:29,53.0855,-42.3865,176.0,3.86,34.744,-0.00366104051338,0.0001404342,0.3686,2.488032,-0.0480887227657,1.4,0.04,14737.0,0.189,9.87676011607
2016-02-06 00:44:29,53.0855,-42.3865,178.0,3.863,34.744,-0.00366104051299,0.000141969,0.38218,2.4776,-0.0485018561228,1.4,0.06,14735.0,0.189,9.87376146794
2016-02-06 00:44:29,53.0855,-42.3865,180.0,3.864,34.744,-0.00366104051283,0.0001422248,0.3783,2.488032,-0.0485018561228,1.5,0.06,14736.0,0.189,9.87376146794
2016-02-06 00:44:29,53.0855,-42.3865,182.0,3.864,34.744,-0.00366104051279,0.0001422248,0.3783,2.488032,-0.0489149894799,1.4,0.05,14740.0,0.188,9.87301198002
2016-02-06 00:44:29,53.0855,-42.3865,184.0,3.864,34.744,-0.00366104051276,0.0001460618,0.36666,2.493248,-0.0485018561228,1.4,0.07,14734.0,0.189,9.87501076923
2016-02-06 00:44:29,53.0855,-42.3865,186.0,3.864,34.744,-0.00366104051279,0.0001429922,0.3783,2.493248,-0.0485018561228,1.4,0.1,14738.0,0.189,9.87401131273
2016-02-06 00:44:29,53.0855,-42.3865,188.0,3.864,34.744,-0.0036610405127,0.0001455502,0.3686,2.482816,-0.0485018561228,1.4,0.05,14736.0,0.189,9.87176298818
2016-02-06 00:44:29,53.0855,-42.3865,190.0,3.865,34.744,-0.00366104051252,0.000141969,0.36278,2.482816,-0.0480887227657,1.4,0.07,14741.0,0.188,9.86835422479
2016-02-06 00:44:29,53.0855,-42.3865,192.0,3.866,34.745,-0.00366104051231,0.0001427364,0.37054,2.488032,-0.0485018561228,1.4,0.05,14740.0,0.189,9.8678299275
2016-02-06 00:44:29,53.0855,-42.3865,194.0,3.867,34.745,-0.00366104051211,0.0001409458,0.37054,2.482816,-0.0485018561228,1.4,0.05,14741.0,0.188,9.86626972056
2016-02-06 00:44:29,53.0855,-42.3865,196.0,3.868,34.745,-0.00366104051188,0.0001427364,0.36278,2.493248,-0.0480887227657,1.4,0.06,14740.0,0.188,9.86533374127
2016-02-06 00:44:29,53.0855,-42.3865,198.0,3.868,34.745,-0.00366104051186,0.0001460618,0.37442,2.493248,-0.0480887227657,1.4,0.03,14743.0,0.188,9.86776751343
2016-02-06 00:44:29,53.0855,-42.3865,200.0,3.868,34.745,-0.00366104051174,0.000139411,0.37442,2.498464,-0.0476755894086,1.4,0.06,14739.0,0.188,9.86470981544
2016-02-06 00:44:29,53.0855,-42.3865,202.0,3.868,34.745,-0.00366104051171,0.000141969,0.36666,2.50368,-0.0480887227657,1.4,0.08,14739.0,0.188,9.86701858222
2016-02-06 00:44:29,53.0855,-42.3865,204.0,3.868,34.745,-0.00366104051181,0.0001435038,0.37054,2.498464,-0.0476755894086,1.4,0.07,14738.0,0.189,9.86939043635
2016-02-06 00:44:29,53.0855,-42.3865,206.0,3.868,34.745,-0.00366104051174,0.0001401784,0.37054,2.488032,-0.0480887227657,1.4,0.06,14742.0,0.188,9.86826683954
2016-02-06 00:44:29,53.0855,-42.3865,208.0,3.867,34.745,-0.00366104051174,0.000141969,0.37054,2.488032,-0.0480887227657,1.4,0.06,14741.0,0.188,9.8678299275
2016-02-06 00:44:29,53.0855,-42.3865,210.1,3.868,34.745,-0.00366104051157,0.0001429922,0.3686,2.488032,-0.0480887227657,1.4,0.05,14745.0,0.186,9.86477220585
2016-02-06 00:44:29,53.0855,-42.3865,212.0,3.869,34.745,-0.00366104051125,0.000141969,0.38412,2.50368,-0.0476755894086,1.5,0.07,14741.0,0.188,9.8637740172
2016-02-06 00:44:29,53.0855,-42.3865,214.0,3.868,34.745,-0.00366104051128,0.0001427364,0.38024,2.482816,-0.0485018561228,1.5,0.08,14734.0,0.19,9.85828618785
2016-02-06 00:44:29,53.0855,-42.3865,216.0,3.872,34.745,-0.00366104051048,0.0001422248,0.37054,2.493248,-0.0485018561228,1.5,0.06,14744.0,0.187,9.84931415676
2016-02-06 00:44:29,53.0855,-42.3865,218.0,3.884,34.747,-0.00366104050838,0.0001440154,0.3589,2.4776,-0.0480887227657,1.4,0.04,14746.0,0.186,9.84673654621
2016-02-06 00:44:29,53.0855,-42.3865,220.0,3.889,34.749,-0.00366104050748,0.0001391552,0.36472,2.493248,-0.0476755894086,1.4,0.04,14748.0,0.186,9.84433400982
2016-02-06 00:44:29,53.0855,-42.3865,222.0,3.889,34.75,-0.00366104050726,0.0001409458,0.36666,2.488032,-0.0472624560515,1.4,0.05,14745.0,0.187,9.84404774499
2016-02-06 00:44:29,53.0855,-42.3865,224.0,3.891,34.75,-0.00366104050694,0.0001391552,0.3492,2.482816,-0.0476755894086,1.4,0.05,14746.0,0.186,9.84582773053
2016-02-06 00:44:29,53.0855,-42.3865,226.0,3.89,34.75,-0.00366104050681,0.0001409458,0.35696,2.50368,-0.0476755894086,1.4,0.05,14745.0,0.187,9.84508083554
2016-02-06 00:44:29,53.0855,-42.3865,228.0,3.876,34.75,-0.00366104050902,0.0001414574,0.36472,2.488032,-0.0472624560515,1.4,0.04,14735.0,0.19,9.83313993079
2016-02-06 00:44:29,53.0855,-42.3865,230.0,3.882,34.751,-0.00366104050762,0.0001376204,0.3589,2.493248,-0.0480887227657,1.4,0.04,14754.0,0.184,9.79371187546
2016-02-06 00:44:29,53.0855,-42.3865,232.0,3.905,34.756,-0.00366104050337,0.0001391552,0.34338,2.50368,-0.0468493226945,1.4,0.05,14756.0,0.184,9.76161842964
2016-02-06 00:44:29,53.0855,-42.3865,234.0,3.926,34.759,-0.00366104049968,0.0001363414,0.34532,2.50368,-0.0472624560515,1.4,0.06,14759.0,0.183,9.73219338422
2016-02-06 00:44:29,53.0855,-42.3865,236.0,3.932,34.76,-0.00366104049847,0.0001353182,0.34144,2.498464,-0.0485018561228,1.4,0.04,14761.0,0.182,9.70258283703
2016-02-06 00:44:29,53.0855,-42.3865,238.0,3.92,34.76,-0.00366104049989,0.0001360856,0.3298,2.508896,-0.0480887227657,1.4,0.04,14767.0,0.181,9.63912727235
2016-02-06 00:44:29,53.0855,-42.3865,240.0,3.938,34.765,-0.00366104049655,0.0001360856,0.3104,2.514112,-0.0480887227657,1.4,0.05,14794.0,0.174,9.4901144388
2016-02-06 00:44:29,53.0855,-42.3865,242.0,3.964,34.773,-0.0036610404908,0.000136853,0.29488,2.514112,-0.0480887227657,1.3,0.06,14822.0,0.166,9.21020847273
2016-02-06 00:44:29,53.0855,-42.3865,244.0,4.254,34.817,-0.00366104044798,0.0001302022,0.19206,2.58192,-0.0480887227657,1.3,0.07,14841.0,0.161,8.89002839789
2016-02-06 00:44:29,53.0855,-42.3865,246.0,4.465,34.859,-0.00366104040951,0.0001135752,0.02716,2.707104,nan,nan,nan,14843.0,0.16,8.83927929525
2016-02-06 00:44:29,53.0855,-42.3865,248.0,4.424,34.858,-0.00366104041553,0.0001148542,0.02716,2.701888,nan,nan,nan,14840.0,0.161,8.86118273147
2016-02-06 00:44:29,53.0855,-42.3865,250.0,4.391,34.856,-0.0036610404214,0.0001143426,0.0291,2.681024,nan,nan,nan,14842.0,0.16,8.86644909262
2016-02-06 00:44:29,53.0855,-42.3865,252.0,4.381,34.857,-0.00366104042303,0.0001130636,0.0291,2.696672,nan,nan,nan,14849.0,0.158,8.86140208938
2016-02-06 00:44:29,53.0855,-42.3865,254.0,4.385,34.858,-0.00366104042246,0.0001130636,0.03104,2.71232,nan,nan,nan,14841.0,0.16,8.86008603816
2016-02-06 00:44:29,53.0855,-42.3865,256.0,4.387,34.859,-0.00366104042217,0.0001194586,0.0291,2.691456,nan,nan,nan,14845.0,0.16,8.85920879898
2016-02-06 00:44:29,53.0855,-42.3865,258.0,4.387,34.859,-0.00366104042222,0.0001232956,0.02716,2.691456,nan,nan,nan,14842.0,0.16,8.86392516654
2016-02-06 00:44:29,53.0855,-42.3865,260.0,4.386,34.86,-0.00366104042239,0.0001156216,0.02716,2.696672,nan,nan,nan,14844.0,0.16,8.86732717902
2016-02-06 00:44:29,53.0855,-42.3865,262.0,4.386,34.86,-0.00366104042241,0.0001161332,0.02522,2.696672,nan,nan,nan,14845.0,0.16,8.86749183166
2016-02-06 00:44:29,53.0855,-42.3865,264.0,4.385,34.86,-0.0036610404226,0.0001158774,0.03104,2.696672,nan,nan,nan,14846.0,0.16,8.87501482079
2016-02-06 00:44:29,53.0855,-42.3865,266.0,4.378,34.861,-0.00366104042398,0.0001140868,0.03104,2.691456,nan,nan,nan,14846.0,0.16,8.88590079868
2016-02-06 00:44:29,53.0855,-42.3865,268.0,4.365,34.863,-0.00366104042618,0.0001440154,0.0291,2.707104,nan,nan,nan,14848.0,0.159,8.89239591089
2016-02-06 00:44:29,53.0855,-42.3865,270.0,4.358,34.864,-0.00366104042729,0.0001156216,0.02716,2.696672,nan,nan,nan,14846.0,0.16,8.89718827682
2016-02-06 00:44:29,53.0855,-42.3865,272.0,4.354,34.864,-0.00366104042797,0.0001148542,0.03104,2.71232,nan,nan,nan,14847.0,0.159,8.8985659586
2016-02-06 00:44:29,53.0855,-42.3865,274.0,4.347,34.865,-0.00366104042896,0.0001135752,0.02522,2.701888,nan,nan,nan,14847.0,0.16,8.90429982462
2016-02-06 00:44:29,53.0855,-42.3865,276.0,4.345,34.865,-0.00366104042948,0.000112552,0.02522,2.681024,nan,nan,nan,14847.0,0.159,8.90849272261
2016-02-06 00:44:29,53.0855,-42.3865,278.0,4.34,34.866,-0.00366104043034,0.0001110172,0.0291,2.681024,nan,nan,nan,14848.0,0.159,8.91666454847
2016-02-06 00:44:29,53.0855,-42.3865,280.0,4.332,34.867,-0.00366104043183,0.0001107614,0.02328,2.681024,nan,nan,nan,14848.0,0.159,8.92396042237
2016-02-06 00:44:29,53.0855,-42.3865,282.0,4.322,34.867,-0.00366104043333,0.000109994,0.0291,2.681024,nan,nan,nan,14845.0,0.16,8.92866226501
2016-02-06 00:44:29,53.0855,-42.3865,284.0,4.313,34.868,-0.00366104043496,0.0001153658,0.02716,2.68624,nan,nan,nan,14844.0,0.16,8.92993503269
2016-02-06 00:44:29,53.0855,-42.3865,286.0,4.306,34.87,-0.00366104043584,0.0001133194,0.02716,2.68624,nan,nan,nan,14841.0,0.161,8.93170619742
2016-02-06 00:44:29,53.0855,-42.3865,288.0,4.311,34.873,-0.00366104043496,0.0001115288,0.02716,2.691456,nan,nan,nan,14849.0,0.159,8.92921561586
2016-02-06 00:44:29,53.0855,-42.3865,290.0,4.316,34.874,-0.00366104043427,0.0001140868,0.03104,2.681024,nan,nan,nan,14849.0,0.158,8.92042214651
2016-02-06 00:44:29,53.0855,-42.3865,292.0,4.327,34.877,-0.00366104043203,0.000109994,0.02134,2.707104,nan,nan,nan,14848.0,0.159,8.91235666992
2016-02-06 00:44:29,53.0855,-42.3865,294.0,4.348,34.882,-0.00366104042911,0.000111273,0.0291,2.696672,nan,nan,nan,14847.0,0.159,8.91125248257
2016-02-06 00:44:29,53.0855,-42.3865,296.0,4.35,34.883,-0.00366104042866,0.000111273,0.02716,2.71232,nan,nan,nan,14848.0,0.159,8.91401325463
