datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-24 09:37:37,52.651,-44.1446,0.2,11.525,34.097,-0.00366103920867,0.0003281914,1.69362,2.45152,48.3603992614,6.6,nan,12892.0,0.724,11.703244232
2016-09-24 09:37:37,52.651,-44.1446,2.0,11.552,34.089,-0.00366103920667,0.0003202616,1.7072,2.461952,30.798926518,5.7,nan,12893.0,0.724,11.7111358333
2016-09-24 09:37:37,52.651,-44.1446,4.0,11.564,34.087,-0.00366103920496,0.0003256334,1.73824,2.441088,20.9547848852,6.2,nan,12895.0,0.723,11.7064928843
2016-09-24 09:37:37,52.651,-44.1446,6.0,11.574,34.086,-0.00366103920361,0.00031975,1.76346,2.441088,15.0238424107,4.5,2.04,12897.0,0.722,11.7063072157
2016-09-24 09:37:37,52.651,-44.1446,8.0,11.576,34.086,-0.00366103920347,0.0003246102,1.82942,2.456736,11.1118826524,3.0,2.33,12901.0,0.721,11.6996411351
2016-09-24 09:37:37,52.651,-44.1446,10.0,11.576,34.087,-0.00366103920347,0.0003243544,1.843,2.446304,8.29803135724,3.6,1.37,12900.0,0.721,11.69854348
2016-09-24 09:37:37,52.651,-44.1446,12.0,11.579,34.087,-0.00366103920339,0.000327424,1.87598,2.45152,6.31623064327,2.3,1.31,12915.0,0.717,11.6943087035
2016-09-24 09:37:37,52.651,-44.1446,14.0,11.578,34.087,-0.00366103920375,0.0003230754,1.85658,2.45152,4.91736109615,2.8,1.71,12914.0,0.717,11.696255837
2016-09-24 09:37:37,52.651,-44.1446,16.0,11.576,34.087,-0.00366103920447,0.0003220522,1.8721,2.435872,3.89444290398,1.5,0.81,12912.0,0.718,11.6901531258
2016-09-24 09:37:37,52.651,-44.1446,18.0,11.574,34.086,-0.00366103920508,0.0003302378,1.84688,2.45152,3.15204226128,2.0,0.82,12950.0,0.706,11.6830976405
2016-09-24 09:37:37,52.651,-44.1446,20.0,11.573,34.088,-0.00366103920549,0.0003289588,1.83524,2.456736,2.56002216057,1.7,0.78,13012.0,0.687,11.6725169902
2016-09-24 09:37:37,52.651,-44.1446,22.0,11.574,34.094,-0.00366103920588,0.0003136108,1.7072,2.456736,2.09813906734,1.4,0.67,13059.0,0.672,11.6615175836
2016-09-24 09:37:37,52.651,-44.1446,24.0,11.567,34.102,-0.00366103920792,0.0003064484,1.5617,2.4776,1.71475131195,1.3,0.59,13086.0,0.664,11.6582080528
2016-09-24 09:37:37,52.651,-44.1446,26.0,11.52,34.107,-0.00366103921549,0.0003008208,1.69168,2.461952,1.40779322763,1.2,0.47,13172.0,0.638,11.6527615068
2016-09-24 09:37:37,52.651,-44.1446,28.0,11.495,34.115,-0.00366103921964,0.0002811242,1.45694,2.482816,1.15826067995,0.9,0.52,13224.0,0.622,11.6128128923
2016-09-24 09:37:37,52.651,-44.1446,30.0,11.49,34.129,-0.00366103922086,0.0002829148,1.34054,2.488032,0.944257600974,1.0,0.33,13219.0,0.624,11.5914455784
2016-09-24 09:37:37,52.651,-44.1446,32.1,11.482,34.136,-0.00366103922298,0.0002739618,1.33666,2.488032,0.778591124779,0.9,0.33,13225.0,0.622,11.5757544469
2016-09-24 09:37:37,52.651,-44.1446,34.0,11.462,34.142,-0.00366103922733,0.000274985,1.3289,2.498464,0.639778316796,1.0,0.41,13225.0,0.622,11.5622069803
2016-09-24 09:37:37,52.651,-44.1446,36.0,11.41,34.15,-0.00366103923791,0.0002806126,1.36188,2.508896,0.517490843096,1.0,0.35,13244.0,0.616,11.5400781559
2016-09-24 09:37:37,52.651,-44.1446,38.0,11.301,34.167,-0.0036610392564,0.0002849612,1.31144,2.514112,0.416686303965,1.1,0.33,13248.0,0.615,11.5147464124
2016-09-24 09:37:37,52.651,-44.1446,40.5,10.799,34.216,-0.00366103933915,0.0002836822,1.17758,2.534976,0.298530163836,1.0,0.28,13316.0,0.594,11.4254300874
2016-09-24 09:37:37,52.651,-44.1446,41.6,10.676,34.228,-0.00366103935815,0.0002831706,1.13878,2.550624,0.26671889534,1.0,0.29,13345.0,0.586,11.3822686106
2016-09-24 09:37:37,52.651,-44.1446,44.0,10.448,34.259,-0.00366103940073,0.0002706364,0.91374,2.576704,0.18285282385,1.1,0.18,13405.0,0.568,11.1838609268
2016-09-24 09:37:37,52.651,-44.1446,46.0,10.257,34.282,-0.00366103943601,0.000251963,0.78764,2.618432,0.125840420571,1.0,0.16,13462.0,0.551,11.0182527952
2016-09-24 09:37:37,52.651,-44.1446,47.9,10.019,34.327,-0.00366103947615,0.00024301,0.62856,2.66016,0.0758512843624,1.0,0.14,13519.0,0.534,10.7712570634
2016-09-24 09:37:37,52.651,-44.1446,49.9,9.736,34.372,-0.00366103952148,0.0002038726,0.45396,2.71232,0.0423874824378,0.8,0.31,13596.0,0.511,10.4618668947
2016-09-24 09:37:37,52.651,-44.1446,52.0,9.629,34.516,-0.00366103954327,0.000173944,0.32204,2.7384,0.021317681226,1.1,0.17,13599.0,0.51,10.298769551
2016-09-24 09:37:37,52.651,-44.1446,54.0,9.437,34.539,-0.00366103957218,0.0001647352,0.30846,2.7384,0.00685801372775,1.0,0.12,13617.0,0.505,10.2228947751
2016-09-24 09:37:37,52.651,-44.1446,56.0,9.21,34.517,-0.0036610396122,0.0001693396,0.28906,2.769696,-0.0030571868425,1.0,0.08,13629.0,0.502,10.0867510452
2016-09-24 09:37:37,52.651,-44.1446,58.0,8.961,34.583,-0.00366103964963,0.000154759,0.20952,2.754048,-0.0113198539844,1.2,0.13,13685.0,0.485,9.82435726922
2016-09-24 09:37:37,52.651,-44.1446,60.0,8.975,34.704,-0.00366103965142,0.0001404342,0.15714,2.722752,-0.0166905876266,1.1,0.18,13695.0,0.482,9.66241667847
2016-09-24 09:37:37,52.651,-44.1446,62.0,8.783,34.74,-0.00366103968313,0.0001314812,0.11834,2.71232,-0.0199956544834,1.1,0.1,13710.0,0.478,9.48329625216
2016-09-24 09:37:37,52.651,-44.1446,64.0,8.594,34.76,-0.00366103971458,0.000129179,0.09312,2.722752,-0.022887587983,1.1,0.11,13707.0,0.479,9.38927042409
2016-09-24 09:37:37,52.651,-44.1446,66.0,8.132,34.716,-0.0036610397875,0.0001340392,0.0873,2.754048,-0.0249532547685,1.1,0.08,13719.0,0.475,9.21460784108
2016-09-24 09:37:37,52.651,-44.1446,68.0,8.117,34.744,-0.00366103979129,0.0001225282,0.06014,2.733184,-0.0278451882681,1.2,0.08,13725.0,0.473,9.04866420575
2016-09-24 09:37:37,52.651,-44.1446,70.0,8.113,34.762,-0.0036610397921,0.0001199702,0.04462,2.733184,-0.0299108550536,1.2,0.07,13728.0,0.472,8.95740159744
2016-09-24 09:37:37,52.651,-44.1446,72.0,8.066,34.765,-0.00366103980115,0.0001207376,0.04656,2.727968,-0.0319765218391,1.1,0.08,13730.0,0.472,8.88791478362
2016-09-24 09:37:37,52.651,-44.1446,74.0,8.05,34.767,-0.00366103980509,0.0001209934,0.04268,2.748832,-0.0336290552675,1.1,0.08,13735.0,0.47,8.80414888208
2016-09-24 09:37:37,52.651,-44.1446,76.0,8.035,34.772,-0.00366103980951,0.0001209934,0.04462,2.743616,-0.0352815886958,1.2,0.1,13732.0,0.471,8.69974020764
2016-09-24 09:37:37,52.651,-44.1446,78.0,7.979,34.784,-0.0036610398196,0.0001186912,0.04074,2.743616,-0.0365209887671,1.2,0.12,13732.0,0.472,8.57226851474
2016-09-24 09:37:37,52.651,-44.1446,80.0,7.949,34.797,-0.00366103982771,0.000121505,0.03492,2.748832,-0.0381735221955,1.2,0.09,13733.0,0.472,8.49472523762
2016-09-24 09:37:37,52.651,-44.1446,82.0,7.882,34.802,-0.00366103983853,0.0001186912,0.03686,2.759264,-0.0389997889097,1.2,0.08,13732.0,0.472,8.4346967076
2016-09-24 09:37:37,52.651,-44.1446,84.0,7.775,34.799,-0.00366103985711,0.0001158774,0.03686,2.774912,-0.0410654556951,1.2,0.06,13733.0,0.471,8.41402269372
2016-09-24 09:37:37,52.651,-44.1446,86.0,7.543,34.772,-0.00366103989231,0.0001161332,0.0388,2.780128,-0.0418917224093,1.2,0.1,13733.0,0.471,8.40499632173
2016-09-24 09:37:37,52.651,-44.1446,88.0,7.186,34.722,-0.00366103995379,0.0001194586,0.04462,2.795776,-0.0427179891235,1.1,0.06,13731.0,0.472,8.35414387062
2016-09-24 09:37:37,52.651,-44.1446,90.0,7.234,34.74,-0.00366103994624,0.0001184354,0.03298,2.800992,-0.0435442558377,1.2,0.1,13729.0,0.472,8.34186975887
2016-09-24 09:37:37,52.651,-44.1446,92.0,7.1,34.73,-0.00366103996896,0.0001194586,0.0388,2.806208,-0.0451967892661,1.2,0.1,13730.0,0.472,8.33446426804
2016-09-24 09:37:37,52.651,-44.1446,94.0,7.045,34.728,-0.00366103998222,0.0001204818,0.03686,2.811424,-0.0451967892661,1.2,0.04,13726.0,0.474,8.34258517495
2016-09-24 09:37:37,52.651,-44.1446,96.0,6.873,34.707,-0.00366104000851,0.0001179238,0.04268,2.837504,-0.0456099226232,1.2,0.05,13730.0,0.472,8.34800420241
2016-09-24 09:37:37,52.651,-44.1446,98.0,6.937,34.72,-0.00366103999937,0.000118947,0.04268,2.821856,-0.0460230559803,1.3,0.05,13722.0,0.474,8.4122165194
2016-09-24 09:37:37,52.651,-44.1446,100.0,6.732,34.699,-0.00366104004115,0.0001225282,0.04462,2.821856,-0.0464361893374,1.2,0.05,13714.0,0.476,8.55204280848
2016-09-24 09:37:37,52.651,-44.1446,102.0,6.235,34.631,-0.00366104012074,0.0001261094,0.05044,2.847936,-0.0472624560515,1.3,0.05,13707.0,0.479,8.66579535682
2016-09-24 09:37:37,52.651,-44.1446,104.0,5.831,34.581,-0.00366104017771,0.0001332718,0.05432,2.863584,-0.0468493226945,1.3,0.06,13698.0,0.481,8.77720410941
2016-09-24 09:37:37,52.651,-44.1446,106.0,5.198,34.509,-0.00366104028167,0.0001353182,0.06402,2.853152,-0.0468493226945,1.4,0.05,13694.0,0.483,8.78892616194
2016-09-24 09:37:37,52.651,-44.1446,108.0,5.041,34.496,-0.00366104030795,0.0001373646,0.06402,2.853152,-0.0472624560515,1.3,0.07,13699.0,0.481,8.76384393631
2016-09-24 09:37:37,52.651,-44.1446,110.0,4.973,34.494,-0.00366104031891,0.000135574,0.06208,2.847936,-0.0472624560515,1.2,0.06,13700.0,0.481,8.69566288684
2016-09-24 09:37:37,52.651,-44.1446,112.0,4.938,34.51,-0.00366104032128,0.0001353182,0.05626,2.837504,-0.0476755894086,1.3,0.04,13708.0,0.479,8.5976293056
2016-09-24 09:37:37,52.651,-44.1446,114.0,4.958,34.533,-0.00366104031872,0.000135574,0.05238,2.832288,-0.0476755894086,1.3,0.07,13700.0,0.481,8.48669277458
2016-09-24 09:37:37,52.651,-44.1446,116.0,5.127,34.573,-0.00366104029002,0.0001281558,0.04656,2.811424,-0.0476755894086,1.2,0.06,13719.0,0.475,8.33505642731
2016-09-24 09:37:37,52.651,-44.1446,118.0,5.295,34.613,-0.00366104026135,0.0001207376,0.04074,2.806208,-0.0476755894086,1.1,0.08,13728.0,0.472,8.15575262135
2016-09-24 09:37:37,52.651,-44.1446,120.0,5.658,34.679,-0.00366104020544,0.0001197144,0.04074,2.806208,-0.0472624560515,1.2,0.07,13733.0,0.471,8.12296972278
2016-09-24 09:37:37,52.651,-44.1446,122.0,5.772,34.703,-0.00366104019109,0.0001197144,0.03298,2.800992,-0.0480887227657,1.3,0.07,13734.0,0.471,8.13636258999
2016-09-24 09:37:37,52.651,-44.1446,124.0,5.706,34.706,-0.00366104020154,0.0001197144,0.03492,2.800992,-0.0485018561228,1.2,0.06,13735.0,0.471,8.17549529985
2016-09-24 09:37:37,52.651,-44.1446,126.0,5.71,34.711,-0.00366104020218,0.0001194586,0.03686,2.81664,-0.0489149894799,1.2,0.09,13731.0,0.472,8.27827841793
2016-09-24 09:37:37,52.651,-44.1446,128.0,5.6,34.705,-0.00366104022294,0.0001186912,0.03298,2.806208,-0.049328122837,1.2,0.1,13726.0,0.473,8.44116943698
2016-09-24 09:37:37,52.651,-44.1446,130.0,5.306,34.681,-0.00366104026943,0.0002332896,0.05432,2.759264,-0.0489149894799,1.3,0.06,13725.0,0.474,8.51531617907
2016-09-24 09:37:37,52.651,-44.1446,132.0,5.239,34.673,-0.00366104028141,0.0001325044,0.0388,2.754048,-0.0489149894799,1.3,0.07,13720.0,0.475,8.57691143993
2016-09-24 09:37:37,52.651,-44.1446,134.0,5.139,34.666,-0.00366104029692,0.000296728,0.0388,2.748832,-0.0489149894799,1.3,0.08,13719.0,0.475,8.62265303329
2016-09-24 09:37:37,52.651,-44.1446,136.0,5.062,34.66,-0.00366104030925,0.0001348066,0.0388,2.754048,-0.0497412561941,1.3,0.09,13721.0,0.475,8.67381241706
2016-09-24 09:37:37,52.651,-44.1446,138.0,4.953,34.652,-0.00366104032736,0.0001319928,0.04268,2.7384,-0.0497412561941,1.3,0.15,13723.0,0.474,8.69501930444
2016-09-24 09:37:37,52.651,-44.1446,140.0,4.932,34.656,-0.0036610403319,0.0001271326,0.04074,2.780128,-0.0501543895512,1.3,0.09,13724.0,0.474,8.72640531446
2016-09-24 09:37:37,52.651,-44.1446,142.0,4.886,34.657,-0.00366104033875,0.0001273884,0.03298,2.743616,-0.0501543895512,1.3,0.05,13718.0,0.476,8.73260145755
2016-09-24 09:37:37,52.651,-44.1446,144.0,4.871,34.661,-0.00366104034174,0.0001276442,0.03492,2.733184,-0.0501543895512,1.3,0.07,13718.0,0.475,8.73891066897
2016-09-24 09:37:37,52.651,-44.1446,146.0,4.858,34.664,-0.00366104034468,0.0001319928,0.03492,2.748832,-0.0501543895512,1.3,0.07,13716.0,0.476,8.77069981532
2016-09-24 09:37:37,52.651,-44.1446,148.0,4.798,34.665,-0.0036610403546,0.0001340392,0.0388,2.717536,-0.0505675229083,1.3,0.06,13704.0,0.479,8.81090030191
2016-09-24 09:37:37,52.651,-44.1446,150.0,4.771,34.671,-0.00366104035892,0.0001376204,0.0388,2.722752,-0.0497412561941,1.3,0.05,13719.0,0.475,8.83517952163
2016-09-24 09:37:37,52.651,-44.1446,152.0,4.711,34.675,-0.00366104036895,0.0001335276,0.03298,2.717536,-0.0501543895512,1.3,0.05,13720.0,0.474,8.86721741258
2016-09-24 09:37:37,52.651,-44.1446,154.0,4.706,34.676,-0.0036610403704,0.0001340392,0.04074,2.701888,-0.0509806562654,1.3,0.08,13716.0,0.476,8.90904459364
2016-09-24 09:37:37,52.651,-44.1446,156.0,4.614,34.672,-0.00366104038547,0.0001371088,0.03686,2.707104,-0.0505675229083,1.3,0.1,13716.0,0.476,8.94389422824
2016-09-24 09:37:37,52.651,-44.1446,158.0,4.569,34.671,-0.00366104039285,0.0001401784,0.03686,2.707104,-0.0505675229083,1.3,0.09,13716.0,0.476,8.96860761248
2016-09-24 09:37:37,52.651,-44.1446,160.0,4.524,34.673,-0.00366104040095,0.0001386436,0.05432,2.696672,-0.0505675229083,1.3,0.07,13719.0,0.476,8.99479740216
2016-09-24 09:37:37,52.651,-44.1446,162.0,4.444,34.672,-0.00366104041322,0.0001376204,0.04074,2.675808,-0.0505675229083,1.4,0.06,13708.0,0.479,8.99703050952
2016-09-24 09:37:37,52.651,-44.1446,164.0,4.438,34.672,-0.00366104041419,0.0001371088,0.03686,2.670592,-0.0509806562654,1.3,0.08,13710.0,0.478,8.9953556173
2016-09-24 09:37:37,52.651,-44.1446,166.0,4.432,34.672,-0.00366104041573,0.0001376204,0.03686,2.691456,-0.0505675229083,1.3,0.08,13713.0,0.476,8.9908910477
2016-09-24 09:37:37,52.651,-44.1446,168.0,4.399,34.675,-0.00366104042064,0.0001386436,0.0388,2.675808,-0.0501543895512,1.2,0.05,13711.0,0.478,8.9705547948
2016-09-24 09:37:37,52.651,-44.1446,170.0,4.37,34.683,-0.00366104042506,0.0001353182,0.0388,2.675808,-0.0509806562654,1.2,0.08,13719.0,0.475,8.91705127349
2016-09-24 09:37:37,52.651,-44.1446,172.0,4.402,34.693,-0.00366104041997,0.0001286674,0.03686,2.681024,-0.0509806562654,1.2,0.06,13721.0,0.474,8.88782672951
2016-09-24 09:37:37,52.651,-44.1446,174.0,4.396,34.697,-0.0036610404217,0.0001281558,0.0388,2.691456,-0.0505675229083,1.3,0.06,13725.0,0.474,8.86474809261
2016-09-24 09:37:37,52.651,-44.1446,176.0,4.386,34.699,-0.00366104042305,0.0001314812,0.03492,2.696672,-0.0513937896225,1.3,0.09,13711.0,0.477,8.84474915427
2016-09-24 09:37:37,52.651,-44.1446,177.9,4.405,34.705,-0.00366104042005,0.0001271326,0.03492,2.696672,-0.0505675229083,1.3,0.12,13730.0,0.472,8.82262086963
2016-09-24 09:37:37,52.651,-44.1446,180.0,4.416,34.709,-0.00366104041837,0.0001271326,0.03104,2.717536,-0.0509806562654,1.3,0.1,13735.0,0.47,8.81144503723
2016-09-24 09:37:37,52.651,-44.1446,182.0,4.408,34.713,-0.00366104042004,0.0001286674,0.03492,2.707104,-0.0509806562654,1.4,0.13,13726.0,0.473,8.79756668249
2016-09-24 09:37:37,52.651,-44.1446,184.0,4.41,34.719,-0.0036610404195,0.0001245746,0.03298,2.722752,-0.0501543895512,1.3,0.11,13731.0,0.472,8.77476433374
2016-09-24 09:37:37,52.651,-44.1446,186.0,4.424,34.722,-0.00366104041723,0.0001238072,0.03492,2.727968,-0.0509806562654,1.3,0.15,13733.0,0.472,8.76420119593
2016-09-24 09:37:37,52.651,-44.1446,188.0,4.439,34.727,-0.00366104041561,0.0001232956,0.0291,2.717536,-0.0509806562654,1.3,0.07,13735.0,0.47,8.76393054316
2016-09-24 09:37:37,52.651,-44.1446,190.0,4.439,34.732,-0.0036610404157,0.0001192028,0.03298,2.7384,-0.0509806562654,1.3,0.05,13734.0,0.471,8.78045838682
2016-09-24 09:37:37,52.651,-44.1446,192.0,4.39,34.73,-0.00366104042386,0.0001232956,0.03492,2.71232,-0.0509806562654,1.3,0.05,13732.0,0.472,8.79892616555
2016-09-24 09:37:37,52.651,-44.1446,194.0,4.368,34.735,-0.00366104042777,0.0001181796,0.03298,2.68624,-0.0509806562654,1.3,0.05,13736.0,0.47,8.8092663343
2016-09-24 09:37:37,52.651,-44.1446,196.0,4.356,34.736,-0.00366104043004,0.0001230398,0.03298,2.722752,-0.0518069229796,1.3,0.05,13730.0,0.472,8.82480346909
2016-09-24 09:37:37,52.651,-44.1446,198.0,4.35,34.738,-0.00366104043126,0.0001222724,0.03298,2.701888,-0.0513937896225,1.3,0.07,13733.0,0.471,8.85131826181
2016-09-24 09:37:37,52.651,-44.1446,200.0,4.297,34.738,-0.0036610404398,0.0001255978,0.03298,2.71232,-0.0513937896225,1.3,0.09,13729.0,0.472,8.88012596664
2016-09-24 09:37:37,52.651,-44.1446,202.0,4.269,34.736,-0.00366104044449,0.0001245746,0.03104,2.691456,-0.0518069229796,1.3,0.13,13731.0,0.472,8.8914047682
2016-09-24 09:37:37,52.651,-44.1446,204.0,4.214,34.734,-0.00366104045351,0.000122784,0.0388,2.696672,-0.0509806562654,1.3,0.12,13731.0,0.472,8.88579076041
2016-09-24 09:37:37,52.651,-44.1446,206.0,4.253,34.741,-0.0036610404474,0.0001232956,0.03298,2.722752,-0.0505675229083,1.3,0.07,13735.0,0.47,8.89278139057
2016-09-24 09:37:37,52.651,-44.1446,208.0,4.264,34.743,-0.00366104044638,0.0001967102,0.03104,2.696672,-0.0509806562654,1.3,0.07,13730.0,0.472,8.92340745723
2016-09-24 09:37:37,52.651,-44.1446,210.0,4.245,34.743,-0.00366104045051,0.0001235514,0.03298,2.71232,-0.0505675229083,1.3,0.08,13724.0,0.474,8.96888575071
2016-09-24 09:37:37,52.651,-44.1446,212.0,4.173,34.738,-0.00366104046264,0.000124063,0.03104,2.681024,-0.0509806562654,1.3,0.06,13724.0,0.474,9.01049892455
2016-09-24 09:37:37,52.651,-44.1446,214.0,4.1,34.734,-0.00366104047529,0.0001263652,0.03492,2.675808,-0.0505675229083,1.3,0.14,13726.0,0.474,9.02780262054
2016-09-24 09:37:37,52.651,-44.1446,216.0,4.065,34.734,-0.00366104047944,0.0001273884,0.03298,2.670592,-0.0505675229083,1.3,0.09,13722.0,0.474,9.00932437614
2016-09-24 09:37:37,52.651,-44.1446,218.0,4.133,34.744,-0.00366104046953,0.0001268768,0.03298,2.681024,-0.0505675229083,1.3,0.07,13722.0,0.474,9.03941651347
2016-09-24 09:37:37,52.651,-44.1446,220.0,4.066,34.742,-0.00366104048048,0.0001281558,0.03104,2.654944,-0.0505675229083,1.4,0.05,13726.0,0.473,9.08966666717
2016-09-24 09:37:37,52.651,-44.1446,222.0,3.988,34.737,-0.00366104049389,0.0001294348,0.03104,2.66016,-0.0513937896225,1.4,0.07,13722.0,0.474,9.13751950577
2016-09-24 09:37:37,52.651,-44.1446,224.0,3.915,34.731,-0.00366104050583,0.0001289232,0.03298,2.639296,-0.0513937896225,1.4,0.06,13716.0,0.476,9.17374366044
2016-09-24 09:37:37,52.651,-44.1446,226.0,3.86,34.727,-0.00366104051458,0.0001373646,0.03298,2.63408,-0.0509806562654,1.3,0.07,13719.0,0.475,9.19300274672
2016-09-24 09:37:37,52.651,-44.1446,228.0,3.842,34.728,-0.00366104051706,0.0001373646,0.03298,2.63408,-0.0513937896225,1.3,0.05,13720.0,0.475,9.19377044838
2016-09-24 09:37:37,52.651,-44.1446,230.0,3.84,34.729,-0.00366104051726,0.0001365972,0.03104,2.618432,-0.0513937896225,1.3,0.08,13718.0,0.475,9.19483619119
2016-09-24 09:37:37,52.651,-44.1446,232.0,3.835,34.732,-0.00366104051824,0.000136853,0.03686,2.63408,-0.0513937896225,1.3,0.07,13717.0,0.476,9.19369023715
2016-09-24 09:37:37,52.651,-44.1446,234.0,3.828,34.736,-0.00366104051949,0.000136853,0.03104,2.618432,-0.0509806562654,1.3,0.05,13722.0,0.474,9.18421974109
2016-09-24 09:37:37,52.651,-44.1446,236.0,3.824,34.741,-0.00366104051987,0.0001450386,0.03104,2.63408,-0.0513937896225,1.3,0.05,13719.0,0.475,9.17835091777
2016-09-24 09:37:37,52.651,-44.1446,238.0,3.836,34.743,-0.00366104051803,0.0001424806,0.0388,2.639296,-0.0509806562654,1.3,0.05,13720.0,0.475,9.16852239737
2016-09-24 09:37:37,52.651,-44.1446,240.0,3.834,34.746,-0.00366104051846,0.000143248,0.03492,2.623648,-0.0505675229083,1.3,0.07,13722.0,0.474,9.1441199026
2016-09-24 09:37:37,52.651,-44.1446,242.0,3.833,34.748,-0.00366104051795,0.0001626888,0.02716,2.644512,-0.0509806562654,1.3,0.07,13723.0,0.474,9.1049084814
2016-09-24 09:37:37,52.651,-44.1446,244.0,3.899,34.758,-0.00366104050822,0.0001322486,0.03492,2.675808,-0.0509806562654,1.3,0.06,13722.0,0.474,9.11072127994
2016-09-24 09:37:37,52.651,-44.1446,246.0,3.879,34.758,-0.00366104051226,0.0001294348,0.03298,2.66016,-0.0513937896225,1.3,0.07,13727.0,0.472,9.13649581603
2016-09-24 09:37:37,52.651,-44.1446,248.0,3.851,34.756,-0.00366104051659,0.0001309696,0.03298,2.639296,nan,nan,nan,13726.0,0.473,9.16121631104
2016-09-24 09:37:37,52.651,-44.1446,250.0,3.792,34.75,-0.00366104052612,0.0001289232,0.03298,2.63408,nan,nan,nan,13723.0,0.474,9.18956621663
2016-09-24 09:37:37,52.651,-44.1446,252.0,3.769,34.748,-0.00366104053014,0.000131737,0.03298,2.618432,nan,nan,nan,13727.0,0.473,9.2127007567
2016-09-24 09:37:37,52.651,-44.1446,254.0,3.725,34.745,-0.00366104053783,0.0001332718,0.03104,2.623648,nan,nan,nan,13725.0,0.474,9.23297907929
2016-09-24 09:37:37,52.651,-44.1446,256.0,3.697,34.744,-0.00366104054221,0.0001348066,0.0291,2.623648,nan,nan,nan,13723.0,0.474,9.24912020151
2016-09-24 09:37:37,52.651,-44.1446,258.0,3.671,34.743,-0.00366104054591,0.0001363414,0.03492,2.608,nan,nan,nan,13722.0,0.474,9.25512408533
2016-09-24 09:37:37,52.651,-44.1446,260.0,3.659,34.744,-0.00366104054716,0.000138132,0.0291,2.602784,nan,nan,nan,13718.0,0.476,9.2481969414
2016-09-24 09:37:37,52.651,-44.1446,262.0,3.672,34.748,-0.00366104054484,0.0001452944,0.03298,2.597568,nan,nan,nan,13720.0,0.475,9.23839411912
2016-09-24 09:37:37,52.651,-44.1446,264.0,3.692,34.753,-0.00366104054147,0.000139411,0.03104,2.602784,nan,nan,nan,13722.0,0.474,9.21756130823
2016-09-24 09:37:37,52.651,-44.1446,266.0,3.729,34.761,-0.0036610405352,0.0001414574,0.03492,2.63408,nan,nan,nan,13723.0,0.474,9.19850439236
2016-09-24 09:37:37,52.651,-44.1446,268.0,3.752,34.766,-0.00366104053176,0.00014069,0.03298,2.623648,nan,nan,nan,13724.0,0.474,9.1875622835
2016-09-24 09:37:37,52.651,-44.1446,270.0,3.768,34.771,-0.00366104052922,0.0001532242,0.03104,2.623648,nan,nan,nan,13719.0,0.475,9.17835091778
2016-09-24 09:37:37,52.651,-44.1446,272.0,3.769,34.774,-0.00366104052901,0.0001399226,0.03298,2.63408,nan,nan,nan,13726.0,0.473,9.17469232362
2016-09-24 09:37:37,52.651,-44.1446,274.0,3.769,34.774,-0.00366104052886,0.0001429922,0.03298,2.618432,nan,nan,nan,13728.0,0.472,9.17172099922
2016-09-24 09:37:37,52.651,-44.1446,276.0,3.768,34.775,-0.00366104052896,0.0001450386,0.0291,2.623648,nan,nan,nan,13726.0,0.473,9.17049851897
2016-09-24 09:37:37,52.651,-44.1446,278.0,3.77,34.776,-0.00366104052862,0.0001335276,0.03298,2.623648,nan,nan,nan,13726.0,0.473,9.16738036262
2016-09-24 09:37:37,52.651,-44.1446,280.0,3.777,34.778,-0.00366104052747,0.000241731,0.03298,2.644512,nan,nan,nan,13729.0,0.472,9.16232319242
2016-09-24 09:37:37,52.651,-44.1446,282.0,3.782,34.781,-0.0036610405266,0.000139411,0.03492,2.623648,nan,nan,nan,13729.0,0.472,9.15779397741
2016-09-24 09:37:37,52.651,-44.1446,284.0,3.785,34.782,-0.0036610405261,0.0001465734,0.0291,2.644512,nan,nan,nan,13727.0,0.473,9.15243539103
2016-09-24 09:37:37,52.651,-44.1446,286.0,3.79,34.784,-0.00366104052507,0.0001371088,0.03104,2.63408,nan,nan,nan,13727.0,0.473,9.14867521682
2016-09-24 09:37:37,52.651,-44.1446,288.0,3.797,34.786,-0.00366104052382,0.0001373646,0.0291,2.613216,nan,nan,nan,13729.0,0.472,9.13763325753
2016-09-24 09:37:37,52.651,-44.1446,290.0,3.808,34.789,-0.00366104052168,0.0001391552,0.03104,2.628864,nan,nan,nan,13720.0,0.475,9.13137941996
2016-09-24 09:37:37,52.651,-44.1446,292.0,3.818,34.792,-0.00366104052066,0.0001353182,0.03104,2.639296,nan,nan,nan,13719.0,0.475,9.13137941996
2016-09-24 09:37:37,52.651,-44.1446,294.0,3.8,34.792,-0.0036610405233,0.000138132,0.03492,2.63408,nan,nan,nan,13727.0,0.473,9.12297322257
2016-09-24 09:37:37,52.651,-44.1446,296.0,3.813,34.796,-0.00366104052071,0.0001312254,0.03104,2.63408,nan,nan,nan,13730.0,0.472,9.11548359101
2016-09-24 09:37:37,52.651,-44.1446,298.0,3.834,34.8,-0.00366104051712,0.0001365972,0.0291,2.623648,nan,nan,nan,13730.0,0.472,9.10890784665
2016-09-24 09:37:37,52.651,-44.1446,300.0,3.857,34.804,-0.00366104051369,0.0001350624,0.03104,2.649728,nan,nan,nan,13732.0,0.472,9.10641507855
