datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-26 09:22:23,53.0118,-42.247,0.2,4.365,34.562,-0.00366104042739,0.0001938964,0.62468,2.55584,-0.0187562544121,11.8,nan,14642.0,0.215,10.0754867174
2016-02-26 09:22:23,53.0118,-42.247,2.0,4.363,34.572,-0.00366104042715,0.0001736882,0.62662,2.55584,-0.03610785541,8.9,nan,14646.0,0.214,10.0689709992
2016-02-26 09:22:23,53.0118,-42.247,4.0,4.36,34.574,-0.00366104042721,0.000170107,0.61498,2.550624,-0.0398260556239,7.6,2.09,14650.0,0.212,10.0705962425
2016-02-26 09:22:23,53.0118,-42.247,6.0,4.36,34.574,-0.00366104042746,0.0001724092,0.62856,2.550624,-0.0423048557664,5.6,nan,14650.0,0.212,10.0657214814
2016-02-26 09:22:23,53.0118,-42.247,8.1,4.357,34.575,-0.00366104042801,0.000171386,0.6596,2.540192,-0.0439573891948,4.2,2.22,14651.0,0.212,10.0640716302
2016-02-26 09:22:23,53.0118,-42.247,10.0,4.359,34.574,-0.00366104042791,0.0001729208,0.66736,2.540192,-0.044783655909,4.7,2.44,14648.0,0.213,10.0607857096
2016-02-26 09:22:23,53.0118,-42.247,12.0,4.356,34.575,-0.00366104042891,0.0001729208,0.65184,2.550624,-0.0460230559803,3.1,1.34,14651.0,0.212,10.0510507794
2016-02-26 09:22:23,53.0118,-42.247,13.9,4.317,34.593,-0.00366104043521,0.000168828,0.6111,2.540192,-0.0468493226945,3.1,1.29,14675.0,0.206,10.0351192413
2016-02-26 09:22:23,53.0118,-42.247,15.9,4.245,34.627,-0.00366104044738,0.0001608982,0.5723,2.534976,-0.0485018561228,3.1,1.52,14685.0,0.203,10.021470182
2016-02-26 09:22:23,53.0118,-42.247,18.0,4.208,34.645,-0.00366104045388,0.0001619214,0.58006,2.519328,-0.0489149894799,3.0,1.33,14692.0,0.201,10.0146796353
2016-02-26 09:22:23,53.0118,-42.247,20.0,4.207,34.646,-0.00366104045426,0.0001588518,0.5626,2.514112,-0.0489149894799,1.9,1.09,14684.0,0.203,10.0117184915
2016-02-26 09:22:23,53.0118,-42.247,22.0,4.198,34.65,-0.00366104045613,0.0001632004,0.5723,2.540192,-0.0485018561228,2.1,0.63,14691.0,0.202,10.0083646763
2016-02-26 09:22:23,53.0118,-42.247,24.0,4.181,34.658,-0.00366104045906,0.000157317,0.55872,2.514112,-0.049328122837,2.0,1.03,14697.0,0.2,10.0015596617
2016-02-26 09:22:23,53.0118,-42.247,26.0,4.158,34.668,-0.00366104046308,0.0001575728,0.5335,2.508896,-0.049328122837,1.8,0.55,14711.0,0.196,9.99230078032
2016-02-26 09:22:23,53.0118,-42.247,28.0,4.138,34.676,-0.00366104046806,0.000156038,0.53932,2.498464,-0.049328122837,1.9,0.73,14712.0,0.196,9.98647182478
2016-02-26 09:22:23,53.0118,-42.247,30.0,4.09,34.697,-0.00366104047417,0.0001537358,0.5432,2.498464,-0.0489149894799,1.8,0.46,14724.0,0.192,9.97735662381
2016-02-26 09:22:23,53.0118,-42.247,32.0,4.056,34.709,-0.00366104048037,0.0001514336,0.45784,2.50368,-0.0489149894799,1.7,0.44,14733.0,0.19,9.96774610323
2016-02-26 09:22:23,53.0118,-42.247,34.0,4.03,34.719,-0.00366104048429,0.0001545032,0.46948,2.488032,-0.0489149894799,1.8,0.42,14732.0,0.19,9.96420824996
2016-02-26 09:22:23,53.0118,-42.247,36.0,3.989,34.733,-0.00366104049136,0.0001447828,0.42486,2.498464,-0.0489149894799,1.6,0.47,14741.0,0.188,9.95486562506
2016-02-26 09:22:23,53.0118,-42.247,38.0,3.985,34.736,-0.00366104049179,0.0001465734,0.43456,2.493248,-0.049328122837,1.7,0.27,14736.0,0.189,9.95335161788
2016-02-26 09:22:23,53.0118,-42.247,40.0,3.985,34.736,-0.00366104049188,0.0001506662,0.44426,2.4776,-0.0489149894799,1.6,0.28,14738.0,0.189,9.94874824888
2016-02-26 09:22:23,53.0118,-42.247,42.0,3.984,34.736,-0.00366104049194,0.0001468292,0.43262,2.493248,-0.049328122837,1.7,0.57,14739.0,0.189,9.95095501758
2016-02-26 09:22:23,53.0118,-42.247,44.0,3.984,34.735,-0.00366104049189,0.0001475966,0.43844,2.482816,-0.049328122837,1.6,0.21,14739.0,0.188,9.94956783573
2016-02-26 09:22:23,53.0118,-42.247,46.0,3.984,34.736,-0.00366104049185,0.0001463176,0.45202,2.488032,-0.0489149894799,1.6,0.34,14740.0,0.188,9.94654208052
2016-02-26 09:22:23,53.0118,-42.247,48.0,3.984,34.736,-0.00366104049186,0.0001468292,0.4365,2.488032,-0.0489149894799,1.6,0.24,14741.0,0.188,9.94990830385
2016-02-26 09:22:23,53.0118,-42.247,50.0,3.984,34.736,-0.00366104049185,0.0001481082,0.4365,2.482816,-0.0489149894799,1.6,0.2,14736.0,0.189,9.95369224486
2016-02-26 09:22:23,53.0118,-42.247,52.0,3.985,34.736,-0.00366104049184,0.0001504104,0.4365,2.488032,-0.0489149894799,1.6,0.21,14736.0,0.189,9.95230459486
2016-02-26 09:22:23,53.0118,-42.247,54.0,3.985,34.736,-0.00366104049181,0.0001468292,0.43456,2.482816,-0.0485018561228,1.6,0.14,14740.0,0.188,9.95347777435
2016-02-26 09:22:23,53.0118,-42.247,56.0,3.985,34.736,-0.00366104049181,0.000147085,0.42292,2.493248,-0.0489149894799,1.6,0.1,14734.0,0.19,9.95032445096
2016-02-26 09:22:23,53.0118,-42.247,58.0,3.985,34.736,-0.00366104049176,0.0001463176,0.43068,2.472384,-0.0489149894799,1.6,0.13,14728.0,0.191,9.95432307334
2016-02-26 09:22:23,53.0118,-42.247,60.0,3.985,34.736,-0.00366104049171,0.000152201,0.44232,2.488032,-0.0497412561941,1.6,0.1,14739.0,0.188,9.95095501758
2016-02-26 09:22:23,53.0118,-42.247,62.0,3.986,34.736,-0.00366104049159,0.0001488756,0.4268,2.488032,-0.049328122837,1.6,0.09,14739.0,0.189,9.95158563322
2016-02-26 09:22:23,53.0118,-42.247,64.0,3.986,34.736,-0.00366104049156,0.0001440154,0.45202,2.498464,-0.0489149894799,1.6,0.13,14738.0,0.189,9.94990830385
2016-02-26 09:22:23,53.0118,-42.247,66.0,3.987,34.736,-0.00366104049139,0.0001465734,0.44038,2.4776,-0.049328122837,1.6,0.14,14737.0,0.189,9.94477757791
2016-02-26 09:22:23,53.0118,-42.247,68.0,3.988,34.736,-0.00366104049131,0.0001465734,0.43456,2.498464,-0.0485018561228,1.6,0.07,14734.0,0.19,9.94927781861
2016-02-26 09:22:23,53.0118,-42.247,70.0,3.988,34.736,-0.00366104049121,0.0001463176,0.43068,2.4776,-0.0485018561228,1.6,0.07,14736.0,0.189,9.94612612745
2016-02-26 09:22:23,53.0118,-42.247,72.0,3.988,34.736,-0.00366104049127,0.0001455502,0.44232,2.472384,-0.049328122837,1.6,0.06,14739.0,0.189,9.94452553745
2016-02-26 09:22:23,53.0118,-42.247,74.0,3.989,34.736,-0.0036610404912,0.0001468292,0.43844,2.4776,-0.049328122837,1.6,0.06,14736.0,0.189,9.94591185693
2016-02-26 09:22:23,53.0118,-42.247,76.0,3.988,34.736,-0.0036610404913,0.0001463176,0.43262,2.493248,-0.0497412561941,1.6,0.06,14741.0,0.188,9.94175360947
2016-02-26 09:22:23,53.0118,-42.247,78.0,3.988,34.736,-0.00366104049137,0.0001478524,0.42292,2.488032,-0.0501543895512,1.6,0.06,14738.0,0.189,9.93973825706
2016-02-26 09:22:23,53.0118,-42.247,80.0,3.988,34.736,-0.00366104049132,0.000150922,0.43068,2.488032,-0.049328122837,1.6,0.06,14741.0,0.188,9.941715817
2016-02-26 09:22:23,53.0118,-42.247,82.0,3.988,34.736,-0.00366104049128,0.0001473408,0.4268,2.488032,-0.0497412561941,1.6,0.07,14738.0,0.188,9.93923449725
2016-02-26 09:22:23,53.0118,-42.247,84.0,3.988,34.736,-0.00366104049123,0.0001460618,0.4365,2.488032,-0.0489149894799,1.6,0.06,14740.0,0.188,9.93847891624
2016-02-26 09:22:23,53.0118,-42.247,86.0,3.989,34.736,-0.00366104049115,0.000147085,0.44426,2.493248,-0.0497412561941,1.6,0.06,14737.0,0.189,9.93545729652
2016-02-26 09:22:23,53.0118,-42.247,88.0,3.989,34.736,-0.00366104049108,0.0001478524,0.42486,2.482816,-0.0497412561941,1.6,0.07,14739.0,0.188,9.93570905513
2016-02-26 09:22:23,53.0118,-42.247,90.0,3.989,34.736,-0.00366104049108,0.0001455502,0.42098,2.493248,-0.049328122837,1.6,0.05,14741.0,0.188,9.93369520525
2016-02-26 09:22:23,53.0118,-42.247,92.0,3.988,34.736,-0.00366104049123,0.0001429922,0.41516,2.482816,-0.049328122837,1.6,0.06,14744.0,0.187,9.9303860269
2016-02-26 09:22:23,53.0118,-42.247,94.0,3.987,34.736,-0.00366104049139,0.0001437596,0.42486,2.50368,-0.0497412561941,1.6,0.03,14737.0,0.189,9.92690215586
2016-02-26 09:22:23,53.0118,-42.247,96.0,3.987,34.737,-0.00366104049132,0.000147085,0.41128,2.488032,-0.0497412561941,1.6,0.07,14744.0,0.187,9.92313070032
2016-02-26 09:22:23,53.0118,-42.247,98.0,3.992,34.738,-0.00366104049043,0.0001447828,0.4074,2.493248,-0.0497412561941,1.6,0.05,14746.0,0.186,9.92313070032
2016-02-26 09:22:23,53.0118,-42.247,100.0,3.995,34.738,-0.00366104048999,0.0001570612,0.40352,2.498464,-0.0497412561941,1.6,0.05,14750.0,0.185,9.91785361274
2016-02-26 09:22:23,53.0118,-42.247,102.0,4.002,34.74,-0.00366104048891,0.0001442712,0.40352,2.50368,-0.0497412561941,1.6,0.04,14755.0,0.184,9.91132483999
2016-02-26 09:22:23,53.0118,-42.247,104.0,4.003,34.74,-0.00366104048868,0.0001504104,0.39188,2.4776,-0.0497412561941,1.6,0.06,14758.0,0.183,9.90104016333
2016-02-26 09:22:23,53.0118,-42.247,106.0,4.002,34.74,-0.00366104048901,0.0001414574,0.38606,2.493248,-0.0497412561941,1.6,0.06,14756.0,0.184,9.8931474005
2016-02-26 09:22:23,53.0118,-42.247,108.0,3.996,34.74,-0.00366104049015,0.000143248,0.38994,2.493248,-0.0497412561941,1.6,0.04,14755.0,0.184,9.88701391144
2016-02-26 09:22:23,53.0118,-42.247,110.0,3.989,34.74,-0.00366104049105,0.000143248,0.37442,2.50368,-0.0501543895512,1.6,0.05,14763.0,0.182,9.87301198001
2016-02-26 09:22:23,53.0118,-42.247,112.0,3.984,34.74,-0.00366104049192,0.00014069,0.36278,2.508896,-0.049328122837,1.6,0.08,14761.0,0.182,9.85629153958
2016-02-26 09:22:23,53.0118,-42.247,114.0,3.984,34.74,-0.00366104049194,0.0001412016,0.37248,2.508896,-0.0497412561941,1.6,0.06,14773.0,0.18,9.83090298242
2016-02-26 09:22:23,53.0118,-42.247,116.0,3.982,34.742,-0.00366104049218,0.0001388994,0.3492,2.50368,-0.0489149894799,1.6,0.04,14780.0,0.177,9.78332916552
2016-02-26 09:22:23,53.0118,-42.247,118.0,3.997,34.746,-0.0036610404897,0.0001373646,0.29488,2.519328,-0.0497412561941,1.6,0.05,14792.0,0.174,9.7120041478
2016-02-26 09:22:23,53.0118,-42.247,120.0,4.004,34.751,-0.00366104048858,0.000134295,0.24832,2.534976,-0.0497412561941,1.6,0.05,14797.0,0.172,9.67950490954
2016-02-26 09:22:23,53.0118,-42.247,122.0,4.004,34.754,-0.0036610404885,0.0001327602,0.23474,2.550624,-0.0501543895512,1.6,0.04,14798.0,0.172,9.64835225451
2016-02-26 09:22:23,53.0118,-42.247,124.0,4.014,34.757,-0.00366104048692,0.000131737,0.20758,2.550624,-0.0497412561941,1.6,0.04,14808.0,0.17,9.61974124222
2016-02-26 09:22:23,53.0118,-42.247,126.0,4.015,34.759,-0.00366104048688,0.0001299464,0.194,2.55584,-0.0497412561941,1.6,0.05,14821.0,0.166,9.59847123373
2016-02-26 09:22:23,53.0118,-42.247,128.0,4.009,34.765,-0.00366104048819,0.0001319928,0.15714,2.55584,-0.0501543895512,1.6,0.05,14820.0,0.167,9.59678175202
2016-02-26 09:22:23,53.0118,-42.247,130.0,3.988,34.765,-0.00366104049182,0.000126621,0.12804,2.561056,-0.0505675229083,1.6,0.04,14820.0,0.166,9.62555207722
2016-02-26 09:22:23,53.0118,-42.247,132.0,3.95,34.765,-0.00366104049822,0.0001294348,0.14744,2.566272,-0.0505675229083,1.6,0.03,14821.0,0.167,9.65539958886
2016-02-26 09:22:23,53.0118,-42.247,134.0,3.931,34.763,-0.00366104050103,0.0001348066,0.1552,2.545408,-0.0497412561941,1.6,0.04,14816.0,0.168,9.66318321815
2016-02-26 09:22:23,53.0118,-42.247,136.0,3.918,34.763,-0.00366104050308,0.0001294348,0.16296,2.545408,-0.0501543895512,1.6,0.06,14818.0,0.167,9.66506946285
2016-02-26 09:22:23,53.0118,-42.247,138.0,3.913,34.763,-0.00366104050359,0.000129179,0.16684,2.545408,-0.0501543895512,1.6,0.07,14816.0,0.168,9.65612898036
2016-02-26 09:22:23,53.0118,-42.247,140.0,3.916,34.766,-0.00366104050321,0.0001286674,0.1649,2.540192,-0.0497412561941,1.6,0.08,14822.0,0.166,9.63476128304
2016-02-26 09:22:23,53.0118,-42.247,142.0,3.921,34.767,-0.00366104050208,0.0001263652,0.15714,2.550624,-0.0497412561941,1.6,0.04,14823.0,0.165,9.61562780997
2016-02-26 09:22:23,53.0118,-42.247,144.0,3.925,34.768,-0.00366104050122,0.0001284116,0.1552,2.550624,-0.049328122837,1.6,0.06,14822.0,0.165,9.58815894918
2016-02-26 09:22:23,53.0118,-42.247,146.0,3.937,34.771,-0.00366104049911,0.0001271326,0.1455,2.561056,-0.049328122837,1.6,0.06,14828.0,0.164,9.54986217087
2016-02-26 09:22:23,53.0118,-42.247,148.0,3.952,34.775,-0.00366104049669,0.000125342,0.1358,2.55584,-0.049328122837,1.6,0.04,14828.0,0.164,9.5094230635
2016-02-26 09:22:23,53.0118,-42.247,150.0,3.959,34.776,-0.00366104049529,0.0001276442,0.13774,2.566272,-0.0501543895512,1.6,0.05,14827.0,0.165,9.45311998046
2016-02-26 09:22:23,53.0118,-42.247,152.0,3.991,34.784,-0.00366104048967,0.000125342,0.11058,2.597568,-0.049328122837,1.6,0.04,14839.0,0.161,9.38041456534
2016-02-26 09:22:23,53.0118,-42.247,154.0,4.032,34.792,-0.00366104048297,0.000122784,0.0873,2.613216,-0.0489149894799,1.6,0.07,14842.0,0.16,9.3469146266
2016-02-26 09:22:23,53.0118,-42.247,156.0,4.048,34.796,-0.00366104048043,0.0001209934,0.08536,2.608,-0.0489149894799,1.6,0.08,14840.0,0.161,9.32823616509
2016-02-26 09:22:23,53.0118,-42.247,158.0,4.06,34.799,-0.00366104047844,0.0001222724,0.07178,2.613216,-0.049328122837,1.6,0.06,14842.0,0.161,9.31425675063
2016-02-26 09:22:23,53.0118,-42.247,160.0,4.063,34.801,-0.00366104047799,0.0001220166,0.06984,2.623648,-0.049328122837,1.6,0.05,14842.0,0.16,9.31804035552
2016-02-26 09:22:23,53.0118,-42.247,162.0,4.063,34.802,-0.00366104047807,0.000120226,0.06984,2.63408,-0.049328122837,1.6,0.03,14843.0,0.16,9.32147630315
2016-02-26 09:22:23,53.0118,-42.247,164.0,4.061,34.802,-0.00366104047834,0.0001194586,0.07178,2.618432,-0.0489149894799,1.6,0.05,14845.0,0.159,9.32590451306
2016-02-26 09:22:23,53.0118,-42.247,166.0,4.06,34.803,-0.00366104047844,0.000118947,0.08148,2.618432,-0.0489149894799,1.6,0.05,14843.0,0.16,9.32590451306
2016-02-26 09:22:23,53.0118,-42.247,168.0,4.064,34.804,-0.0036610404776,0.0001212492,0.07178,2.618432,-0.049328122837,1.6,0.06,14841.0,0.161,9.318215028
2016-02-26 09:22:23,53.0118,-42.247,170.0,4.071,34.808,-0.00366104047673,0.0001258536,0.07178,2.597568,-0.0485018561228,1.6,0.05,14841.0,0.161,9.32299093272
2016-02-26 09:22:23,53.0118,-42.247,172.0,4.068,34.809,-0.00366104047712,0.0001194586,0.0679,2.608,-0.0485018561228,1.6,0.04,14842.0,0.16,9.32637078744
2016-02-26 09:22:23,53.0118,-42.247,174.0,4.068,34.809,-0.00366104047709,0.0001238072,0.06596,2.613216,-0.049328122837,1.6,0.05,14844.0,0.16,9.32473894966
2016-02-26 09:22:23,53.0118,-42.247,176.0,4.068,34.81,-0.00366104047692,0.0001194586,0.0679,2.618432,-0.049328122837,1.6,0.04,14845.0,0.16,9.32683708982
2016-02-26 09:22:23,53.0118,-42.247,178.0,4.071,34.811,-0.00366104047647,0.0001220166,0.06596,2.602784,-0.0497412561941,1.6,0.06,14840.0,0.161,9.3256131058
2016-02-26 09:22:23,53.0118,-42.247,180.0,4.072,34.811,-0.00366104047604,0.0001207376,0.06596,2.613216,-0.0497412561941,1.6,0.06,14849.0,0.159,9.32776977865
2016-02-26 09:22:23,53.0118,-42.247,182.0,4.085,34.817,-0.00366104047386,0.0001220166,0.05626,2.602784,-0.049328122837,1.6,0.08,14848.0,0.159,9.33943785182
2016-02-26 09:22:23,53.0118,-42.247,184.0,4.092,34.822,-0.00366104047289,0.0001186912,0.06208,2.602784,-0.049328122837,1.5,0.07,14847.0,0.16,9.35393064048
2016-02-26 09:22:23,53.0118,-42.247,186.0,4.092,34.824,-0.00366104047276,0.0001184354,0.0582,2.592352,-0.049328122837,1.6,0.05,14848.0,0.159,9.35697288006
2016-02-26 09:22:23,53.0118,-42.247,188.0,4.095,34.825,-0.00366104047225,0.0001161332,0.05626,2.597568,-0.049328122837,1.6,0.06,14850.0,0.158,9.35568563347
2016-02-26 09:22:23,53.0118,-42.247,190.0,4.098,34.826,-0.00366104047172,0.0001186912,0.05626,2.592352,-0.0489149894799,1.6,0.08,14845.0,0.16,9.34738216393
2016-02-26 09:22:23,53.0118,-42.247,192.0,4.104,34.828,-0.0036610404707,0.0001166448,0.05044,2.597568,-0.0489149894799,1.6,0.07,14848.0,0.159,9.3390291731
2016-02-26 09:22:23,53.0118,-42.247,194.0,4.112,34.83,-0.00366104046933,0.0001197144,0.04462,2.597568,-0.049328122837,1.6,0.06,14841.0,0.16,9.32264137658
2016-02-26 09:22:23,53.0118,-42.247,196.0,4.12,34.831,-0.00366104046796,0.0001314812,0.0485,2.597568,-0.0485018561228,1.6,0.05,14844.0,0.16,9.31483872356
2016-02-26 09:22:23,53.0118,-42.247,198.0,4.128,34.833,-0.00366104046673,0.000117668,0.05238,2.597568,-0.049328122837,1.6,0.05,14838.0,0.161,9.30704391298
2016-02-26 09:22:23,53.0118,-42.247,200.0,4.132,34.834,-0.00366104046592,0.0001194586,0.0485,2.618432,-0.0497412561941,1.6,0.05,14852.0,0.158,9.30030249076
2016-02-26 09:22:23,53.0118,-42.247,202.0,4.136,34.835,-0.00366104046539,0.0001204818,0.04656,2.613216,-0.049328122837,1.6,0.09,14849.0,0.158,9.29362496989
2016-02-26 09:22:23,53.0118,-42.247,204.0,4.138,34.836,-0.00366104046499,0.000116389,0.04462,2.613216,-0.049328122837,1.5,0.05,14849.0,0.158,9.29014333038
2016-02-26 09:22:23,53.0118,-42.247,206.0,4.126,34.839,-0.00366104046682,0.0001156216,0.04656,2.608,-0.0485018561228,1.6,0.05,14853.0,0.158,9.28127223147
2016-02-26 09:22:23,53.0118,-42.247,208.0,4.123,34.839,-0.00366104046737,0.0001179238,0.04656,2.613216,-0.0489149894799,1.6,0.06,14848.0,0.159,9.2695756216
2016-02-26 09:22:23,53.0118,-42.247,210.0,4.127,34.841,-0.00366104046673,0.0001166448,0.04656,2.602784,-0.0489149894799,1.6,0.05,14852.0,0.158,9.24981271904
2016-02-26 09:22:23,53.0118,-42.247,212.0,4.131,34.842,-0.00366104046602,0.0001153658,0.04268,2.623648,-0.0489149894799,1.6,0.06,14852.0,0.158,9.23378533357
2016-02-26 09:22:23,53.0118,-42.247,214.0,4.135,34.844,-0.00366104046525,0.0001156216,0.04656,2.63408,-0.0489149894799,1.6,0.05,14851.0,0.158,9.22400080364
2016-02-26 09:22:23,53.0118,-42.247,216.0,4.139,34.845,-0.00366104046468,0.0001199702,0.04268,2.628864,-0.0489149894799,1.6,0.05,14855.0,0.157,9.21480317188
2016-02-26 09:22:23,53.0118,-42.247,218.0,4.14,34.846,-0.00366104046439,0.0001153658,0.04268,2.623648,-0.0480887227657,1.6,0.07,14853.0,0.158,9.20102729605
2016-02-26 09:22:23,53.0118,-42.247,220.0,4.146,34.848,-0.0036610404633,0.0001158774,0.04268,2.63408,-0.0489149894799,1.6,0.06,14854.0,0.157,9.18796302829
2016-02-26 09:22:23,53.0118,-42.247,222.0,4.15,34.849,-0.0036610404627,0.0001153658,0.04268,2.608,-0.0485018561228,1.6,0.04,14854.0,0.158,9.17326365868
2016-02-26 09:22:23,53.0118,-42.247,224.0,4.153,34.85,-0.00366104046217,0.0001158774,0.04462,2.639296,-0.0480887227657,1.6,0.05,14855.0,0.157,9.15129574942
2016-02-26 09:22:23,53.0118,-42.247,226.0,4.156,34.852,-0.0036610404615,0.0001169006,0.0388,2.639296,-0.0489149894799,1.6,0.06,14855.0,0.157,9.12138389963
2016-02-26 09:22:23,53.0118,-42.247,228.0,4.175,34.858,-0.00366104045802,0.000113831,0.03686,2.649728,-0.0485018561228,1.6,0.05,14857.0,0.156,9.09254975376
2016-02-26 09:22:23,53.0118,-42.247,230.0,4.184,34.861,-0.00366104045692,0.000116389,0.03298,2.670592,-0.0480887227657,1.6,0.07,14859.0,0.156,9.08492042802
2016-02-26 09:22:23,53.0118,-42.247,232.0,4.189,34.863,-0.00366104045616,0.000112552,0.03104,2.654944,-0.0480887227657,1.5,0.06,14855.0,0.157,9.07334973263
2016-02-26 09:22:23,53.0118,-42.247,234.0,4.191,34.864,-0.0036610404558,0.0001128078,0.03104,2.63408,-0.0476755894086,1.5,0.07,14856.0,0.156,9.05808075756
2016-02-26 09:22:23,53.0118,-42.247,236.0,4.195,34.865,-0.00366104045506,0.0001130636,0.03104,2.654944,-0.0476755894086,1.6,0.06,14861.0,0.156,9.03172803736
2016-02-26 09:22:23,53.0118,-42.247,238.0,4.205,34.867,-0.00366104045329,0.000113831,0.0291,2.654944,-0.0480887227657,1.6,0.07,14861.0,0.156,8.98810202765
2016-02-26 09:22:23,53.0118,-42.247,240.0,4.275,34.877,-0.00366104044191,0.0001110172,0.02716,2.675808,-0.0480887227657,1.6,0.07,14864.0,0.155,8.96432557598
2016-02-26 09:22:23,53.0118,-42.247,242.0,4.287,34.88,-0.00366104044029,0.0001107614,0.03104,2.670592,-0.0485018561228,1.6,0.05,14861.0,0.156,8.98447783683
2016-02-26 09:22:23,53.0118,-42.247,244.0,4.266,34.879,-0.00366104044403,0.0001102498,0.02716,2.68624,-0.0485018561228,1.5,0.09,14861.0,0.156,9.00038140513
2016-02-26 09:22:23,53.0118,-42.247,246.0,4.253,34.878,-0.0036610404461,0.0001102498,0.0291,2.68624,nan,nan,nan,14861.0,0.155,9.02163820536
2016-02-26 09:22:23,53.0118,-42.247,248.0,4.227,34.876,-0.00366104045038,0.0001179238,0.02716,2.670592,nan,nan,nan,14854.0,0.157,9.03846204611
2016-02-26 09:22:23,53.0118,-42.247,250.0,4.214,34.876,-0.0036610404524,0.0001115288,0.0291,2.681024,nan,nan,nan,14862.0,0.155,9.0436850102
2016-02-26 09:22:23,53.0118,-42.247,252.0,4.207,34.876,-0.00366104045368,0.0001115288,0.0291,2.670592,nan,nan,nan,14860.0,0.156,9.05166678643
2016-02-26 09:22:23,53.0118,-42.247,254.0,4.201,34.876,-0.00366104045471,0.0001110172,0.02522,2.68624,nan,nan,nan,14862.0,0.155,9.06151501617
2016-02-26 09:22:23,53.0118,-42.247,256.0,4.179,34.875,-0.00366104045838,0.000109994,0.02716,2.66016,nan,nan,nan,14862.0,0.155,9.06827545934
2016-02-26 09:22:23,53.0118,-42.247,258.0,4.175,34.875,-0.00366104045906,0.0001102498,0.0291,2.654944,nan,nan,nan,14861.0,0.156,9.07047389613
2016-02-26 09:22:23,53.0118,-42.247,260.0,4.172,34.875,-0.00366104045974,0.0001122962,0.02716,2.649728,nan,nan,nan,14861.0,0.156,9.07673445991
2016-02-26 09:22:23,53.0118,-42.247,262.0,4.157,34.875,-0.00366104046252,0.0001115288,0.0291,2.654944,nan,nan,nan,14864.0,0.155,9.08153206477
2016-02-26 09:22:23,53.0118,-42.247,264.0,4.152,34.875,-0.00366104046298,0.0001110172,0.02716,2.665376,nan,nan,nan,14863.0,0.155,9.08096748393
2016-02-26 09:22:23,53.0118,-42.247,266.0,4.151,34.875,-0.00366104046307,0.0001115288,0.0291,2.644512,nan,nan,nan,14859.0,0.156,9.07955621472
2016-02-26 09:22:23,53.0118,-42.247,268.0,4.15,34.875,-0.00366104046318,0.0001115288,0.02522,2.66016,nan,nan,nan,14863.0,0.155,9.07870957859
2016-02-26 09:22:23,53.0118,-42.247,270.0,4.15,34.875,-0.00366104046323,0.0001115288,0.0291,2.66016,nan,nan,nan,14865.0,0.154,9.07927399223
2016-02-26 09:22:23,53.0118,-42.247,272.0,4.151,34.875,-0.00366104046321,0.0001110172,0.02522,2.63408,nan,nan,nan,14864.0,0.155,9.07870957859
2016-02-26 09:22:23,53.0118,-42.247,274.0,4.15,34.875,-0.00366104046336,0.0001148542,0.02716,2.654944,nan,nan,nan,14861.0,0.156,9.07899178018
2016-02-26 09:22:23,53.0118,-42.247,276.0,4.148,34.875,-0.00366104046369,0.0001117846,0.02522,2.66016,nan,nan,nan,14862.0,0.155,9.07701658839
2016-02-26 09:22:23,53.0118,-42.247,278.0,4.143,34.875,-0.0036610404646,0.0001148542,0.02716,2.665376,nan,nan,nan,14864.0,0.155,9.07617023429
2016-02-26 09:22:23,53.0118,-42.247,280.0,4.139,34.876,-0.0036610404653,0.000109994,0.02522,2.654944,nan,nan,nan,14863.0,0.155,9.07724229869
2016-02-26 09:22:23,53.0118,-42.247,282.0,4.129,34.876,-0.00366104046719,0.0001128078,0.0291,2.654944,nan,nan,nan,14866.0,0.154,9.08288722939
2016-02-26 09:22:23,53.0118,-42.247,284.0,4.122,34.877,-0.00366104046827,0.00011511,0.02522,2.649728,nan,nan,nan,14863.0,0.155,9.08108039675
2016-02-26 09:22:23,53.0118,-42.247,286.0,4.122,34.877,-0.00366104046797,0.0001107614,0.0291,2.665376,nan,nan,nan,14859.0,0.156,9.08469449029
2016-02-26 09:22:23,53.0118,-42.247,288.0,4.121,34.876,-0.00366104046849,0.0001115288,0.02522,2.654944,nan,nan,nan,14857.0,0.156,9.08774521457
2016-02-26 09:22:23,53.0118,-42.247,290.0,4.115,34.877,-0.00366104046951,0.0001209934,0.0291,2.649728,nan,nan,nan,14864.0,0.155,9.09124940336
2016-02-26 09:22:23,53.0118,-42.247,292.0,4.104,34.878,-0.00366104047134,0.0001161332,0.02522,2.654944,nan,nan,nan,14864.0,0.155,9.09351102478
2016-02-26 09:22:23,53.0118,-42.247,294.0,4.1,34.878,-0.00366104047191,0.000111273,0.02134,2.654944,nan,nan,nan,14863.0,0.155,9.09328483247
2016-02-26 09:22:23,53.0118,-42.247,296.0,4.1,34.878,-0.00366104047187,0.0001110172,0.02328,2.654944,nan,nan,nan,14864.0,0.154,9.09328483247
2016-02-26 09:22:23,53.0118,-42.247,298.0,4.098,34.879,-0.00366104047236,0.0001128078,0.02134,2.665376,nan,nan,nan,14863.0,0.155,9.09433668361
2016-02-26 09:22:23,53.0118,-42.247,300.0,4.096,34.879,-0.00366104047253,0.0001097382,0.02522,2.649728,nan,nan,nan,14862.0,0.155,9.09283246797
